createdAt,value
2018-10-02T00:48:55.478Z,77.90
2018-10-02T00:53:58.785Z,78.02
2018-10-02T00:59:02.110Z,78.84
2018-10-02T02:35:59.536Z,74.00
2018-10-02T02:41:02.845Z,73.87
2018-10-02T03:49:22.703Z,74.98
2018-10-02T03:54:26.034Z,74.89
2018-10-02T03:59:29.350Z,75.05
2018-10-02T04:33:18.945Z,74.69
2018-10-02T04:38:22.253Z,74.94
2018-10-02T04:43:27.424Z,75.49
2018-10-02T04:48:30.738Z,75.00
2018-10-02T04:53:34.061Z,74.50
2018-10-02T04:58:37.377Z,73.92
2018-10-02T05:03:40.697Z,74.30
2018-10-02T05:08:44.058Z,74.16
2018-10-02T05:13:48.135Z,73.96
2018-10-02T05:18:51.470Z,73.42
2018-10-02T05:23:55.583Z,73.41
2018-10-02T05:28:58.919Z,73.50
2018-10-02T05:34:02.230Z,74.61
2018-10-02T05:39:06.323Z,75.76
2018-10-02T05:44:09.638Z,75.13
2018-10-02T05:49:12.960Z,74.95
2018-10-02T05:54:16.279Z,74.93
2018-10-02T05:59:19.610Z,74.88
2018-10-02T06:04:23.687Z,74.67
2018-10-02T06:09:27.015Z,74.84
2018-10-02T06:14:30.338Z,74.61
2018-10-02T06:19:33.674Z,74.64
2018-10-02T06:24:37.048Z,73.19
2018-10-02T06:29:40.334Z,73.08
2018-10-02T07:03:29.750Z,74.54
2018-10-02T07:08:33.094Z,74.32
2018-10-02T07:13:37.218Z,72.80
2018-10-02T08:04:42.336Z,69.70
2018-10-02T08:09:45.580Z,68.85
2018-10-02T08:14:48.948Z,67.14
2018-10-02T09:05:53.566Z,63.13
2018-10-02T09:10:56.887Z,61.93
2018-10-02T10:02:02.139Z,56.62
2018-10-02T10:07:05.492Z,57.14
2018-10-02T10:12:08.852Z,57.26
2018-10-02T11:03:15.202Z,51.64
2018-10-02T11:08:19.295Z,51.31
2018-10-02T11:13:22.624Z,51.82
2018-10-02T12:04:27.282Z,47.94
2018-10-02T12:09:30.610Z,49.84
2018-10-02T12:14:33.952Z,49.48
2018-10-02T13:05:40.027Z,49.15
2018-10-02T13:10:43.364Z,48.40
2018-10-02T14:01:45.546Z,47.52
2018-10-02T14:06:48.875Z,47.57
2018-10-02T14:11:52.213Z,48.08
2018-10-02T14:45:56.766Z,48.89
2018-10-02T14:51:00.127Z,49.25
2018-10-02T14:56:03.459Z,49.10
2018-10-02T15:35:37.465Z,48.84
2018-10-02T15:40:40.797Z,49.48
2018-10-02T15:45:44.890Z,50.00
2018-10-02T15:50:48.280Z,50.46
2018-10-02T15:55:51.570Z,50.37
2018-10-02T16:00:54.899Z,50.00
2018-10-02T16:05:58.231Z,48.79
2018-10-02T16:11:01.591Z,48.08
2018-10-02T16:16:04.904Z,49.19
2018-10-02T16:21:09.099Z,49.41
2018-10-02T16:26:12.443Z,50.00
2018-10-02T16:31:17.161Z,50.04
2018-10-02T16:36:21.291Z,49.83
2018-10-02T16:41:24.618Z,50.88
2018-10-02T16:46:27.955Z,50.95
2018-10-02T16:51:31.291Z,51.43
2018-10-02T16:56:34.621Z,51.89
2018-10-02T17:01:37.951Z,51.28
2018-10-02T17:06:41.282Z,51.22
2018-10-02T17:11:44.613Z,51.85
2018-10-02T17:16:47.947Z,51.66
2018-10-02T17:21:51.276Z,52.60
2018-10-02T17:26:54.609Z,53.06
2018-10-02T17:31:57.955Z,52.77
2018-10-02T17:37:02.070Z,52.65
2018-10-02T17:42:05.405Z,52.99
2018-10-02T17:47:14.910Z,52.46
2018-10-02T17:52:18.231Z,52.57
2018-10-02T17:57:21.563Z,51.94
2018-10-02T18:02:25.682Z,51.62
2018-10-02T18:07:33.300Z,51.69
2018-10-02T18:12:36.742Z,50.95
2018-10-02T18:17:44.737Z,51.15
2018-10-02T18:22:48.078Z,51.04
2018-10-02T18:27:52.176Z,51.23
2018-10-02T18:32:55.599Z,51.25
2018-10-02T18:37:58.926Z,50.91
2018-10-02T18:43:03.146Z,50.89
2018-10-02T18:48:07.218Z,51.94
2018-10-02T18:53:10.635Z,53.12
2018-10-02T18:58:27.952Z,53.96
2018-10-02T19:03:32.046Z,54.82
2018-10-02T19:08:35.384Z,55.09
2018-10-02T19:13:38.714Z,55.38
2018-10-02T19:18:42.048Z,56.78
2018-10-02T19:23:45.375Z,56.42
2018-10-02T19:28:48.698Z,57.72
2018-10-02T19:33:52.028Z,57.40
2018-10-02T19:38:56.135Z,58.83
2018-10-02T19:43:59.466Z,58.12
2018-10-02T19:49:02.783Z,59.61
2018-10-02T19:54:06.144Z,59.85
2018-10-02T19:59:09.476Z,61.32
2018-10-02T20:04:13.052Z,61.91
2018-10-02T20:09:18.068Z,60.76
2018-10-02T20:14:21.426Z,62.34
2018-10-02T20:19:24.772Z,62.04
2018-10-02T20:24:28.092Z,61.78
2018-10-02T20:29:31.433Z,63.35
2018-10-02T20:34:34.763Z,64.06
2018-10-02T20:39:38.104Z,63.89
2018-10-02T20:44:41.433Z,62.99
2018-10-02T20:49:44.760Z,63.87
2018-10-02T20:54:48.125Z,63.23
2018-10-02T20:59:51.426Z,63.56
2018-10-02T21:04:54.743Z,63.87
2018-10-02T21:09:58.837Z,63.89
2018-10-02T21:15:02.165Z,64.29
2018-10-02T21:20:05.594Z,64.02
2018-10-02T21:25:08.847Z,65.17
2018-10-02T21:30:12.166Z,65.13
2018-10-02T21:35:15.486Z,65.12
2018-10-02T21:40:18.970Z,66.49
2018-10-02T21:45:22.151Z,68.39
2018-10-02T21:50:25.479Z,68.06
2018-10-02T21:55:29.570Z,68.10
2018-10-02T22:00:32.887Z,69.07
2018-10-02T22:05:36.215Z,68.04
2018-10-02T22:10:39.533Z,67.88
2018-10-02T22:15:42.858Z,67.97
2018-10-02T22:20:46.955Z,67.59
2018-10-02T22:25:50.274Z,68.22
2018-10-02T22:30:53.686Z,68.22
2018-10-02T22:35:57.014Z,68.40
2018-10-02T22:41:00.345Z,68.70
2018-10-02T22:46:04.434Z,68.32
2018-10-02T22:51:07.750Z,68.32
2018-10-02T22:56:11.070Z,68.06
2018-10-02T23:01:14.397Z,68.57
2018-10-02T23:06:17.735Z,67.95
2018-10-02T23:11:21.821Z,67.78
