createdAt,value
2017-11-11T00:02:05.367Z,4.90
2017-11-11T00:04:33.634Z,5.00
2017-11-11T00:07:01.329Z,5.00
2017-11-11T00:09:28.821Z,5.00
2017-11-11T00:11:56.318Z,5.10
2017-11-11T00:14:24.045Z,5.10
2017-11-11T00:16:51.657Z,5.10
2017-11-11T00:19:19.308Z,5.10
2017-11-11T00:21:46.812Z,5.10
2017-11-11T00:24:14.305Z,5.00
2017-11-11T00:26:42.849Z,5.00
2017-11-11T00:29:10.870Z,4.90
2017-11-11T00:31:38.909Z,5.00
2017-11-11T00:34:06.419Z,5.00
2017-11-11T00:36:33.937Z,4.90
2017-11-11T00:39:01.665Z,4.90
2017-11-11T00:41:29.428Z,4.90
2017-11-11T00:43:56.926Z,5.00
2017-11-11T00:46:24.649Z,5.00
2017-11-11T00:48:52.158Z,5.00
2017-11-11T00:51:19.869Z,5.00
2017-11-11T00:53:47.613Z,5.00
2017-11-11T00:56:15.121Z,5.00
2017-11-11T00:58:42.627Z,4.90
2017-11-11T01:01:10.273Z,4.90
2017-11-11T01:03:37.781Z,5.00
2017-11-11T01:06:05.534Z,5.00
2017-11-11T01:08:33.345Z,4.90
2017-11-11T01:11:00.901Z,4.90
2017-11-11T01:13:29.864Z,4.90
2017-11-11T01:15:57.386Z,4.90
2017-11-11T01:18:24.962Z,4.80
2017-11-11T01:20:52.476Z,4.80
2017-11-11T01:23:20.725Z,4.90
2017-11-11T01:25:48.254Z,4.90
2017-11-11T01:28:15.753Z,4.70
2017-11-11T01:30:43.248Z,4.70
2017-11-11T01:33:10.917Z,4.80
2017-11-11T01:35:38.426Z,4.80
2017-11-11T01:38:05.933Z,4.80
2017-11-11T01:40:33.443Z,4.80
2017-11-11T01:43:01.066Z,4.80
2017-11-11T01:45:28.566Z,4.80
2017-11-11T01:47:56.061Z,4.80
2017-11-11T01:50:23.737Z,4.80
2017-11-11T01:52:51.437Z,4.80
2017-11-11T01:55:18.937Z,4.80
2017-11-11T01:57:46.737Z,4.80
2017-11-11T02:00:14.260Z,4.80
2017-11-11T02:02:41.758Z,4.80
2017-11-11T02:05:09.256Z,4.80
2017-11-11T02:07:36.753Z,4.70
2017-11-11T02:10:04.265Z,4.80
2017-11-11T02:12:31.753Z,4.80
2017-11-11T02:14:59.537Z,4.80
2017-11-11T02:17:27.025Z,4.90
2017-11-11T02:19:54.541Z,4.90
2017-11-11T02:22:22.032Z,4.90
2017-11-11T02:24:49.540Z,4.90
2017-11-11T02:27:17.037Z,4.90
2017-11-11T02:29:44.577Z,4.80
2017-11-11T02:32:12.350Z,4.80
2017-11-11T02:34:39.878Z,4.80
2017-11-11T02:37:08.183Z,4.80
2017-11-11T02:39:36.123Z,4.80
2017-11-11T02:42:03.706Z,4.70
2017-11-11T02:44:31.413Z,4.80
2017-11-11T02:46:59.230Z,4.90
2017-11-11T02:49:26.999Z,4.90
2017-11-11T02:51:54.521Z,4.80
2017-11-11T02:54:22.198Z,4.80
2017-11-11T02:56:49.875Z,4.70
2017-11-11T02:59:17.440Z,4.60
2017-11-11T03:01:45.074Z,4.70
2017-11-11T03:04:12.566Z,4.60
2017-11-11T03:06:40.090Z,4.60
2017-11-11T03:09:07.871Z,4.80
2017-11-11T03:11:35.365Z,4.60
2017-11-11T03:14:02.874Z,4.60
2017-11-11T03:16:30.365Z,4.60
2017-11-11T03:18:57.869Z,4.60
2017-11-11T03:21:25.421Z,4.60
2017-11-11T03:23:52.925Z,4.60
2017-11-11T03:26:20.686Z,4.50
2017-11-11T03:28:48.454Z,4.40
2017-11-11T03:31:16.207Z,4.40
2017-11-11T03:33:43.968Z,4.40
2017-11-11T03:36:11.744Z,4.30
2017-11-11T03:38:39.241Z,4.30
2017-11-11T03:41:06.750Z,4.30
2017-11-11T03:43:34.283Z,4.40
2017-11-11T03:46:01.786Z,4.30
2017-11-11T03:48:29.278Z,4.40
2017-11-11T03:50:56.786Z,4.40
2017-11-11T03:53:24.496Z,4.40
2017-11-11T03:55:51.997Z,4.40
2017-11-11T03:58:19.493Z,4.50
2017-11-11T04:00:47.215Z,4.60
2017-11-11T04:03:14.985Z,4.60
2017-11-11T04:05:43.217Z,4.60
2017-11-11T04:08:10.717Z,4.60
2017-11-11T04:10:38.226Z,4.60
2017-11-11T04:13:05.722Z,4.60
2017-11-11T04:15:33.225Z,4.70
2017-11-11T04:18:00.737Z,4.70
2017-11-11T04:20:28.259Z,4.80
2017-11-11T04:22:55.774Z,4.70
2017-11-11T04:25:23.309Z,4.70
2017-11-11T04:27:50.922Z,4.70
2017-11-11T04:30:19.289Z,4.60
2017-11-11T04:32:46.799Z,4.60
2017-11-11T04:35:14.327Z,4.60
2017-11-11T04:37:41.829Z,4.60
2017-11-11T04:40:09.333Z,4.50
2017-11-11T04:42:37.366Z,4.50
2017-11-11T04:45:04.862Z,4.50
2017-11-11T04:47:32.356Z,4.50
2017-11-11T04:49:59.849Z,4.50
2017-11-11T04:52:27.348Z,4.40
2017-11-11T04:54:54.949Z,4.40
2017-11-11T04:57:22.479Z,4.40
2017-11-11T04:59:49.956Z,4.30
2017-11-11T05:02:17.701Z,4.30
2017-11-11T05:04:45.341Z,4.30
2017-11-11T05:07:12.852Z,4.30
2017-11-11T05:09:40.610Z,4.30
2017-11-11T05:12:08.105Z,4.30
2017-11-11T05:14:35.600Z,4.20
2017-11-11T05:17:03.249Z,4.30
2017-11-11T05:19:30.756Z,4.30
2017-11-11T05:21:58.505Z,4.30
2017-11-11T05:24:26.005Z,4.30
2017-11-11T05:26:53.713Z,4.40
2017-11-11T05:29:21.211Z,4.40
2017-11-11T05:31:49.574Z,4.40
2017-11-11T05:34:17.076Z,4.40
2017-11-11T05:36:44.588Z,4.50
2017-11-11T05:39:12.096Z,4.50
2017-11-11T05:41:39.594Z,4.40
2017-11-11T05:44:07.144Z,4.40
2017-11-11T05:46:34.657Z,4.40
2017-11-11T05:49:02.366Z,4.40
2017-11-11T05:51:29.969Z,4.40
2017-11-11T05:53:58.509Z,4.40
2017-11-11T05:56:26.741Z,4.40
2017-11-11T05:58:54.992Z,4.40
2017-11-11T06:01:22.721Z,4.40
2017-11-11T06:03:51.045Z,4.40
2017-11-11T06:06:18.557Z,4.40
2017-11-11T06:08:46.048Z,4.50
2017-11-11T06:11:13.686Z,4.50
2017-11-11T06:13:41.188Z,4.60
2017-11-11T06:16:08.688Z,4.50
2017-11-11T06:18:36.189Z,4.50
2017-11-11T06:21:04.526Z,4.60
2017-11-11T06:23:32.048Z,4.60
2017-11-11T06:25:59.741Z,4.60
2017-11-11T06:28:27.236Z,4.60
2017-11-11T06:30:54.961Z,4.50
2017-11-11T06:33:22.457Z,4.50
2017-11-11T06:35:50.007Z,4.50
2017-11-11T06:38:17.637Z,4.60
2017-11-11T06:40:45.129Z,4.60
2017-11-11T06:43:12.633Z,4.70
2017-11-11T06:45:40.279Z,4.60
2017-11-11T06:48:07.777Z,4.70
2017-11-11T06:50:35.281Z,4.60
2017-11-11T06:53:02.869Z,4.70
2017-11-11T06:55:30.445Z,4.60
2017-11-11T06:57:58.911Z,4.60
2017-11-11T07:00:26.585Z,4.60
2017-11-11T07:02:54.090Z,4.70
2017-11-11T07:05:21.585Z,4.60
2017-11-11T07:07:49.095Z,4.60
2017-11-11T07:10:16.722Z,4.60
2017-11-11T07:12:44.486Z,4.70
2017-11-11T07:15:12.250Z,4.70
2017-11-11T07:17:39.749Z,4.60
2017-11-11T07:20:08.018Z,4.60
2017-11-11T07:22:36.401Z,4.60
2017-11-11T07:25:03.910Z,4.60
2017-11-11T07:27:31.405Z,4.60
2017-11-11T07:29:58.908Z,4.60
2017-11-11T07:32:26.389Z,4.50
2017-11-11T07:34:53.901Z,4.50
2017-11-11T07:37:22.156Z,4.60
2017-11-11T07:39:49.659Z,4.50
2017-11-11T07:42:17.345Z,4.60
2017-11-11T07:44:44.853Z,4.60
2017-11-11T07:47:12.359Z,4.60
2017-11-11T07:49:40.002Z,4.60
2017-11-11T07:52:07.781Z,4.60
2017-11-11T07:54:35.289Z,4.50
2017-11-11T07:57:03.008Z,4.60
2017-11-11T07:59:30.512Z,4.60
2017-11-11T08:01:58.220Z,4.60
2017-11-11T08:04:25.992Z,4.60
2017-11-11T08:06:53.488Z,4.60
2017-11-11T08:09:21.208Z,4.70
2017-11-11T08:11:48.712Z,4.60
2017-11-11T08:14:16.208Z,4.60
2017-11-11T08:16:43.881Z,4.60
2017-11-11T08:19:11.381Z,4.80
2017-11-11T08:21:38.879Z,4.80
2017-11-11T08:24:06.552Z,4.80
2017-11-11T08:26:34.329Z,4.80
2017-11-11T08:29:01.845Z,4.90
2017-11-11T08:31:29.503Z,4.80
2017-11-11T08:33:57.849Z,4.80
2017-11-11T08:36:25.365Z,4.80
2017-11-11T08:38:53.136Z,4.80
2017-11-11T08:41:20.901Z,4.80
2017-11-11T08:43:48.399Z,4.80
2017-11-11T08:46:15.910Z,4.90
2017-11-11T08:48:43.616Z,4.90
2017-11-11T08:51:11.321Z,5.00
2017-11-11T08:53:38.814Z,5.00
2017-11-11T08:56:07.826Z,5.00
2017-11-11T08:58:35.328Z,5.00
2017-11-11T09:01:03.012Z,4.90
2017-11-11T09:03:30.783Z,4.80
2017-11-11T09:05:58.278Z,4.60
2017-11-11T09:08:25.805Z,4.60
2017-11-11T09:10:53.429Z,4.60
2017-11-11T09:13:21.126Z,4.70
2017-11-11T09:15:48.670Z,4.70
2017-11-11T09:18:16.190Z,4.70
2017-11-11T09:20:43.685Z,4.80
2017-11-11T09:23:11.181Z,4.90
2017-11-11T09:25:39.448Z,4.90
2017-11-11T09:28:07.154Z,4.90
2017-11-11T09:30:34.661Z,5.00
2017-11-11T09:33:02.148Z,5.00
2017-11-11T09:35:29.699Z,5.00
2017-11-11T09:37:57.961Z,5.10
2017-11-11T09:40:25.696Z,5.10
2017-11-11T09:42:53.453Z,5.10
2017-11-11T09:45:20.944Z,5.20
2017-11-11T09:47:48.469Z,5.20
2017-11-11T09:50:15.966Z,5.30
2017-11-11T09:52:44.233Z,5.30
2017-11-11T09:55:11.741Z,5.30
2017-11-11T09:57:39.234Z,5.30
2017-11-11T10:00:06.858Z,5.40
2017-11-11T10:02:34.554Z,5.50
2017-11-11T10:05:02.067Z,5.50
2017-11-11T10:07:29.562Z,5.50
2017-11-11T10:09:57.322Z,5.50
2017-11-11T10:12:24.822Z,5.50
2017-11-11T10:14:52.330Z,5.60
2017-11-11T10:17:19.939Z,5.60
2017-11-11T10:19:47.453Z,5.60
2017-11-11T10:22:14.957Z,5.50
2017-11-11T10:24:42.570Z,5.60
2017-11-11T10:27:10.062Z,5.70
2017-11-11T10:29:37.586Z,5.60
2017-11-11T10:32:05.087Z,5.60
2017-11-11T10:34:32.681Z,5.60
2017-11-11T10:37:00.477Z,5.60
2017-11-11T10:39:28.025Z,5.60
2017-11-11T10:41:55.525Z,5.60
2017-11-11T10:44:23.247Z,5.60
2017-11-11T10:46:50.845Z,5.70
2017-11-11T10:49:19.101Z,5.70
2017-11-11T10:51:46.638Z,5.70
2017-11-11T10:54:14.176Z,5.70
2017-11-11T10:56:41.730Z,5.70
2017-11-11T10:59:09.335Z,5.80
2017-11-11T11:01:36.972Z,5.80
2017-11-11T11:04:04.461Z,5.90
2017-11-11T11:06:31.965Z,5.90
2017-11-11T11:08:59.453Z,6.00
2017-11-11T11:11:27.101Z,6.00
2017-11-11T11:13:54.593Z,6.00
2017-11-11T11:16:22.104Z,6.00
2017-11-11T11:18:49.602Z,6.00
2017-11-11T11:21:17.121Z,6.00
2017-11-11T11:23:44.702Z,6.10
2017-11-11T11:26:12.197Z,6.10
2017-11-11T11:28:39.702Z,6.20
2017-11-11T11:31:07.190Z,6.20
2017-11-11T11:33:34.829Z,6.20
2017-11-11T11:36:02.597Z,6.20
2017-11-11T11:38:30.361Z,6.20
2017-11-11T11:40:57.861Z,6.30
2017-11-11T11:43:25.591Z,6.40
2017-11-11T11:45:53.080Z,6.40
2017-11-11T11:48:20.583Z,6.40
2017-11-11T11:50:48.081Z,6.40
2017-11-11T11:53:15.709Z,6.40
2017-11-11T11:55:43.489Z,6.60
2017-11-11T11:58:11.066Z,6.60
2017-11-11T12:00:39.315Z,6.70
2017-11-11T12:03:06.805Z,6.80
2017-11-11T12:05:34.311Z,6.80
2017-11-11T12:08:01.906Z,6.80
2017-11-11T12:10:30.206Z,6.80
2017-11-11T12:12:58.624Z,6.90
2017-11-11T12:15:26.245Z,6.80
2017-11-11T12:17:54.271Z,7.00
2017-11-11T12:20:22.034Z,6.90
2017-11-11T12:22:49.579Z,6.90
2017-11-11T12:25:17.093Z,6.90
2017-11-11T12:27:44.708Z,6.90
2017-11-11T12:30:12.557Z,8.10
2017-11-11T12:32:40.062Z,8.00
2017-11-11T12:35:07.578Z,8.20
2017-11-11T12:37:35.073Z,8.40
2017-11-11T12:40:02.602Z,8.40
2017-11-11T12:42:30.097Z,8.30
2017-11-11T12:44:57.605Z,8.50
2017-11-11T12:47:25.105Z,7.50
2017-11-11T12:49:52.756Z,7.20
2017-11-11T12:52:20.317Z,7.10
2017-11-11T12:54:47.934Z,6.90
2017-11-11T12:57:15.466Z,6.80
2017-11-11T12:59:43.183Z,6.70
2017-11-11T13:02:11.498Z,6.60
2017-11-11T13:04:39.002Z,6.40
2017-11-11T13:07:06.553Z,6.40
2017-11-11T13:09:34.243Z,6.50
2017-11-11T13:12:01.753Z,6.50
2017-11-11T13:14:29.500Z,6.50
2017-11-11T13:16:56.989Z,6.70
2017-11-11T13:19:24.686Z,6.70
2017-11-11T13:21:52.443Z,6.50
2017-11-11T13:24:19.955Z,6.30
2017-11-11T13:26:47.628Z,6.20
2017-11-11T13:29:15.114Z,6.10
2017-11-11T13:31:42.613Z,5.80
2017-11-11T13:34:10.326Z,5.60
2017-11-11T13:36:37.821Z,5.40
2017-11-11T13:39:05.322Z,5.50
2017-11-11T13:41:33.009Z,5.70
2017-11-11T13:44:00.499Z,5.90
2017-11-11T13:46:28.000Z,5.90
2017-11-11T13:48:55.688Z,5.80
2017-11-11T13:51:23.227Z,5.50
2017-11-11T13:53:50.742Z,5.30
2017-11-11T13:56:19.022Z,5.00
2017-11-11T13:58:46.522Z,5.00
2017-11-11T14:01:14.221Z,4.80
2017-11-11T14:03:41.713Z,4.90
2017-11-11T14:06:09.289Z,4.90
2017-11-11T14:08:36.830Z,4.90
2017-11-11T14:11:04.354Z,4.80
2017-11-11T14:13:32.362Z,4.80
2017-11-11T14:15:59.945Z,4.80
2017-11-11T14:18:27.441Z,4.90
2017-11-11T14:20:54.948Z,4.80
2017-11-11T14:23:22.447Z,4.80
2017-11-11T14:25:49.965Z,4.90
2017-11-11T14:28:17.758Z,5.00
2017-11-11T14:30:45.264Z,5.00
2017-11-11T14:33:12.794Z,5.00
2017-11-11T14:35:40.309Z,5.10
2017-11-11T14:38:07.902Z,5.10
2017-11-11T14:40:35.430Z,5.10
2017-11-11T14:43:02.950Z,5.10
2017-11-11T14:45:31.242Z,5.10
2017-11-11T14:47:58.930Z,5.10
2017-11-11T14:50:26.509Z,5.10
2017-11-11T14:52:54.157Z,5.10
2017-11-11T14:55:21.677Z,5.00
2017-11-11T14:57:49.179Z,5.00
2017-11-11T15:00:17.202Z,5.10
2017-11-11T15:02:44.706Z,5.10
2017-11-11T15:05:12.337Z,5.10
2017-11-11T15:07:40.122Z,5.10
2017-11-11T15:10:07.616Z,5.10
2017-11-11T15:12:35.350Z,5.10
2017-11-11T15:15:02.863Z,5.10
2017-11-11T15:17:30.361Z,5.10
2017-11-11T15:19:57.882Z,5.10
2017-11-11T15:22:26.131Z,5.20
2017-11-11T15:24:53.650Z,5.20
2017-11-11T15:27:21.297Z,5.20
2017-11-11T15:29:49.077Z,5.30
2017-11-11T15:32:17.140Z,5.40
2017-11-11T15:34:44.647Z,5.40
2017-11-11T15:37:12.364Z,5.50
2017-11-11T15:39:39.869Z,5.60
2017-11-11T15:42:07.362Z,5.70
2017-11-11T15:44:35.042Z,5.60
2017-11-11T15:47:02.543Z,5.60
2017-11-11T15:49:30.041Z,5.60
2017-11-11T15:51:57.546Z,5.60
2017-11-11T15:54:25.036Z,5.30
2017-11-11T15:56:52.539Z,5.30
2017-11-11T15:59:20.049Z,5.20
2017-11-11T16:01:47.586Z,5.30
2017-11-11T16:04:15.079Z,5.20
2017-11-11T16:06:42.581Z,5.10
2017-11-11T16:09:10.243Z,5.10
2017-11-11T16:11:38.004Z,5.00
2017-11-11T16:14:05.525Z,5.00
2017-11-11T16:16:33.027Z,4.90
2017-11-11T16:19:04.860Z,4.90
2017-11-11T16:21:32.382Z,4.80
2017-11-11T16:23:59.906Z,4.80
2017-11-11T16:26:27.397Z,4.80
2017-11-11T16:28:55.061Z,4.70
2017-11-11T16:31:22.554Z,4.60
2017-11-11T16:33:50.057Z,4.60
2017-11-11T16:36:17.773Z,4.60
2017-11-11T16:38:45.532Z,4.60
2017-11-11T16:41:13.310Z,4.60
2017-11-11T16:43:40.793Z,4.70
2017-11-11T16:46:08.298Z,4.70
2017-11-11T16:48:35.796Z,4.70
2017-11-11T16:51:03.448Z,4.80
2017-11-11T16:53:30.945Z,4.90
2017-11-11T16:55:58.656Z,4.90
2017-11-11T16:58:26.409Z,4.90
2017-11-11T17:00:54.026Z,4.90
2017-11-11T17:03:22.281Z,5.00
2017-11-11T17:05:49.783Z,5.00
2017-11-11T17:08:17.276Z,5.10
2017-11-11T17:10:44.955Z,5.10
2017-11-11T17:13:12.457Z,5.20
2017-11-11T17:15:40.121Z,5.20
2017-11-11T17:18:07.660Z,5.30
2017-11-11T17:20:35.213Z,5.30
2017-11-11T17:23:03.510Z,5.30
2017-11-11T17:25:31.002Z,5.20
2017-11-11T17:27:58.509Z,5.20
2017-11-11T17:30:27.029Z,5.20
2017-11-11T17:32:54.541Z,5.20
2017-11-11T17:35:22.258Z,5.20
2017-11-11T17:37:49.790Z,5.10
2017-11-11T17:40:17.451Z,5.10
2017-11-11T17:42:44.965Z,5.10
2017-11-11T17:45:12.468Z,5.10
2017-11-11T17:47:39.965Z,5.10
2017-11-11T17:50:07.469Z,5.10
2017-11-11T17:52:35.066Z,5.00
2017-11-11T17:55:02.605Z,5.10
2017-11-11T17:57:30.393Z,5.20
2017-11-11T17:59:58.046Z,5.20
2017-11-11T18:02:25.548Z,5.10
2017-11-11T18:04:53.261Z,5.10
2017-11-11T18:07:20.765Z,5.20
2017-11-11T18:09:48.443Z,5.00
2017-11-11T18:12:16.157Z,5.00
2017-11-11T18:14:43.681Z,5.00
2017-11-11T18:17:11.490Z,5.00
2017-11-11T18:19:39.329Z,5.00
2017-11-11T18:22:06.997Z,4.90
2017-11-11T18:24:34.504Z,5.00
2017-11-11T18:27:01.997Z,5.00
2017-11-11T18:29:29.553Z,5.00
2017-11-11T18:31:57.054Z,5.10
2017-11-11T18:34:25.503Z,4.90
2017-11-11T18:36:53.008Z,4.90
2017-11-11T18:39:20.513Z,4.90
2017-11-11T18:41:48.011Z,4.80
2017-11-11T18:44:15.629Z,4.80
2017-11-11T18:46:43.128Z,4.80
2017-11-11T18:49:10.733Z,4.70
2017-11-11T18:51:38.233Z,4.70
2017-11-11T18:54:05.743Z,4.80
2017-11-11T18:56:33.530Z,4.70
2017-11-11T18:59:01.267Z,4.70
2017-11-11T19:01:28.766Z,4.70
2017-11-11T19:03:56.259Z,4.60
2017-11-11T19:06:23.756Z,4.70
2017-11-11T19:08:51.389Z,4.80
2017-11-11T19:11:18.930Z,4.70
2017-11-11T19:13:46.437Z,4.70
2017-11-11T19:16:13.952Z,4.70
2017-11-11T19:18:42.219Z,4.70
2017-11-11T19:21:09.943Z,4.70
2017-11-11T19:23:37.448Z,4.70
2017-11-11T19:26:05.002Z,4.80
2017-11-11T19:28:33.252Z,4.70
2017-11-11T19:31:00.769Z,4.70
2017-11-11T19:33:28.425Z,4.70
2017-11-11T19:35:56.221Z,4.70
2017-11-11T19:38:24.069Z,4.60
2017-11-11T19:40:51.618Z,4.60
2017-11-11T19:43:19.117Z,4.70
2017-11-11T19:45:46.645Z,4.70
2017-11-11T19:48:14.152Z,4.70
2017-11-11T19:50:41.884Z,4.70
2017-11-11T19:53:09.501Z,4.70
2017-11-11T19:55:36.997Z,4.60
2017-11-11T19:58:04.512Z,4.60
2017-11-11T20:00:32.009Z,4.60
2017-11-11T20:02:59.517Z,4.60
2017-11-11T20:05:27.241Z,4.60
2017-11-11T20:07:54.739Z,4.50
2017-11-11T20:10:22.449Z,4.60
2017-11-11T20:12:49.964Z,4.50
2017-11-11T20:15:17.465Z,4.60
2017-11-11T20:17:45.128Z,4.60
2017-11-11T20:20:12.908Z,4.60
2017-11-11T20:22:40.409Z,4.50
2017-11-11T20:25:07.986Z,4.40
2017-11-11T20:27:36.669Z,4.50
2017-11-11T20:30:04.180Z,4.40
2017-11-11T20:32:31.672Z,4.40
2017-11-11T20:34:59.181Z,4.50
2017-11-11T20:37:26.678Z,4.40
2017-11-11T20:39:55.027Z,4.40
2017-11-11T20:42:22.770Z,4.50
2017-11-11T20:44:50.248Z,4.40
2017-11-11T20:47:17.758Z,4.30
2017-11-11T20:49:45.263Z,4.30
2017-11-11T20:52:12.894Z,4.30
2017-11-11T20:54:40.405Z,4.30
2017-11-11T20:57:08.093Z,4.30
2017-11-11T20:59:35.803Z,4.30
2017-11-11T21:02:03.312Z,4.30
2017-11-11T21:04:30.834Z,4.30
2017-11-11T21:06:59.114Z,4.20
2017-11-11T21:09:26.636Z,4.20
2017-11-11T21:11:55.648Z,4.10
2017-11-11T21:14:23.158Z,4.10
2017-11-11T21:16:50.772Z,4.10
2017-11-11T21:19:18.271Z,4.10
2017-11-11T21:21:45.780Z,4.20
2017-11-11T21:24:13.288Z,4.20
2017-11-11T21:26:40.949Z,4.10
2017-11-11T21:29:08.451Z,4.20
2017-11-11T21:31:35.963Z,4.10
2017-11-11T21:34:03.486Z,4.20
2017-11-11T21:36:30.980Z,4.20
2017-11-11T21:38:58.500Z,4.20
2017-11-11T21:41:26.321Z,4.20
2017-11-11T21:43:54.104Z,4.20
2017-11-11T21:46:21.866Z,4.30
2017-11-11T21:48:49.392Z,4.20
2017-11-11T21:51:17.046Z,4.20
2017-11-11T21:53:44.579Z,4.10
2017-11-11T21:56:12.141Z,4.10
2017-11-11T21:58:40.682Z,4.10
2017-11-11T22:01:08.170Z,4.10
2017-11-11T22:03:35.880Z,4.10
2017-11-11T22:06:03.654Z,4.20
2017-11-11T22:08:31.365Z,4.10
2017-11-11T22:10:58.886Z,4.10
2017-11-11T22:13:26.634Z,4.10
2017-11-11T22:15:54.129Z,4.10
2017-11-11T22:18:21.860Z,4.10
2017-11-11T22:20:49.354Z,4.10
2017-11-11T22:23:16.950Z,4.10
2017-11-11T22:25:44.437Z,4.00
2017-11-11T22:28:11.932Z,4.10
2017-11-11T22:30:39.448Z,4.00
2017-11-11T22:33:06.950Z,4.00
2017-11-11T22:35:34.629Z,4.00
2017-11-11T22:38:02.132Z,4.00
2017-11-11T22:40:29.621Z,3.90
2017-11-11T22:42:57.342Z,3.90
2017-11-11T22:45:24.840Z,3.90
2017-11-11T22:47:52.338Z,3.90
2017-11-11T22:50:20.017Z,3.90
2017-11-11T22:52:47.529Z,3.90
2017-11-11T22:55:15.232Z,3.90
2017-11-11T22:57:42.997Z,4.00
2017-11-11T23:00:11.077Z,4.00
2017-11-11T23:02:38.789Z,3.90
2017-11-11T23:05:06.592Z,3.90
2017-11-11T23:07:34.364Z,4.00
2017-11-11T23:10:02.701Z,4.00
2017-11-11T23:12:30.193Z,3.90
2017-11-11T23:14:57.954Z,3.90
2017-11-11T23:17:25.721Z,4.00
2017-11-11T23:19:53.212Z,4.00
2017-11-11T23:22:21.466Z,3.90
2017-11-11T23:24:49.042Z,4.00
2017-11-11T23:27:17.700Z,4.00
2017-11-11T23:29:45.216Z,4.00
2017-11-11T23:32:12.714Z,3.90
2017-11-11T23:34:40.374Z,4.00
2017-11-11T23:37:08.137Z,3.90
2017-11-11T23:39:35.651Z,3.90
2017-11-11T23:42:03.146Z,3.90
2017-11-11T23:44:30.769Z,3.90
2017-11-11T23:46:58.264Z,3.90
2017-11-11T23:49:25.762Z,3.90
2017-11-11T23:51:53.267Z,3.90
2017-11-11T23:54:20.905Z,3.90
2017-11-11T23:56:48.408Z,3.90
2017-11-11T23:59:15.900Z,3.90
