createdAt,value
2018-11-03T00:01:40.823Z,102507.00
2018-11-03T00:03:43.896Z,102503.00
2018-11-03T00:05:46.944Z,102505.00
2018-11-03T00:07:49.971Z,102492.00
2018-11-03T00:09:52.967Z,102492.00
2018-11-03T00:11:56.321Z,102491.00
2018-11-03T00:13:59.351Z,102490.00
2018-11-03T00:16:04.165Z,102494.00
2018-11-03T00:18:07.657Z,102492.00
2018-11-03T00:20:10.693Z,102485.00
2018-11-03T00:22:13.792Z,102477.00
2018-11-03T00:24:17.070Z,102485.00
2018-11-03T00:26:20.119Z,102490.00
2018-11-03T00:28:23.129Z,102497.00
2018-11-03T00:30:26.688Z,102493.00
2018-11-03T00:32:29.709Z,102494.00
2018-11-03T00:34:34.084Z,102496.00
2018-11-03T00:36:37.135Z,102497.00
2018-11-03T00:38:40.117Z,102495.00
2018-11-03T00:40:43.213Z,102497.00
2018-11-03T00:42:46.209Z,102496.00
2018-11-03T00:44:49.206Z,102493.00
2018-11-03T00:46:52.229Z,102494.00
2018-11-03T00:48:55.289Z,102496.00
2018-11-03T00:50:58.293Z,102493.00
2018-11-03T00:53:01.311Z,102491.00
2018-11-03T00:55:06.817Z,102496.00
2018-11-03T00:57:09.829Z,102504.00
2018-11-03T00:59:12.897Z,102504.00
2018-11-03T01:01:15.897Z,102510.00
2018-11-03T01:03:18.976Z,102512.00
2018-11-03T01:05:22.009Z,102521.00
2018-11-03T01:07:25.023Z,102524.00
2018-11-03T01:09:28.110Z,102528.00
2018-11-03T01:11:31.140Z,102532.00
2018-11-03T01:13:35.836Z,102533.00
2018-11-03T01:15:38.903Z,102532.00
2018-11-03T01:17:41.939Z,102531.00
2018-11-03T01:19:45.250Z,102528.00
2018-11-03T01:21:48.305Z,102527.00
2018-11-03T01:23:51.371Z,102527.00
2018-11-03T01:25:54.458Z,102525.00
2018-11-03T01:27:57.592Z,102518.00
2018-11-03T01:30:00.665Z,102521.00
2018-11-03T01:32:05.716Z,102515.00
2018-11-03T01:34:08.832Z,102512.00
2018-11-03T01:36:11.896Z,102510.00
2018-11-03T01:38:14.969Z,102519.00
2018-11-03T01:40:18.073Z,102525.00
2018-11-03T01:42:21.422Z,102528.00
2018-11-03T01:44:24.420Z,102524.00
2018-11-03T01:46:27.434Z,102528.00
2018-11-03T01:48:30.468Z,102525.00
2018-11-03T01:50:35.295Z,102530.00
2018-11-03T01:52:39.267Z,102530.00
2018-11-03T01:54:42.235Z,102526.00
2018-11-03T01:56:45.392Z,102525.00
2018-11-03T01:58:49.044Z,102525.00
2018-11-03T02:00:52.131Z,102529.00
2018-11-03T02:02:55.179Z,102521.00
2018-11-03T02:04:58.306Z,102525.00
2018-11-03T02:07:01.448Z,102519.00
2018-11-03T02:09:07.271Z,102515.00
2018-11-03T02:11:10.828Z,102528.00
2018-11-03T02:13:13.872Z,102534.00
2018-11-03T02:15:16.938Z,102540.00
2018-11-03T02:17:20.036Z,102533.00
2018-11-03T02:19:25.941Z,102531.00
2018-11-03T02:21:28.989Z,102524.00
2018-11-03T02:23:32.351Z,102525.00
2018-11-03T02:25:35.820Z,102527.00
2018-11-03T02:27:38.858Z,102530.00
2018-11-03T02:29:42.213Z,102532.00
2018-11-03T02:31:45.303Z,102534.00
2018-11-03T02:33:48.331Z,102536.00
2018-11-03T02:35:51.418Z,102537.00
2018-11-03T02:37:54.454Z,102536.00
2018-11-03T02:39:57.564Z,102539.00
2018-11-03T02:42:00.638Z,102538.00
2018-11-03T02:44:05.516Z,102547.00
2018-11-03T02:46:08.539Z,102550.00
2018-11-03T02:48:11.582Z,102560.00
2018-11-03T02:50:14.652Z,102564.00
2018-11-03T02:52:17.813Z,102565.00
2018-11-03T02:54:20.902Z,102567.00
2018-11-03T02:56:23.980Z,102572.00
2018-11-03T02:58:27.081Z,102571.00
2018-11-03T03:00:30.145Z,102577.00
2018-11-03T03:02:34.704Z,102583.00
2018-11-03T03:04:37.758Z,102581.00
2018-11-03T03:06:40.889Z,102581.00
2018-11-03T03:08:45.389Z,102577.00
2018-11-03T03:10:48.488Z,102573.00
2018-11-03T03:12:51.600Z,102572.00
2018-11-03T03:14:54.704Z,102573.00
2018-11-03T03:16:57.801Z,102574.00
2018-11-03T03:19:00.857Z,102573.00
2018-11-03T03:21:06.014Z,102570.00
2018-11-03T03:23:09.136Z,102573.00
2018-11-03T03:25:12.271Z,102571.00
2018-11-03T03:27:15.345Z,102575.00
2018-11-03T03:29:18.400Z,102582.00
2018-11-03T03:31:21.542Z,102580.00
2018-11-03T03:33:24.630Z,102578.00
2018-11-03T03:35:27.635Z,102579.00
2018-11-03T03:37:30.652Z,102578.00
2018-11-03T03:39:35.194Z,102571.00
2018-11-03T03:41:38.682Z,102574.00
2018-11-03T03:43:41.697Z,102574.00
2018-11-03T03:45:44.710Z,102579.00
2018-11-03T03:47:47.697Z,102583.00
2018-11-03T03:49:50.860Z,102582.00
2018-11-03T03:51:53.854Z,102583.00
2018-11-03T03:53:57.201Z,102585.00
2018-11-03T03:56:00.191Z,102584.00
2018-11-03T03:58:04.915Z,102586.00
2018-11-03T04:00:09.927Z,102586.00
2018-11-03T04:02:13.061Z,102584.00
2018-11-03T04:04:16.359Z,102589.00
2018-11-03T04:06:19.399Z,102588.00
2018-11-03T04:08:22.359Z,102592.00
2018-11-03T04:10:25.675Z,102597.00
2018-11-03T04:12:28.754Z,102594.00
2018-11-03T04:14:33.403Z,102584.00
2018-11-03T04:16:36.502Z,102592.00
2018-11-03T04:18:39.652Z,102597.00
2018-11-03T04:20:42.628Z,102592.00
2018-11-03T04:22:45.938Z,102593.00
2018-11-03T04:24:48.927Z,102595.00
2018-11-03T04:26:51.883Z,102603.00
2018-11-03T04:28:55.570Z,102598.00
2018-11-03T04:30:58.646Z,102593.00
2018-11-03T04:33:03.271Z,102599.00
2018-11-03T04:35:06.693Z,102597.00
2018-11-03T04:37:09.688Z,102606.00
2018-11-03T04:39:12.728Z,102611.00
2018-11-03T04:41:15.812Z,102611.00
2018-11-03T04:43:18.810Z,102609.00
2018-11-03T04:45:21.858Z,102605.00
2018-11-03T04:47:24.906Z,102607.00
2018-11-03T04:49:27.969Z,102605.00
2018-11-03T04:51:34.141Z,102607.00
2018-11-03T04:53:37.238Z,102603.00
2018-11-03T04:55:40.246Z,102604.00
2018-11-03T04:57:43.221Z,102604.00
2018-11-03T04:59:46.390Z,102611.00
2018-11-03T05:01:49.510Z,102614.00
2018-11-03T05:03:52.514Z,102610.00
2018-11-03T05:05:55.658Z,102613.00
2018-11-03T05:07:58.707Z,102616.00
2018-11-03T05:10:03.458Z,102609.00
2018-11-03T05:12:06.443Z,102612.00
2018-11-03T05:14:10.048Z,102608.00
2018-11-03T05:16:13.047Z,102611.00
2018-11-03T05:18:16.039Z,102609.00
2018-11-03T05:20:19.026Z,102615.00
2018-11-03T05:22:22.121Z,102618.00
2018-11-03T05:24:25.246Z,102628.00
2018-11-03T05:26:28.227Z,102634.00
2018-11-03T05:28:31.199Z,102638.00
2018-11-03T05:30:35.563Z,102643.00
2018-11-03T05:32:38.534Z,102642.00
2018-11-03T05:34:41.563Z,102644.00
2018-11-03T05:36:44.585Z,102645.00
2018-11-03T05:38:47.683Z,102649.00
2018-11-03T05:40:50.704Z,102647.00
2018-11-03T05:42:53.700Z,102645.00
2018-11-03T05:44:56.703Z,102647.00
2018-11-03T05:47:00.184Z,102648.00
2018-11-03T05:49:04.986Z,102646.00
2018-11-03T05:51:08.014Z,102650.00
2018-11-03T05:53:11.085Z,102654.00
2018-11-03T05:55:14.076Z,102656.00
2018-11-03T05:57:17.081Z,102661.00
2018-11-03T05:59:20.095Z,102662.00
2018-11-03T06:01:23.081Z,102660.00
2018-11-03T06:03:26.145Z,102667.00
2018-11-03T06:05:29.151Z,102668.00
2018-11-03T06:07:33.804Z,102672.00
2018-11-03T06:09:36.955Z,102671.00
2018-11-03T06:11:40.215Z,102673.00
2018-11-03T06:13:43.226Z,102672.00
2018-11-03T06:15:46.251Z,102670.00
2018-11-03T06:17:49.633Z,102673.00
2018-11-03T06:19:52.614Z,102679.00
2018-11-03T06:21:55.646Z,102685.00
2018-11-03T06:23:58.663Z,102686.00
2018-11-03T06:26:03.352Z,102683.00
2018-11-03T06:28:06.730Z,102680.00
2018-11-03T06:30:10.710Z,102681.00
2018-11-03T06:32:13.810Z,102682.00
2018-11-03T06:34:17.146Z,102689.00
2018-11-03T06:36:20.175Z,102695.00
2018-11-03T06:38:23.436Z,102697.00
2018-11-03T06:40:26.450Z,102689.00
2018-11-03T06:42:29.473Z,102691.00
2018-11-03T06:44:34.185Z,102695.00
2018-11-03T06:46:37.253Z,102696.00
2018-11-03T06:48:40.355Z,102696.00
2018-11-03T06:50:43.346Z,102695.00
2018-11-03T06:52:46.368Z,102693.00
2018-11-03T06:54:49.485Z,102697.00
2018-11-03T06:56:52.509Z,102698.00
2018-11-03T06:58:55.535Z,102705.00
2018-11-03T07:00:58.533Z,102702.00
2018-11-03T07:03:03.471Z,102703.00
2018-11-03T07:05:07.135Z,102699.00
2018-11-03T07:07:10.124Z,102700.00
2018-11-03T07:09:13.302Z,102704.00
2018-11-03T07:11:16.309Z,102702.00
2018-11-03T07:13:19.379Z,102703.00
2018-11-03T07:15:22.304Z,102701.00
2018-11-03T07:17:25.295Z,102709.00
2018-11-03T07:19:28.303Z,102713.00
2018-11-03T07:21:33.013Z,102719.00
2018-11-03T07:23:36.104Z,102723.00
2018-11-03T07:25:39.079Z,102720.00
2018-11-03T07:27:42.513Z,102722.00
2018-11-03T07:29:45.519Z,102726.00
2018-11-03T07:31:48.470Z,102721.00
2018-11-03T07:33:51.526Z,102721.00
2018-11-03T07:35:54.585Z,102713.00
2018-11-03T07:37:57.583Z,102720.00
2018-11-03T07:40:00.671Z,102718.00
2018-11-03T07:42:05.472Z,102717.00
2018-11-03T07:44:08.660Z,102720.00
2018-11-03T07:46:11.627Z,102724.00
2018-11-03T07:48:14.815Z,102725.00
2018-11-03T07:50:17.731Z,102716.00
2018-11-03T07:52:20.735Z,102724.00
2018-11-03T07:54:23.777Z,102724.00
2018-11-03T07:56:26.828Z,102717.00
2018-11-03T07:58:29.827Z,102714.00
2018-11-03T08:00:34.183Z,102714.00
2018-11-03T08:02:37.093Z,102715.00
2018-11-03T08:04:40.077Z,102716.00
2018-11-03T08:06:43.392Z,102715.00
2018-11-03T08:08:46.389Z,102717.00
2018-11-03T08:10:49.478Z,102717.00
2018-11-03T08:12:52.491Z,102715.00
2018-11-03T08:14:55.501Z,102720.00
2018-11-03T08:16:58.500Z,102715.00
2018-11-03T08:19:01.591Z,102712.00
2018-11-03T08:21:05.705Z,102711.00
2018-11-03T08:23:08.778Z,102707.00
2018-11-03T08:25:11.781Z,102707.00
2018-11-03T08:27:14.832Z,102703.00
2018-11-03T08:29:17.838Z,102713.00
2018-11-03T08:31:20.948Z,102709.00
2018-11-03T08:33:23.873Z,102709.00
2018-11-03T08:35:26.904Z,102712.00
2018-11-03T08:37:29.918Z,102707.00
2018-11-03T08:39:34.576Z,102711.00
2018-11-03T08:41:37.954Z,102712.00
2018-11-03T08:43:40.973Z,102702.00
2018-11-03T08:45:43.986Z,102706.00
2018-11-03T08:47:47.011Z,102713.00
2018-11-03T08:49:50.088Z,102713.00
2018-11-03T08:51:53.399Z,102715.00
2018-11-03T08:53:56.433Z,102712.00
2018-11-03T08:55:59.554Z,102719.00
2018-11-03T08:58:03.873Z,102721.00
2018-11-03T09:00:11.716Z,102716.00
2018-11-03T09:02:14.774Z,102720.00
2018-11-03T09:04:17.756Z,102725.00
2018-11-03T09:06:20.839Z,102715.00
2018-11-03T09:08:23.968Z,102714.00
2018-11-03T09:10:26.946Z,102716.00
2018-11-03T09:12:30.331Z,102713.00
2018-11-03T09:14:34.796Z,102715.00
2018-11-03T09:16:37.820Z,102714.00
2018-11-03T09:18:41.995Z,102723.00
2018-11-03T09:20:44.989Z,102730.00
2018-11-03T09:22:48.088Z,102727.00
2018-11-03T09:24:51.091Z,102735.00
2018-11-03T09:26:54.143Z,102735.00
2018-11-03T09:28:57.178Z,102731.00
2018-11-03T09:31:00.161Z,102733.00
2018-11-03T09:33:04.776Z,102720.00
2018-11-03T09:35:08.721Z,102722.00
2018-11-03T09:37:11.787Z,102720.00
2018-11-03T09:39:15.281Z,102721.00
2018-11-03T09:41:18.177Z,102721.00
2018-11-03T09:43:21.244Z,102724.00
2018-11-03T09:45:24.241Z,102731.00
2018-11-03T09:47:27.314Z,102735.00
2018-11-03T09:49:33.610Z,102726.00
2018-11-03T09:51:36.695Z,102726.00
2018-11-03T09:53:39.914Z,102726.00
2018-11-03T09:55:42.992Z,102725.00
2018-11-03T09:57:46.075Z,102719.00
2018-11-03T09:59:49.190Z,102718.00
2018-11-03T10:01:52.354Z,102716.00
2018-11-03T10:03:55.448Z,102715.00
2018-11-03T10:05:58.604Z,102715.00
2018-11-03T10:08:02.214Z,102716.00
2018-11-03T10:10:09.150Z,102714.00
2018-11-03T10:12:12.209Z,102716.00
2018-11-03T10:14:15.320Z,102716.00
2018-11-03T10:16:18.405Z,102713.00
2018-11-03T10:18:21.513Z,102710.00
2018-11-03T10:20:24.620Z,102708.00
2018-11-03T10:22:27.706Z,102709.00
2018-11-03T10:24:30.956Z,102709.00
2018-11-03T10:26:35.613Z,102711.00
2018-11-03T10:28:38.766Z,102708.00
2018-11-03T10:30:41.822Z,102710.00
2018-11-03T10:32:45.266Z,102708.00
2018-11-03T10:34:48.266Z,102708.00
2018-11-03T10:36:51.387Z,102705.00
2018-11-03T10:38:54.490Z,102708.00
2018-11-03T10:40:57.606Z,102706.00
2018-11-03T10:43:00.705Z,102705.00
2018-11-03T10:45:06.604Z,102708.00
2018-11-03T10:47:09.713Z,102699.00
2018-11-03T10:49:12.963Z,102701.00
2018-11-03T10:51:15.990Z,102700.00
2018-11-03T10:53:19.019Z,102691.00
2018-11-03T10:55:22.053Z,102688.00
2018-11-03T10:57:25.184Z,102690.00
2018-11-03T10:59:28.192Z,102690.00
2018-11-03T11:01:36.883Z,102685.00
2018-11-03T11:03:45.633Z,102682.00
2018-11-03T11:05:54.283Z,102686.00
2018-11-03T11:08:02.979Z,102672.00
2018-11-03T11:10:11.736Z,102671.00
2018-11-03T11:12:20.621Z,102674.00
2018-11-03T11:14:23.626Z,102676.00
2018-11-03T11:16:26.678Z,102680.00
2018-11-03T11:18:29.629Z,102680.00
2018-11-03T11:20:33.204Z,102682.00
2018-11-03T11:22:36.297Z,102682.00
2018-11-03T11:24:39.450Z,102677.00
2018-11-03T11:26:42.463Z,102675.00
2018-11-03T11:28:45.511Z,102672.00
2018-11-03T11:30:48.591Z,102674.00
2018-11-03T11:32:51.895Z,102661.00
2018-11-03T11:34:54.885Z,102657.00
2018-11-03T11:36:57.989Z,102654.00
2018-11-03T11:39:00.979Z,102652.00
2018-11-03T11:41:05.315Z,102654.00
2018-11-03T11:43:09.535Z,102647.00
2018-11-03T11:45:12.407Z,102652.00
2018-11-03T11:47:15.425Z,102654.00
2018-11-03T11:49:18.488Z,102648.00
2018-11-03T11:51:21.503Z,102645.00
2018-11-03T11:53:24.465Z,102643.00
2018-11-03T11:55:27.506Z,102643.00
2018-11-03T11:57:30.648Z,102646.00
2018-11-03T11:59:34.685Z,102640.00
2018-11-03T12:01:37.885Z,102645.00
2018-11-03T12:03:40.899Z,102641.00
2018-11-03T12:05:43.897Z,102642.00
2018-11-03T12:07:46.896Z,102641.00
2018-11-03T12:09:50.188Z,102635.00
2018-11-03T12:11:53.208Z,102636.00
2018-11-03T12:13:56.495Z,102639.00
2018-11-03T12:15:59.551Z,102637.00
2018-11-03T12:18:04.439Z,102632.00
2018-11-03T12:20:08.128Z,102632.00
2018-11-03T12:22:11.491Z,102634.00
2018-11-03T12:24:14.846Z,102630.00
2018-11-03T12:26:17.894Z,102625.00
2018-11-03T12:28:20.917Z,102626.00
2018-11-03T12:30:23.929Z,102620.00
2018-11-03T12:32:26.986Z,102627.00
2018-11-03T12:34:30.017Z,102619.00
2018-11-03T12:36:34.878Z,102618.00
2018-11-03T12:38:38.026Z,102615.00
2018-11-03T12:40:41.058Z,102615.00
2018-11-03T12:42:44.474Z,102613.00
2018-11-03T12:44:47.442Z,102603.00
2018-11-03T12:46:50.460Z,102603.00
2018-11-03T12:48:54.093Z,102603.00
2018-11-03T12:50:57.054Z,102603.00
2018-11-03T12:53:00.058Z,102597.00
2018-11-03T12:55:05.326Z,102596.00
2018-11-03T12:57:08.367Z,102588.00
2018-11-03T12:59:11.418Z,102592.00
2018-11-03T13:01:14.467Z,102593.00
2018-11-03T13:03:17.578Z,102586.00
2018-11-03T13:05:20.764Z,102591.00
2018-11-03T13:07:24.696Z,102591.00
2018-11-03T13:09:27.818Z,102590.00
2018-11-03T13:11:30.692Z,102592.00
2018-11-03T13:13:35.083Z,102598.00
2018-11-03T13:15:38.117Z,102589.00
2018-11-03T13:17:41.062Z,102587.00
2018-11-03T13:19:44.067Z,102586.00
2018-11-03T13:21:47.123Z,102594.00
2018-11-03T13:23:50.532Z,102595.00
2018-11-03T13:25:53.579Z,102593.00
2018-11-03T13:27:56.625Z,102599.00
2018-11-03T13:29:59.609Z,102595.00
2018-11-03T13:32:03.746Z,102592.00
2018-11-03T13:34:06.858Z,102597.00
2018-11-03T13:36:09.895Z,102598.00
2018-11-03T13:38:12.848Z,102601.00
2018-11-03T13:40:15.875Z,102598.00
2018-11-03T13:42:18.934Z,102594.00
2018-11-03T13:44:22.019Z,102602.00
2018-11-03T13:46:25.033Z,102594.00
2018-11-03T13:48:28.037Z,102591.00
2018-11-03T13:50:31.094Z,102594.00
2018-11-03T13:52:34.853Z,102595.00
2018-11-03T13:54:37.918Z,102590.00
2018-11-03T13:56:40.955Z,102595.00
2018-11-03T13:58:44.292Z,102589.00
2018-11-03T14:00:47.395Z,102594.00
2018-11-03T14:02:50.425Z,102599.00
2018-11-03T14:04:53.575Z,102603.00
2018-11-03T14:06:56.662Z,102602.00
2018-11-03T14:08:59.909Z,102600.00
2018-11-03T14:11:04.232Z,102603.00
2018-11-03T14:13:07.323Z,102597.00
2018-11-03T14:15:12.064Z,102606.00
2018-11-03T14:17:15.109Z,102602.00
2018-11-03T14:19:18.087Z,102608.00
2018-11-03T14:21:21.087Z,102602.00
2018-11-03T14:23:24.156Z,102611.00
2018-11-03T14:25:27.114Z,102607.00
2018-11-03T14:27:30.174Z,102607.00
2018-11-03T14:29:34.757Z,102609.00
2018-11-03T14:31:37.778Z,102605.00
2018-11-03T14:33:40.771Z,102605.00
2018-11-03T14:35:43.753Z,102605.00
2018-11-03T14:37:46.750Z,102606.00
2018-11-03T14:39:49.747Z,102604.00
2018-11-03T14:41:52.787Z,102595.00
2018-11-03T14:43:55.763Z,102597.00
2018-11-03T14:45:58.848Z,102596.00
2018-11-03T14:48:03.681Z,102592.00
2018-11-03T14:50:07.913Z,102588.00
2018-11-03T14:52:10.929Z,102587.00
2018-11-03T14:54:13.951Z,102586.00
2018-11-03T14:56:17.005Z,102588.00
2018-11-03T14:58:20.007Z,102595.00
2018-11-03T15:00:23.304Z,102591.00
2018-11-03T15:02:26.275Z,102588.00
2018-11-03T15:04:29.369Z,102590.00
2018-11-03T15:06:33.721Z,102581.00
2018-11-03T15:08:36.852Z,102584.00
2018-11-03T15:10:39.791Z,102582.00
2018-11-03T15:12:44.080Z,102580.00
2018-11-03T15:14:47.088Z,102578.00
2018-11-03T15:16:50.113Z,102581.00
2018-11-03T15:18:53.250Z,102579.00
2018-11-03T15:20:56.210Z,102586.00
2018-11-03T15:22:59.215Z,102581.00
2018-11-03T15:25:03.723Z,102579.00
2018-11-03T15:27:06.735Z,102584.00
2018-11-03T15:29:09.760Z,102589.00
2018-11-03T15:31:12.893Z,102586.00
2018-11-03T15:33:15.914Z,102587.00
2018-11-03T15:35:18.870Z,102589.00
2018-11-03T15:37:21.950Z,102584.00
2018-11-03T15:39:24.926Z,102584.00
2018-11-03T15:41:27.984Z,102575.00
2018-11-03T15:43:30.968Z,102582.00
2018-11-03T15:45:35.323Z,102577.00
2018-11-03T15:47:38.378Z,102576.00
2018-11-03T15:49:41.404Z,102578.00
2018-11-03T15:51:44.380Z,102575.00
2018-11-03T15:53:48.290Z,102573.00
2018-11-03T15:55:51.251Z,102572.00
2018-11-03T15:57:54.246Z,102573.00
2018-11-03T15:59:57.266Z,102573.00
2018-11-03T16:02:00.311Z,102570.00
2018-11-03T16:04:03.710Z,102567.00
2018-11-03T16:06:06.731Z,102566.00
2018-11-03T16:08:09.840Z,102568.00
2018-11-03T16:10:12.911Z,102581.00
2018-11-03T16:12:15.998Z,102576.00
2018-11-03T16:14:19.023Z,102575.00
2018-11-03T16:16:22.107Z,102572.00
2018-11-03T16:18:25.151Z,102572.00
2018-11-03T16:20:28.214Z,102576.00
2018-11-03T16:22:31.411Z,102579.00
2018-11-03T16:24:35.688Z,102581.00
2018-11-03T16:26:38.945Z,102585.00
2018-11-03T16:28:41.948Z,102580.00
2018-11-03T16:30:45.656Z,102581.00
2018-11-03T16:32:49.351Z,102575.00
2018-11-03T16:34:52.485Z,102579.00
2018-11-03T16:36:55.500Z,102583.00
2018-11-03T16:38:58.477Z,102587.00
2018-11-03T16:41:01.480Z,102588.00
2018-11-03T16:43:06.015Z,102590.00
2018-11-03T16:45:10.496Z,102592.00
2018-11-03T16:47:13.470Z,102594.00
2018-11-03T16:49:18.911Z,102597.00
2018-11-03T16:51:21.999Z,102595.00
2018-11-03T16:53:25.018Z,102599.00
2018-11-03T16:55:29.650Z,102599.00
2018-11-03T16:57:33.654Z,102591.00
2018-11-03T16:59:36.712Z,102592.00
2018-11-03T17:01:39.682Z,102587.00
2018-11-03T17:03:42.795Z,102589.00
2018-11-03T17:05:45.839Z,102588.00
2018-11-03T17:07:48.870Z,102584.00
2018-11-03T17:09:51.982Z,102582.00
2018-11-03T17:11:55.856Z,102590.00
2018-11-03T17:13:58.846Z,102589.00
2018-11-03T17:16:02.392Z,102590.00
2018-11-03T17:18:05.589Z,102589.00
2018-11-03T17:20:09.280Z,102583.00
2018-11-03T17:22:12.324Z,102581.00
2018-11-03T17:24:15.466Z,102586.00
2018-11-03T17:26:18.625Z,102588.00
2018-11-03T17:28:21.746Z,102590.00
2018-11-03T17:30:24.762Z,102591.00
2018-11-03T17:32:27.790Z,102592.00
2018-11-03T17:34:31.379Z,102590.00
2018-11-03T17:36:34.489Z,102584.00
2018-11-03T17:38:37.555Z,102583.00
2018-11-03T17:40:40.598Z,102582.00
2018-11-03T17:42:43.619Z,102584.00
2018-11-03T17:44:46.714Z,102583.00
2018-11-03T17:46:49.843Z,102578.00
2018-11-03T17:48:52.889Z,102577.00
2018-11-03T17:50:55.909Z,102577.00
2018-11-03T17:52:58.924Z,102581.00
2018-11-03T17:55:02.718Z,102581.00
2018-11-03T17:57:05.926Z,102584.00
2018-11-03T17:59:09.029Z,102576.00
2018-11-03T18:01:12.178Z,102579.00
2018-11-03T18:03:15.077Z,102578.00
2018-11-03T18:05:18.115Z,102578.00
2018-11-03T18:07:21.270Z,102578.00
2018-11-03T18:09:26.118Z,102579.00
2018-11-03T18:11:29.208Z,102577.00
2018-11-03T18:13:33.820Z,102575.00
2018-11-03T18:15:36.985Z,102574.00
2018-11-03T18:17:40.556Z,102569.00
2018-11-03T18:19:43.729Z,102567.00
2018-11-03T18:21:46.728Z,102563.00
2018-11-03T18:23:49.743Z,102563.00
2018-11-03T18:25:53.374Z,102559.00
2018-11-03T18:27:56.588Z,102560.00
2018-11-03T18:29:59.644Z,102558.00
2018-11-03T18:32:04.370Z,102561.00
2018-11-03T18:34:07.456Z,102559.00
2018-11-03T18:36:10.496Z,102553.00
2018-11-03T18:38:13.844Z,102556.00
2018-11-03T18:40:16.961Z,102552.00
2018-11-03T18:42:20.082Z,102549.00
2018-11-03T18:44:23.420Z,102547.00
2018-11-03T18:46:26.421Z,102550.00
2018-11-03T18:48:29.466Z,102550.00
2018-11-03T18:50:33.878Z,102548.00
2018-11-03T18:52:36.903Z,102550.00
2018-11-03T18:54:39.988Z,102547.00
2018-11-03T18:56:43.027Z,102549.00
2018-11-03T18:58:47.466Z,102548.00
2018-11-03T19:00:50.527Z,102539.00
2018-11-03T19:02:53.639Z,102538.00
2018-11-03T19:04:56.723Z,102544.00
2018-11-03T19:06:59.891Z,102546.00
2018-11-03T19:09:05.563Z,102543.00
2018-11-03T19:11:09.268Z,102545.00
2018-11-03T19:13:12.592Z,102542.00
2018-11-03T19:15:15.672Z,102540.00
2018-11-03T19:17:19.018Z,102542.00
2018-11-03T19:19:22.045Z,102542.00
2018-11-03T19:21:25.086Z,102534.00
2018-11-03T19:23:28.157Z,102537.00
2018-11-03T19:25:31.214Z,102536.00
2018-11-03T19:27:34.993Z,102535.00
2018-11-03T19:29:38.186Z,102539.00
2018-11-03T19:31:41.207Z,102537.00
2018-11-03T19:33:44.506Z,102540.00
2018-11-03T19:35:47.608Z,102535.00
2018-11-03T19:37:50.576Z,102535.00
2018-11-03T19:39:53.596Z,102535.00
2018-11-03T19:41:56.619Z,102534.00
2018-11-03T19:43:59.619Z,102530.00
2018-11-03T19:46:04.189Z,102531.00
2018-11-03T19:48:07.220Z,102529.00
2018-11-03T19:50:10.313Z,102527.00
2018-11-03T19:52:13.378Z,102527.00
2018-11-03T19:54:16.760Z,102532.00
2018-11-03T19:56:19.770Z,102538.00
2018-11-03T19:58:22.877Z,102533.00
2018-11-03T20:00:25.926Z,102529.00
2018-11-03T20:02:29.084Z,102532.00
2018-11-03T20:04:34.053Z,102528.00
2018-11-03T20:06:37.213Z,102525.00
2018-11-03T20:08:40.250Z,102523.00
2018-11-03T20:10:43.244Z,102523.00
2018-11-03T20:12:47.341Z,102520.00
2018-11-03T20:14:50.700Z,102526.00
2018-11-03T20:16:54.043Z,102522.00
2018-11-03T20:18:57.018Z,102526.00
2018-11-03T20:20:59.997Z,102519.00
2018-11-03T20:23:05.285Z,102520.00
2018-11-03T20:25:09.891Z,102523.00
2018-11-03T20:27:12.933Z,102521.00
2018-11-03T20:29:15.968Z,102521.00
2018-11-03T20:31:19.146Z,102520.00
2018-11-03T20:33:23.350Z,102513.00
2018-11-03T20:35:26.494Z,102517.00
2018-11-03T20:37:29.467Z,102512.00
2018-11-03T20:39:33.895Z,102509.00
2018-11-03T20:41:38.492Z,102506.00
2018-11-03T20:43:41.892Z,102499.00
2018-11-03T20:45:44.891Z,102497.00
2018-11-03T20:47:48.066Z,102494.00
2018-11-03T20:49:51.071Z,102495.00
2018-11-03T20:51:54.197Z,102491.00
2018-11-03T20:53:57.320Z,102497.00
2018-11-03T20:56:00.457Z,102492.00
2018-11-03T20:58:05.835Z,102493.00
2018-11-03T21:00:12.022Z,102487.00
2018-11-03T21:02:15.223Z,102489.00
2018-11-03T21:04:18.305Z,102487.00
2018-11-03T21:06:21.368Z,102485.00
2018-11-03T21:08:24.688Z,102480.00
2018-11-03T21:10:27.653Z,102478.00
2018-11-03T21:12:31.042Z,102482.00
2018-11-03T21:14:35.837Z,102473.00
2018-11-03T21:16:38.971Z,102473.00
2018-11-03T21:18:42.049Z,102468.00
2018-11-03T21:20:45.091Z,102465.00
2018-11-03T21:22:48.148Z,102470.00
2018-11-03T21:24:51.114Z,102472.00
2018-11-03T21:26:54.284Z,102465.00
2018-11-03T21:28:57.245Z,102463.00
2018-11-03T21:31:00.348Z,102461.00
2018-11-03T21:33:05.459Z,102456.00
2018-11-03T21:35:08.223Z,102454.00
2018-11-03T21:37:11.276Z,102452.00
2018-11-03T21:39:15.208Z,102449.00
2018-11-03T21:41:18.415Z,102444.00
2018-11-03T21:43:21.486Z,102446.00
2018-11-03T21:45:24.786Z,102436.00
2018-11-03T21:47:27.815Z,102435.00
2018-11-03T21:49:31.034Z,102429.00
2018-11-03T21:51:35.366Z,102434.00
2018-11-03T21:53:38.368Z,102425.00
2018-11-03T21:55:41.546Z,102424.00
2018-11-03T21:57:44.590Z,102421.00
2018-11-03T21:59:47.710Z,102416.00
2018-11-03T22:01:50.706Z,102418.00
2018-11-03T22:03:53.963Z,102416.00
2018-11-03T22:05:56.954Z,102419.00
2018-11-03T22:08:00.135Z,102412.00
2018-11-03T22:10:05.384Z,102411.00
2018-11-03T22:12:08.446Z,102408.00
2018-11-03T22:14:11.700Z,102406.00
2018-11-03T22:16:14.639Z,102403.00
2018-11-03T22:18:17.782Z,102393.00
2018-11-03T22:20:21.145Z,102394.00
2018-11-03T22:22:24.146Z,102389.00
2018-11-03T22:24:27.445Z,102388.00
2018-11-03T22:26:30.991Z,102382.00
2018-11-03T22:28:35.283Z,102378.00
2018-11-03T22:30:38.335Z,102376.00
2018-11-03T22:32:41.492Z,102372.00
2018-11-03T22:34:44.453Z,102378.00
2018-11-03T22:36:47.538Z,102377.00
2018-11-03T22:38:51.039Z,102375.00
2018-11-03T22:40:54.089Z,102372.00
2018-11-03T22:42:57.072Z,102373.00
2018-11-03T22:45:00.099Z,102366.00
2018-11-03T22:47:04.626Z,102362.00
2018-11-03T22:49:07.604Z,102361.00
2018-11-03T22:51:14.197Z,102367.00
2018-11-03T22:53:17.363Z,102359.00
2018-11-03T22:55:20.330Z,102355.00
2018-11-03T22:57:23.362Z,102351.00
2018-11-03T22:59:26.424Z,102348.00
2018-11-03T23:01:29.418Z,102350.00
2018-11-03T23:03:33.945Z,102345.00
2018-11-03T23:05:36.956Z,102342.00
2018-11-03T23:07:40.204Z,102339.00
2018-11-03T23:09:43.229Z,102336.00
2018-11-03T23:11:46.335Z,102329.00
2018-11-03T23:13:49.385Z,102331.00
2018-11-03T23:15:52.371Z,102331.00
2018-11-03T23:17:55.501Z,102328.00
2018-11-03T23:19:58.572Z,102323.00
2018-11-03T23:22:03.207Z,102328.00
2018-11-03T23:24:06.671Z,102322.00
2018-11-03T23:26:09.682Z,102316.00
2018-11-03T23:28:12.831Z,102314.00