createdAt,value
2022-12-16T00:00:40.830Z,41.60
2022-12-16T00:07:24.435Z,37.60
2022-12-16T00:14:17.970Z,41.00
2022-12-16T00:21:09.365Z,35.30
2022-12-16T00:34:21.984Z,34.40
2022-12-16T00:41:12.891Z,35.30
2022-12-16T00:48:04.457Z,32.80
2022-12-16T00:55:04.152Z,31.70
2022-12-16T02:02:45.918Z,37.90
2022-12-16T02:09:35.149Z,36.60
2022-12-16T02:16:24.182Z,38.50
2022-12-16T02:23:25.537Z,38.20
2022-12-16T02:30:27.335Z,45.60
2022-12-16T02:37:10.547Z,38.80
2022-12-16T02:44:18.556Z,38.20
2022-12-16T03:16:30.591Z,37.10
2022-12-16T03:23:15.375Z,37.00
2022-12-16T03:30:15.177Z,35.50
2022-12-16T03:37:06.918Z,35.50
2022-12-16T03:44:03.554Z,37.40
2022-12-16T03:50:49.948Z,35.20
2022-12-16T03:57:39.411Z,36.80
2022-12-16T04:04:29.845Z,39.00
2022-12-16T04:11:11.955Z,36.80
2022-12-16T04:18:03.001Z,38.80
2022-12-16T04:24:47.856Z,38.90
2022-12-16T04:31:36.068Z,39.70
2022-12-16T04:38:29.002Z,42.10
2022-12-16T04:45:24.401Z,34.20
2022-12-16T04:52:09.955Z,35.10
2022-12-16T04:59:09.159Z,34.10
2022-12-16T05:06:08.456Z,37.00
2022-12-16T05:13:07.480Z,38.70
2022-12-16T05:20:10.987Z,35.20
2022-12-16T05:26:52.407Z,33.60
2022-12-16T06:00:10.656Z,41.10
2022-12-16T06:14:03.723Z,32.90
2022-12-16T06:20:46.839Z,41.90
2022-12-16T06:27:29.405Z,38.10
2022-12-16T06:34:12.621Z,36.00
2022-12-16T06:40:55.109Z,39.90
2022-12-16T06:47:37.514Z,33.50
2022-12-16T06:54:22.068Z,37.20
2022-12-16T07:01:07.875Z,43.10
2022-12-16T07:07:54.112Z,49.00
2022-12-16T07:14:40.631Z,42.60
2022-12-16T07:21:24.869Z,46.10
2022-12-16T07:28:10.813Z,42.40
2022-12-16T07:34:47.167Z,45.20
2022-12-16T07:41:14.629Z,42.80
2022-12-16T08:06:58.445Z,35.30
2022-12-16T08:19:55.187Z,31.90
2022-12-16T08:26:37.297Z,33.00
2022-12-16T08:33:20.807Z,32.40
2022-12-16T08:40:17.617Z,33.00
2022-12-16T08:47:13.398Z,38.10
2022-12-16T08:54:10.929Z,33.70
2022-12-16T09:01:03.180Z,34.60
2022-12-16T09:07:54.248Z,39.60
2022-12-16T09:14:42.629Z,36.10
2022-12-16T09:21:23.255Z,32.00
2022-12-16T09:28:05.387Z,28.70
2022-12-16T09:34:47.906Z,31.20
2022-12-16T09:41:42.833Z,30.40
2022-12-16T09:48:38.707Z,36.70
2022-12-16T09:55:20.914Z,32.30
2022-12-16T10:02:04.088Z,34.20
2022-12-16T10:08:47.782Z,33.20
2022-12-16T10:15:32.647Z,33.00
2022-12-16T10:22:21.029Z,37.80
2022-12-16T10:29:01.832Z,44.60
2022-12-16T10:35:46.050Z,38.00
2022-12-16T10:42:37.826Z,35.90
2022-12-16T10:49:20.625Z,37.10
2022-12-16T10:56:00.182Z,40.50
2022-12-16T11:02:42.051Z,37.20
2022-12-16T11:09:26.480Z,31.20
2022-12-16T11:16:20.583Z,31.40
2022-12-16T11:23:31.160Z,30.80
2022-12-16T11:50:26.984Z,29.60
2022-12-16T11:57:13.568Z,29.90
2022-12-16T12:03:58.386Z,29.40
2022-12-16T12:10:47.586Z,34.10
2022-12-16T12:17:48.871Z,34.60
2022-12-16T12:24:52.392Z,39.70
2022-12-16T12:31:44.262Z,37.90
2022-12-16T12:38:26.234Z,36.40
2022-12-16T12:45:20.073Z,37.80
2022-12-16T12:52:19.518Z,37.80
2022-12-16T12:59:00.834Z,44.30
2022-12-16T13:05:27.026Z,44.50
2022-12-16T13:15:31.867Z,43.60
2022-12-16T13:21:06.520Z,48.40
2022-12-16T13:33:27.451Z,47.40
2022-12-16T13:34:04.865Z,52.90
2022-12-16T13:40:49.699Z,50.10
2022-12-16T13:48:06.044Z,46.60
2022-12-16T13:55:00.601Z,49.80
2022-12-16T14:01:51.925Z,48.40
2022-12-16T14:08:34.891Z,62.70
2022-12-16T14:15:16.480Z,62.10
2022-12-16T14:21:40.576Z,52.20
2022-12-16T14:28:05.210Z,49.50
2022-12-16T14:34:59.208Z,51.90
2022-12-16T14:41:40.567Z,47.50
2022-12-16T14:48:21.744Z,65.40
2022-12-16T14:55:12.378Z,54.50
2022-12-16T15:01:57.081Z,55.50
2022-12-16T15:08:39.064Z,60.40
2022-12-16T15:15:15.195Z,56.00
2022-12-16T15:21:58.146Z,57.60
2022-12-16T15:28:39.415Z,61.60
2022-12-16T15:35:26.904Z,61.00
2022-12-16T15:42:14.018Z,57.50
2022-12-16T15:48:17.224Z,63.50
2022-12-16T15:54:20.384Z,52.40
2022-12-16T16:07:27.600Z,55.60
2022-12-16T16:14:14.012Z,69.40
2022-12-16T16:20:57.118Z,62.80
2022-12-16T16:27:38.938Z,61.60
2022-12-16T16:34:22.489Z,48.70
2022-12-16T16:41:04.638Z,45.60
2022-12-16T16:47:47.979Z,53.40
2022-12-16T16:54:30.965Z,55.40
2022-12-16T17:01:12.639Z,58.80
2022-12-16T17:07:54.414Z,62.40
2022-12-16T17:14:03.436Z,63.50
2022-12-16T17:20:26.004Z,70.50
2022-12-16T17:27:08.927Z,69.80
2022-12-16T17:33:50.277Z,55.40
2022-12-16T17:39:31.809Z,72.20
2022-12-16T17:45:56.973Z,61.00
2022-12-16T17:52:38.853Z,65.30
2022-12-16T17:59:31.000Z,46.10
2022-12-16T18:05:42.461Z,45.00
2022-12-16T18:11:26.845Z,57.80
2022-12-16T18:17:28.253Z,52.60
2022-12-16T18:24:02.168Z,46.60
2022-12-16T18:30:27.537Z,58.30
2022-12-16T18:36:34.496Z,51.00
2022-12-16T18:42:55.476Z,49.20
2022-12-16T18:49:26.766Z,51.20
2022-12-16T18:55:43.954Z,45.60
2022-12-16T19:01:38.150Z,58.00
2022-12-16T19:08:08.898Z,53.20
2022-12-16T19:14:28.660Z,45.90
2022-12-16T19:20:14.411Z,57.10
2022-12-16T19:26:48.627Z,47.90
2022-12-16T19:33:37.538Z,46.30
2022-12-16T19:40:22.406Z,45.30
2022-12-16T19:46:47.225Z,60.60
2022-12-16T19:53:13.340Z,49.80
2022-12-16T20:06:00.046Z,44.90
2022-12-16T20:12:42.229Z,63.00
2022-12-16T20:19:24.136Z,49.70
2022-12-16T20:26:09.922Z,53.00
2022-12-16T20:39:14.875Z,47.10
2022-12-16T20:46:02.666Z,51.60
2022-12-16T20:52:46.855Z,53.40
2022-12-16T20:59:31.618Z,56.20
2022-12-16T21:06:16.342Z,72.50
2022-12-16T21:14:36.069Z,56.10
2022-12-16T21:20:06.598Z,50.30
2022-12-16T21:27:27.440Z,53.50
2022-12-16T21:34:17.533Z,69.10
2022-12-16T21:41:00.537Z,70.40
2022-12-16T21:47:47.290Z,70.90
2022-12-16T21:54:35.163Z,71.40
2022-12-16T22:01:16.683Z,57.30
2022-12-16T22:07:59.502Z,56.60
2022-12-16T22:14:41.209Z,69.70
2022-12-16T22:21:22.875Z,46.60
2022-12-16T22:28:05.628Z,46.60
2022-12-16T22:34:49.458Z,45.70
2022-12-16T22:41:28.411Z,44.70
2022-12-16T22:48:35.131Z,51.00
2022-12-16T22:55:16.566Z,50.50
2022-12-16T23:01:58.003Z,48.20
2022-12-16T23:08:39.186Z,65.30
2022-12-16T23:15:20.913Z,44.00
2022-12-16T23:22:02.206Z,45.40
2022-12-16T23:28:50.418Z,43.80
2022-12-16T23:49:15.247Z,39.90
2022-12-16T23:55:59.372Z,41.70
