createdAt,value
2018-04-26T00:00:23.349Z,21.60
2018-04-26T00:01:00.655Z,21.50
2018-04-26T00:01:38.845Z,21.60
2018-04-26T00:02:16.128Z,21.50
2018-04-26T00:02:53.538Z,21.50
2018-04-26T00:03:30.937Z,21.50
2018-04-26T00:04:08.955Z,21.50
2018-04-26T00:04:46.242Z,21.50
2018-04-26T00:05:24.350Z,21.50
2018-04-26T00:06:02.441Z,21.50
2018-04-26T00:06:39.856Z,21.50
2018-04-26T00:07:17.208Z,21.40
2018-04-26T00:07:54.587Z,21.40
2018-04-26T00:08:31.986Z,21.40
2018-04-26T00:09:09.428Z,21.30
2018-04-26T00:09:46.563Z,21.30
2018-04-26T00:10:23.755Z,21.30
2018-04-26T00:11:01.749Z,21.30
2018-04-26T00:11:39.138Z,21.20
2018-04-26T00:12:16.313Z,21.20
2018-04-26T00:12:53.616Z,21.20
2018-04-26T00:13:31.043Z,21.20
2018-04-26T00:14:08.497Z,21.30
2018-04-26T00:14:45.682Z,21.30
2018-04-26T00:15:23.716Z,21.30
2018-04-26T00:16:01.188Z,21.30
2018-04-26T00:16:39.323Z,21.40
2018-04-26T00:17:16.659Z,21.40
2018-04-26T00:17:53.900Z,21.40
2018-04-26T00:18:32.030Z,21.50
2018-04-26T00:19:09.400Z,21.50
2018-04-26T00:19:46.691Z,21.50
2018-04-26T00:20:24.078Z,21.50
2018-04-26T00:21:02.263Z,21.50
2018-04-26T00:21:39.432Z,21.50
2018-04-26T00:22:17.658Z,21.50
2018-04-26T00:22:55.875Z,21.50
2018-04-26T00:23:33.313Z,21.50
2018-04-26T00:24:10.779Z,21.60
2018-04-26T00:24:48.964Z,21.60
2018-04-26T00:25:26.478Z,21.60
2018-04-26T00:26:03.766Z,21.60
2018-04-26T00:26:41.095Z,21.60
2018-04-26T00:27:18.539Z,21.60
2018-04-26T00:27:55.905Z,21.60
2018-04-26T00:28:34.056Z,21.50
2018-04-26T00:29:11.426Z,21.50
2018-04-26T00:29:49.657Z,21.40
2018-04-26T00:30:26.857Z,21.40
2018-04-26T00:31:04.291Z,21.40
2018-04-26T00:31:41.653Z,21.40
2018-04-26T00:32:19.062Z,21.40
2018-04-26T00:32:56.561Z,21.40
2018-04-26T00:33:33.855Z,21.40
2018-04-26T00:34:11.022Z,21.30
2018-04-26T00:34:48.494Z,21.40
2018-04-26T00:35:25.772Z,21.30
2018-04-26T00:36:03.187Z,21.30
2018-04-26T00:36:40.556Z,21.40
2018-04-26T00:37:17.966Z,21.40
2018-04-26T00:37:55.195Z,21.40
2018-04-26T00:38:33.388Z,21.40
2018-04-26T00:39:10.867Z,21.40
2018-04-26T00:39:48.162Z,21.40
2018-04-26T00:40:25.557Z,21.40
2018-04-26T00:41:03.022Z,21.40
2018-04-26T00:41:40.154Z,21.40
2018-04-26T00:42:18.389Z,21.40
2018-04-26T00:42:56.385Z,21.50
2018-04-26T00:43:34.368Z,21.50
2018-04-26T00:44:12.356Z,21.50
2018-04-26T00:44:50.555Z,21.50
2018-04-26T00:45:27.778Z,21.50
2018-04-26T00:46:04.907Z,21.50
2018-04-26T00:46:42.253Z,21.50
2018-04-26T00:47:19.679Z,21.60
2018-04-26T00:47:57.097Z,21.60
2018-04-26T00:48:35.215Z,21.60
2018-04-26T00:49:13.447Z,21.50
2018-04-26T00:49:50.826Z,21.50
2018-04-26T00:50:29.013Z,21.50
2018-04-26T00:51:06.452Z,21.50
2018-04-26T00:51:43.739Z,21.50
2018-04-26T00:52:21.122Z,21.50
2018-04-26T00:52:58.486Z,21.40
2018-04-26T00:53:35.706Z,21.30
2018-04-26T00:54:13.656Z,21.30
2018-04-26T00:54:51.032Z,21.30
2018-04-26T00:55:28.432Z,21.30
2018-04-26T00:56:05.748Z,21.30
2018-04-26T00:56:43.232Z,21.30
2018-04-26T00:57:20.639Z,21.40
2018-04-26T00:57:58.042Z,21.50
2018-04-26T00:58:35.457Z,21.50
2018-04-26T00:59:13.571Z,21.50
2018-04-26T00:59:51.035Z,21.50
2018-04-26T01:00:28.434Z,21.50
2018-04-26T01:01:05.806Z,21.50
2018-04-26T01:01:43.824Z,21.50
2018-04-26T01:02:21.163Z,21.50
2018-04-26T01:02:58.579Z,21.40
2018-04-26T01:03:35.832Z,21.30
2018-04-26T01:04:13.186Z,21.30
2018-04-26T01:04:51.431Z,21.20
2018-04-26T01:05:28.805Z,21.20
2018-04-26T01:06:06.984Z,21.10
2018-04-26T01:06:45.198Z,21.10
2018-04-26T01:07:22.622Z,21.10
2018-04-26T01:07:59.911Z,21.00
2018-04-26T01:08:38.033Z,20.90
2018-04-26T01:09:15.262Z,20.90
2018-04-26T01:09:52.427Z,20.90
2018-04-26T01:10:29.726Z,20.90
2018-04-26T01:11:07.069Z,20.90
2018-04-26T01:11:44.271Z,20.90
2018-04-26T01:12:22.478Z,20.80
2018-04-26T01:13:00.686Z,20.80
2018-04-26T01:13:38.082Z,20.80
2018-04-26T01:14:15.435Z,20.80
2018-04-26T01:14:52.847Z,20.80
2018-04-26T01:15:30.329Z,20.80
2018-04-26T01:16:07.573Z,20.70
2018-04-26T01:16:44.902Z,20.70
2018-04-26T01:17:22.383Z,20.70
2018-04-26T01:17:59.815Z,20.80
2018-04-26T01:18:37.194Z,20.80
2018-04-26T01:19:15.167Z,20.90
2018-04-26T01:19:52.530Z,20.90
2018-04-26T01:20:29.958Z,20.90
2018-04-26T01:21:07.375Z,20.90
2018-04-26T01:21:44.753Z,20.90
2018-04-26T01:22:22.161Z,20.90
2018-04-26T01:22:59.534Z,20.80
2018-04-26T01:23:36.977Z,20.80
2018-04-26T01:24:14.161Z,20.80
2018-04-26T01:24:51.603Z,20.80
2018-04-26T01:25:29.650Z,20.80
2018-04-26T01:26:07.030Z,20.80
2018-04-26T01:26:45.208Z,20.70
2018-04-26T01:27:22.603Z,20.70
2018-04-26T01:28:00.805Z,20.60
2018-04-26T01:28:38.879Z,20.60
2018-04-26T01:29:16.306Z,20.60
2018-04-26T01:29:53.670Z,20.60
2018-04-26T01:30:31.650Z,20.60
2018-04-26T01:31:09.837Z,20.60
2018-04-26T01:31:47.083Z,20.60
2018-04-26T01:32:25.071Z,20.60
2018-04-26T01:33:03.056Z,20.70
2018-04-26T01:33:41.229Z,20.70
2018-04-26T01:34:19.165Z,20.70
2018-04-26T01:34:56.545Z,20.70
2018-04-26T01:35:33.795Z,20.70
2018-04-26T01:36:11.323Z,20.70
2018-04-26T01:36:49.277Z,20.80
2018-04-26T01:37:27.480Z,20.80
2018-04-26T01:38:04.906Z,20.80
2018-04-26T01:38:42.343Z,20.80
2018-04-26T01:39:19.662Z,20.80
2018-04-26T01:39:57.062Z,20.80
2018-04-26T01:40:34.326Z,20.90
2018-04-26T01:41:11.752Z,20.90
2018-04-26T01:41:49.193Z,20.80
2018-04-26T01:42:26.439Z,20.80
2018-04-26T01:43:04.591Z,20.80
2018-04-26T01:43:41.959Z,20.80
2018-04-26T01:44:19.215Z,20.80
2018-04-26T01:44:56.493Z,20.80
2018-04-26T01:45:33.763Z,20.80
2018-04-26T01:46:12.037Z,20.80
2018-04-26T01:46:49.237Z,20.80
2018-04-26T01:47:26.395Z,20.80
2018-04-26T01:48:03.687Z,20.80
2018-04-26T01:48:40.958Z,20.80
2018-04-26T01:49:18.248Z,20.80
2018-04-26T01:49:55.597Z,20.80
2018-04-26T01:50:32.799Z,20.80
2018-04-26T01:51:10.894Z,20.80
2018-04-26T01:51:48.143Z,20.80
2018-04-26T01:52:25.539Z,20.80
2018-04-26T01:53:03.018Z,20.90
2018-04-26T01:53:40.465Z,20.80
2018-04-26T01:54:17.931Z,20.80
2018-04-26T01:54:55.378Z,20.80
2018-04-26T01:55:33.547Z,20.80
2018-04-26T01:56:10.778Z,20.80
2018-04-26T01:56:48.199Z,20.90
2018-04-26T01:57:26.432Z,20.90
2018-04-26T01:58:03.615Z,20.90
2018-04-26T01:58:41.000Z,20.90
2018-04-26T01:59:18.929Z,20.90
2018-04-26T01:59:56.375Z,20.90
2018-04-26T02:00:33.787Z,21.00
2018-04-26T02:01:11.175Z,21.00
2018-04-26T02:01:48.514Z,21.00
2018-04-26T02:02:25.911Z,21.00
2018-04-26T02:03:03.930Z,21.00
2018-04-26T02:03:41.323Z,21.00
2018-04-26T02:04:19.411Z,20.90
2018-04-26T02:04:57.366Z,21.00
2018-04-26T02:05:35.564Z,20.90
2018-04-26T02:06:12.940Z,20.90
2018-04-26T02:06:50.324Z,20.90
2018-04-26T02:07:27.721Z,20.80
2018-04-26T02:08:04.959Z,20.80
2018-04-26T02:08:42.320Z,20.80
2018-04-26T02:09:19.725Z,20.70
2018-04-26T02:09:57.177Z,20.70
2018-04-26T02:10:34.581Z,20.70
2018-04-26T02:11:12.058Z,20.70
2018-04-26T02:11:50.138Z,20.70
2018-04-26T02:12:28.362Z,20.70
2018-04-26T02:13:05.635Z,20.70
2018-04-26T02:13:42.879Z,20.70
2018-04-26T02:14:20.995Z,20.70
2018-04-26T02:14:58.235Z,20.70
2018-04-26T02:15:35.602Z,20.70
2018-04-26T02:16:12.911Z,20.70
2018-04-26T02:16:51.099Z,20.70
2018-04-26T02:17:28.369Z,20.70
2018-04-26T02:18:05.592Z,20.70
2018-04-26T02:18:43.010Z,20.70
2018-04-26T02:19:20.480Z,20.70
2018-04-26T02:19:57.850Z,20.70
2018-04-26T02:20:35.271Z,20.70
2018-04-26T02:21:12.611Z,20.70
2018-04-26T02:21:49.994Z,20.70
2018-04-26T02:22:27.280Z,20.70
2018-04-26T02:23:04.752Z,20.70
2018-04-26T02:23:41.939Z,20.70
2018-04-26T02:24:19.282Z,20.70
2018-04-26T02:24:56.562Z,20.70
2018-04-26T02:25:33.938Z,20.70
2018-04-26T02:26:11.225Z,20.70
2018-04-26T02:26:48.491Z,20.80
2018-04-26T02:27:26.594Z,20.80
2018-04-26T02:28:04.598Z,20.90
2018-04-26T02:28:41.945Z,20.90
2018-04-26T02:29:19.353Z,21.00
2018-04-26T02:29:57.432Z,21.00
2018-04-26T02:30:34.895Z,21.00
2018-04-26T02:31:13.039Z,21.00
2018-04-26T02:31:51.033Z,21.10
2018-04-26T02:32:28.353Z,21.10
2018-04-26T02:33:06.361Z,21.00
2018-04-26T02:33:43.763Z,21.10
2018-04-26T02:34:21.165Z,21.10
2018-04-26T02:34:58.376Z,21.10
2018-04-26T02:35:35.876Z,21.10
2018-04-26T02:36:13.217Z,21.10
2018-04-26T02:36:50.438Z,21.10
2018-04-26T02:37:27.821Z,21.10
2018-04-26T02:38:05.210Z,21.10
2018-04-26T02:38:42.642Z,21.10
2018-04-26T02:39:20.093Z,21.10
2018-04-26T02:39:57.591Z,21.10
2018-04-26T02:40:34.982Z,21.00
2018-04-26T02:41:13.170Z,21.00
2018-04-26T02:41:51.177Z,21.00
2018-04-26T02:42:28.563Z,21.10
2018-04-26T02:43:05.798Z,21.10
2018-04-26T02:43:43.209Z,21.10
2018-04-26T02:44:20.462Z,21.10
2018-04-26T02:44:57.937Z,21.10
2018-04-26T02:45:35.395Z,21.10
2018-04-26T02:46:12.564Z,21.00
2018-04-26T02:46:49.926Z,21.00
2018-04-26T02:47:27.891Z,20.80
2018-04-26T02:48:05.339Z,20.80
2018-04-26T02:48:43.555Z,20.60
2018-04-26T02:49:20.926Z,20.60
2018-04-26T02:49:58.360Z,20.60
2018-04-26T02:50:35.605Z,20.50
2018-04-26T02:51:13.046Z,20.60
2018-04-26T02:51:50.409Z,20.60
2018-04-26T02:52:28.311Z,20.60
2018-04-26T02:53:05.593Z,20.60
2018-04-26T02:53:43.771Z,20.60
2018-04-26T02:54:21.885Z,20.60
2018-04-26T02:54:59.307Z,20.60
2018-04-26T02:55:37.352Z,20.60
2018-04-26T02:56:15.555Z,20.60
2018-04-26T02:56:52.917Z,20.60
2018-04-26T02:57:31.024Z,20.50
2018-04-26T02:58:08.375Z,20.50
2018-04-26T02:58:45.648Z,20.40
2018-04-26T02:59:23.868Z,20.40
2018-04-26T03:00:01.194Z,20.40
2018-04-26T03:00:38.667Z,20.30
2018-04-26T03:01:16.803Z,20.40
2018-04-26T03:01:54.902Z,20.30
2018-04-26T03:02:32.304Z,20.30
2018-04-26T03:03:10.425Z,20.30
2018-04-26T03:03:47.626Z,20.30
2018-04-26T03:04:24.827Z,20.30
2018-04-26T03:05:02.225Z,20.30
2018-04-26T03:05:39.467Z,20.30
2018-04-26T03:06:16.671Z,20.40
2018-04-26T03:06:53.894Z,20.40
2018-04-26T03:07:31.223Z,20.30
2018-04-26T03:08:08.642Z,20.40
2018-04-26T03:08:46.656Z,20.30
2018-04-26T03:09:24.865Z,20.30
2018-04-26T03:10:02.253Z,20.30
2018-04-26T03:10:40.231Z,20.30
2018-04-26T03:11:17.691Z,20.20
2018-04-26T03:11:55.103Z,20.30
2018-04-26T03:12:32.386Z,20.30
2018-04-26T03:13:09.754Z,20.30
2018-04-26T03:13:47.135Z,20.30
2018-04-26T03:14:24.485Z,20.30
2018-04-26T03:15:02.659Z,20.30
2018-04-26T03:15:40.654Z,20.30
2018-04-26T03:16:18.848Z,20.40
2018-04-26T03:16:56.167Z,20.30
2018-04-26T03:17:34.129Z,20.50
2018-04-26T03:18:11.519Z,20.50
2018-04-26T03:18:48.890Z,20.50
2018-04-26T03:19:26.335Z,20.50
2018-04-26T03:20:04.455Z,20.50
2018-04-26T03:20:42.444Z,20.50
2018-04-26T03:21:19.823Z,20.50
2018-04-26T03:21:57.262Z,20.60
2018-04-26T03:22:35.386Z,20.50
2018-04-26T03:23:13.560Z,20.50
2018-04-26T03:23:51.581Z,20.40
2018-04-26T03:24:29.006Z,20.40
2018-04-26T03:25:06.211Z,20.40
2018-04-26T03:25:43.582Z,20.50
2018-04-26T03:26:20.871Z,20.50
2018-04-26T03:26:59.071Z,20.40
2018-04-26T03:27:37.291Z,20.40
2018-04-26T03:28:15.361Z,20.40
2018-04-26T03:28:52.822Z,20.40
2018-04-26T03:29:30.143Z,20.40
2018-04-26T03:30:08.323Z,20.40
2018-04-26T03:30:45.647Z,20.30
2018-04-26T03:31:23.716Z,20.40
2018-04-26T03:32:01.067Z,20.40
2018-04-26T03:32:38.434Z,20.50
2018-04-26T03:33:16.515Z,20.50
2018-04-26T03:33:53.913Z,20.50
2018-04-26T03:34:31.341Z,20.50
2018-04-26T03:35:08.775Z,20.50
2018-04-26T03:35:46.238Z,20.50
2018-04-26T03:36:24.309Z,20.40
2018-04-26T03:37:01.681Z,20.50
2018-04-26T03:37:39.893Z,20.40
2018-04-26T03:38:17.299Z,20.40
2018-04-26T03:38:54.714Z,20.50
2018-04-26T03:39:32.131Z,20.50
2018-04-26T03:40:09.364Z,20.50
2018-04-26T03:40:47.504Z,20.40
2018-04-26T03:41:24.903Z,20.40
2018-04-26T03:42:02.174Z,20.50
2018-04-26T03:42:40.352Z,20.40
2018-04-26T03:43:17.556Z,20.40
2018-04-26T03:43:54.776Z,20.40
2018-04-26T03:44:32.096Z,20.30
2018-04-26T03:45:09.477Z,20.30
2018-04-26T03:45:47.648Z,20.10
2018-04-26T03:46:25.037Z,20.10
2018-04-26T03:47:03.033Z,20.10
2018-04-26T03:47:40.343Z,20.00
2018-04-26T03:48:17.761Z,20.10
2018-04-26T03:48:55.144Z,20.10
2018-04-26T03:49:32.550Z,20.10
2018-04-26T03:50:10.003Z,20.10
2018-04-26T03:50:47.327Z,20.10
2018-04-26T03:51:24.634Z,20.10
2018-04-26T03:52:01.889Z,20.10
2018-04-26T03:52:39.172Z,20.00
2018-04-26T03:53:17.341Z,20.10
2018-04-26T03:53:54.525Z,20.00
2018-04-26T03:54:31.806Z,20.10
2018-04-26T03:55:09.082Z,20.20
2018-04-26T03:55:46.336Z,20.20
2018-04-26T03:56:24.491Z,20.20
2018-04-26T03:57:01.815Z,20.20
2018-04-26T03:57:39.283Z,20.20
2018-04-26T03:58:16.608Z,20.20
2018-04-26T03:58:54.091Z,20.20
2018-04-26T03:59:31.417Z,20.20
2018-04-26T04:00:08.633Z,20.30
2018-04-26T04:00:46.598Z,20.30
2018-04-26T04:01:23.916Z,20.30
2018-04-26T04:02:01.320Z,20.30
2018-04-26T04:02:38.767Z,20.30
2018-04-26T04:03:16.111Z,20.20
2018-04-26T04:03:53.488Z,20.20
2018-04-26T04:04:30.880Z,20.10
2018-04-26T04:05:08.326Z,19.90
2018-04-26T04:05:45.815Z,19.80
2018-04-26T04:06:23.291Z,19.80
2018-04-26T04:07:00.754Z,19.70
2018-04-26T04:07:37.964Z,19.60
2018-04-26T04:08:16.171Z,19.50
2018-04-26T04:08:53.455Z,19.50
2018-04-26T04:09:31.639Z,19.50
2018-04-26T04:10:09.009Z,19.50
2018-04-26T04:10:46.244Z,19.50
2018-04-26T04:11:23.561Z,19.40
2018-04-26T04:12:01.780Z,19.40
2018-04-26T04:12:39.987Z,19.40
2018-04-26T04:13:18.255Z,19.40
2018-04-26T04:13:55.649Z,19.50
2018-04-26T04:14:33.026Z,19.50
2018-04-26T04:15:11.014Z,19.60
2018-04-26T04:15:48.233Z,19.60
2018-04-26T04:16:25.635Z,19.60
2018-04-26T04:17:03.055Z,19.60
2018-04-26T04:17:41.278Z,19.70
2018-04-26T04:18:19.388Z,19.80
2018-04-26T04:18:56.813Z,19.80
2018-04-26T04:19:34.879Z,20.00
2018-04-26T04:20:12.247Z,20.00
2018-04-26T04:20:49.494Z,20.00
2018-04-26T04:21:27.714Z,20.10
2018-04-26T04:22:05.839Z,20.10
2018-04-26T04:22:43.262Z,20.10
2018-04-26T04:23:21.481Z,20.10
2018-04-26T04:23:59.711Z,20.20
2018-04-26T04:24:37.822Z,20.10
2018-04-26T04:25:15.127Z,20.10
2018-04-26T04:25:52.528Z,20.10
2018-04-26T04:26:30.731Z,19.90
2018-04-26T04:27:07.979Z,19.90
2018-04-26T04:27:46.103Z,19.70
2018-04-26T04:28:23.530Z,19.70
2018-04-26T04:29:00.934Z,19.70
2018-04-26T04:29:39.217Z,19.60
2018-04-26T04:30:17.303Z,19.60
2018-04-26T04:30:54.479Z,19.50
2018-04-26T04:31:31.766Z,19.50
2018-04-26T04:32:09.195Z,19.40
2018-04-26T04:32:47.349Z,19.40
2018-04-26T04:33:24.658Z,19.40
2018-04-26T04:34:02.833Z,19.60
2018-04-26T04:34:40.915Z,19.50
2018-04-26T04:35:18.391Z,19.50
2018-04-26T04:35:55.766Z,19.60
2018-04-26T04:36:33.878Z,19.60
2018-04-26T04:37:12.099Z,19.60
2018-04-26T04:37:49.378Z,19.60
2018-04-26T04:38:27.564Z,19.60
2018-04-26T04:39:04.778Z,19.60
2018-04-26T04:39:42.152Z,19.60
2018-04-26T04:40:20.373Z,19.60
2018-04-26T04:40:57.791Z,19.50
2018-04-26T04:41:35.159Z,19.50
2018-04-26T04:42:12.637Z,19.50
2018-04-26T04:42:50.585Z,19.40
2018-04-26T04:43:27.945Z,19.40
2018-04-26T04:44:05.244Z,19.50
2018-04-26T04:44:43.459Z,19.40
2018-04-26T04:45:20.604Z,19.40
2018-04-26T04:45:57.793Z,19.30
2018-04-26T04:46:35.177Z,19.30
2018-04-26T04:47:13.147Z,19.20
2018-04-26T04:47:51.352Z,19.10
2018-04-26T04:48:28.742Z,19.10
2018-04-26T04:49:06.930Z,19.10
2018-04-26T04:49:44.181Z,19.00
2018-04-26T04:50:22.415Z,19.00
2018-04-26T04:50:59.766Z,19.00
2018-04-26T04:51:36.933Z,18.90
2018-04-26T04:52:14.999Z,19.00
2018-04-26T04:52:52.302Z,18.90
2018-04-26T04:53:29.559Z,19.00
2018-04-26T04:54:07.787Z,18.90
2018-04-26T04:54:45.224Z,18.90
2018-04-26T04:55:23.450Z,19.10
2018-04-26T04:56:01.611Z,19.10
2018-04-26T04:56:39.057Z,19.10
2018-04-26T04:57:17.217Z,19.10
2018-04-26T04:57:54.563Z,19.10
2018-04-26T04:58:32.690Z,19.30
2018-04-26T04:59:10.888Z,19.30
2018-04-26T04:59:48.450Z,19.30
2018-04-26T05:00:26.685Z,19.40
2018-04-26T05:01:04.077Z,19.40
2018-04-26T05:01:41.347Z,19.40
2018-04-26T05:02:18.772Z,19.40
2018-04-26T05:02:56.177Z,19.40
2018-04-26T05:03:34.345Z,19.30
2018-04-26T05:04:11.819Z,19.20
2018-04-26T05:04:49.192Z,19.20
2018-04-26T05:05:26.705Z,19.30
2018-04-26T05:06:04.696Z,19.30
2018-04-26T05:06:42.058Z,19.30
2018-04-26T05:07:19.222Z,19.40
2018-04-26T05:07:56.625Z,19.40
2018-04-26T05:08:34.053Z,19.50
2018-04-26T05:09:11.241Z,19.50
2018-04-26T05:09:49.495Z,19.60
2018-04-26T05:10:27.556Z,19.70
2018-04-26T05:11:05.647Z,19.60
2018-04-26T05:11:42.897Z,19.60
2018-04-26T05:12:20.374Z,19.20
2018-04-26T05:12:58.408Z,19.40
2018-04-26T05:13:36.600Z,19.40
2018-04-26T05:14:14.071Z,19.40
2018-04-26T05:14:51.337Z,19.40
2018-04-26T05:15:28.805Z,19.40
2018-04-26T05:16:06.262Z,19.40
2018-04-26T05:16:43.748Z,19.40
2018-04-26T05:17:21.121Z,19.40
2018-04-26T05:17:58.406Z,19.30
2018-04-26T05:18:36.621Z,19.30
2018-04-26T05:19:14.053Z,19.30
2018-04-26T05:19:51.265Z,19.30
2018-04-26T05:20:28.523Z,19.30
2018-04-26T05:21:05.727Z,19.30
2018-04-26T05:21:43.919Z,19.20
2018-04-26T05:22:21.343Z,19.20
2018-04-26T05:22:58.794Z,19.10
2018-04-26T05:23:36.984Z,19.00
2018-04-26T05:24:14.277Z,19.00
2018-04-26T05:24:51.695Z,19.00
2018-04-26T05:25:29.166Z,19.00
2018-04-26T05:26:06.642Z,19.10
2018-04-26T05:26:43.940Z,19.10
2018-04-26T05:27:21.382Z,19.10
2018-04-26T05:27:58.791Z,19.10
2018-04-26T05:28:36.967Z,19.10
2018-04-26T05:29:15.036Z,19.20
2018-04-26T05:29:52.364Z,19.20
2018-04-26T05:30:29.496Z,19.20
2018-04-26T05:31:06.715Z,19.20
2018-04-26T05:31:43.976Z,19.20
2018-04-26T05:32:21.394Z,19.30
2018-04-26T05:32:58.821Z,19.30
2018-04-26T05:33:37.060Z,19.20
2018-04-26T05:34:15.226Z,19.20
2018-04-26T05:34:52.686Z,19.20
2018-04-26T05:35:29.989Z,19.10
2018-04-26T05:36:08.072Z,18.90
2018-04-26T05:36:46.273Z,18.80
2018-04-26T05:37:24.507Z,18.70
2018-04-26T05:38:02.663Z,18.70
2018-04-26T05:38:40.858Z,18.70
2018-04-26T05:39:19.088Z,18.70
2018-04-26T05:39:56.292Z,18.70
2018-04-26T05:40:33.642Z,18.70
2018-04-26T05:41:10.938Z,18.70
2018-04-26T05:41:49.179Z,18.80
2018-04-26T05:42:27.378Z,18.80
2018-04-26T05:43:04.655Z,18.80
2018-04-26T05:43:42.856Z,18.80
2018-04-26T05:44:21.097Z,18.80
2018-04-26T05:44:58.386Z,18.80
2018-04-26T05:45:35.653Z,18.80
2018-04-26T05:46:13.796Z,18.90
2018-04-26T05:46:51.050Z,18.90
2018-04-26T05:47:28.568Z,19.00
2018-04-26T05:48:05.666Z,19.00
2018-04-26T05:48:43.141Z,19.00
2018-04-26T05:49:20.353Z,19.00
2018-04-26T05:49:57.806Z,19.00
2018-04-26T05:50:36.081Z,19.10
2018-04-26T05:51:13.425Z,19.10
2018-04-26T05:51:50.867Z,19.00
2018-04-26T05:52:28.322Z,19.10
2018-04-26T05:53:05.716Z,19.10
2018-04-26T05:53:43.847Z,19.10
2018-04-26T05:54:22.047Z,19.00
2018-04-26T05:54:59.499Z,19.00
2018-04-26T05:55:36.590Z,19.00
2018-04-26T05:56:13.875Z,19.00
2018-04-26T05:56:52.061Z,18.90
2018-04-26T05:57:30.267Z,18.80
2018-04-26T05:58:08.241Z,18.80
2018-04-26T05:58:45.631Z,18.90
2018-04-26T05:59:23.796Z,18.80
2018-04-26T06:00:01.256Z,18.80
2018-04-26T06:00:38.804Z,18.70
2018-04-26T06:01:16.032Z,18.70
2018-04-26T06:01:53.453Z,18.60
2018-04-26T06:02:30.868Z,18.60
2018-04-26T06:03:08.284Z,18.70
2018-04-26T06:03:45.811Z,18.60
2018-04-26T06:04:23.110Z,18.70
2018-04-26T06:05:00.515Z,18.70
2018-04-26T06:05:38.715Z,18.90
2018-04-26T06:06:16.927Z,18.90
2018-04-26T06:06:54.372Z,18.90
2018-04-26T06:07:32.482Z,19.10
2018-04-26T06:08:10.591Z,19.10
2018-04-26T06:08:47.895Z,19.10
2018-04-26T06:09:25.249Z,19.10
2018-04-26T06:10:02.468Z,19.10
2018-04-26T06:10:39.865Z,19.10
2018-04-26T06:11:18.116Z,19.10
2018-04-26T06:11:55.363Z,19.10
2018-04-26T06:12:32.630Z,19.00
2018-04-26T06:13:09.851Z,18.90
2018-04-26T06:13:47.780Z,18.70
2018-04-26T06:14:25.165Z,18.70
2018-04-26T06:15:02.497Z,18.70
2018-04-26T06:15:40.602Z,18.60
2018-04-26T06:16:18.078Z,18.60
2018-04-26T06:16:56.105Z,18.50
2018-04-26T06:17:34.293Z,18.40
2018-04-26T06:18:11.643Z,18.40
2018-04-26T06:18:49.055Z,18.40
2018-04-26T06:19:27.220Z,18.30
2018-04-26T06:20:05.494Z,18.30
2018-04-26T06:20:43.635Z,18.30
2018-04-26T06:21:20.950Z,18.30
2018-04-26T06:21:58.319Z,18.40
2018-04-26T06:22:35.452Z,18.40
2018-04-26T06:23:13.643Z,18.40
2018-04-26T06:23:51.099Z,18.40
2018-04-26T06:24:28.462Z,18.40
2018-04-26T06:25:06.684Z,18.60
2018-04-26T06:25:43.990Z,18.60
2018-04-26T06:26:22.162Z,18.60
2018-04-26T06:27:00.231Z,18.70
2018-04-26T06:27:37.591Z,18.70
2018-04-26T06:28:14.784Z,18.70
2018-04-26T06:28:51.929Z,18.70
2018-04-26T06:29:29.357Z,18.70
2018-04-26T06:30:06.606Z,18.70
2018-04-26T06:30:44.729Z,18.70
2018-04-26T06:31:22.098Z,18.70
2018-04-26T06:32:00.298Z,18.70
2018-04-26T06:32:37.551Z,18.70
2018-04-26T06:33:15.829Z,18.70
2018-04-26T06:33:53.111Z,18.70
2018-04-26T06:34:31.362Z,18.70
2018-04-26T06:35:08.584Z,18.70
2018-04-26T06:35:45.906Z,18.70
2018-04-26T06:36:24.080Z,18.70
2018-04-26T06:37:02.277Z,18.70
2018-04-26T06:37:39.518Z,18.70
2018-04-26T06:38:17.829Z,18.80
2018-04-26T06:38:55.178Z,18.80
2018-04-26T06:39:33.410Z,18.80
2018-04-26T06:40:11.613Z,18.80
2018-04-26T06:40:49.809Z,18.90
2018-04-26T06:41:27.168Z,18.90
2018-04-26T06:42:04.592Z,18.90
2018-04-26T06:42:42.567Z,18.80
2018-04-26T06:43:19.789Z,18.80
2018-04-26T06:43:57.268Z,18.90
2018-04-26T06:44:34.654Z,18.90
2018-04-26T06:45:12.142Z,18.90
2018-04-26T06:45:49.599Z,18.90
2018-04-26T06:46:26.866Z,18.90
2018-04-26T06:47:04.459Z,18.90
2018-04-26T06:47:42.663Z,19.00
2018-04-26T06:48:19.969Z,19.00
2018-04-26T06:48:57.353Z,19.00
2018-04-26T06:49:34.797Z,19.00
2018-04-26T06:50:12.057Z,19.10
2018-04-26T06:50:49.458Z,19.10
2018-04-26T06:51:26.909Z,19.10
2018-04-26T06:52:04.932Z,19.20
2018-04-26T06:52:43.155Z,19.10
2018-04-26T06:53:20.577Z,19.10
2018-04-26T06:53:58.043Z,19.10
2018-04-26T06:54:35.245Z,19.10
2018-04-26T06:55:12.613Z,19.00
2018-04-26T06:55:50.837Z,19.00
2018-04-26T06:56:29.038Z,18.90
2018-04-26T06:57:06.495Z,18.90
2018-04-26T06:57:43.862Z,18.90
2018-04-26T06:58:21.874Z,18.90
2018-04-26T06:59:00.086Z,18.90
2018-04-26T06:59:37.431Z,18.90
2018-04-26T07:00:14.653Z,18.80
2018-04-26T07:00:52.812Z,18.80
2018-04-26T07:01:30.247Z,18.80
2018-04-26T07:02:08.306Z,18.90
2018-04-26T07:02:45.621Z,18.90
2018-04-26T07:03:23.017Z,18.90
2018-04-26T07:04:00.419Z,18.90
2018-04-26T07:04:37.886Z,19.00
2018-04-26T07:05:15.334Z,19.00
2018-04-26T07:05:52.800Z,19.00
2018-04-26T07:06:30.169Z,19.00
2018-04-26T07:07:08.333Z,19.00
2018-04-26T07:07:46.523Z,18.90
2018-04-26T07:08:24.516Z,18.90
2018-04-26T07:09:01.986Z,18.90
2018-04-26T07:09:39.496Z,18.90
2018-04-26T07:10:16.801Z,18.90
2018-04-26T07:10:53.993Z,18.90
2018-04-26T07:11:31.217Z,18.90
2018-04-26T07:12:09.467Z,18.80
2018-04-26T07:12:46.579Z,18.80
2018-04-26T07:13:23.996Z,18.80
2018-04-26T07:14:02.220Z,18.80
2018-04-26T07:14:39.454Z,18.80
2018-04-26T07:15:16.865Z,18.70
2018-04-26T07:15:54.319Z,18.70
2018-04-26T07:16:32.335Z,18.60
2018-04-26T07:17:10.338Z,18.60
2018-04-26T07:17:47.767Z,18.60
2018-04-26T07:18:25.921Z,18.50
2018-04-26T07:19:03.327Z,18.50
2018-04-26T07:19:41.483Z,18.50
2018-04-26T07:20:19.685Z,18.40
2018-04-26T07:20:57.103Z,18.40
2018-04-26T07:21:35.273Z,18.40
2018-04-26T07:22:12.593Z,18.40
2018-04-26T07:22:49.985Z,18.40
2018-04-26T07:23:27.452Z,18.40
2018-04-26T07:24:05.382Z,18.50
2018-04-26T07:24:43.450Z,18.50
2018-04-26T07:25:20.818Z,18.50
2018-04-26T07:25:58.087Z,18.50
2018-04-26T07:26:35.348Z,18.50
2018-04-26T07:27:13.549Z,18.50
2018-04-26T07:27:50.826Z,18.50
2018-04-26T07:28:28.083Z,18.50
2018-04-26T07:29:05.533Z,18.50
2018-04-26T07:29:43.492Z,18.50
2018-04-26T07:30:20.832Z,18.50
2018-04-26T07:30:59.101Z,18.70
2018-04-26T07:31:37.158Z,18.70
2018-04-26T07:32:15.414Z,18.70
2018-04-26T07:32:52.794Z,18.70
2018-04-26T07:33:30.235Z,18.80
2018-04-26T07:34:07.521Z,18.90
2018-04-26T07:34:45.696Z,19.00
2018-04-26T07:35:23.870Z,18.90
2018-04-26T07:36:02.081Z,18.90
2018-04-26T07:36:40.281Z,18.90
2018-04-26T07:37:17.785Z,18.90
2018-04-26T07:37:55.838Z,19.00
2018-04-26T07:38:33.202Z,19.00
2018-04-26T07:39:10.661Z,18.90
2018-04-26T07:39:47.842Z,18.90
2018-04-26T07:40:25.866Z,18.70
2018-04-26T07:41:03.266Z,18.70
2018-04-26T07:41:40.606Z,18.70
2018-04-26T07:42:18.022Z,18.60
2018-04-26T07:42:56.185Z,18.50
2018-04-26T07:43:33.691Z,18.50
2018-04-26T07:44:11.205Z,18.60
2018-04-26T07:44:48.509Z,18.50
2018-04-26T07:45:25.752Z,18.60
2018-04-26T07:46:03.237Z,18.50
2018-04-26T07:46:41.291Z,18.60
2018-04-26T07:47:18.618Z,18.60
2018-04-26T07:47:56.018Z,18.60
2018-04-26T07:48:34.224Z,18.60
2018-04-26T07:49:11.613Z,18.60
2018-04-26T07:49:49.779Z,18.70
2018-04-26T07:50:26.982Z,18.70
2018-04-26T07:51:04.338Z,18.70
2018-04-26T07:51:41.732Z,18.70
2018-04-26T07:52:19.706Z,18.70
2018-04-26T07:52:57.939Z,18.70
2018-04-26T07:53:36.119Z,18.70
2018-04-26T07:54:13.470Z,18.70
2018-04-26T07:54:50.868Z,18.70
2018-04-26T07:55:29.025Z,18.70
2018-04-26T07:56:07.270Z,18.60
2018-04-26T07:56:44.612Z,18.60
2018-04-26T07:57:22.818Z,18.50
2018-04-26T07:58:00.196Z,18.50
2018-04-26T07:58:38.372Z,18.60
2018-04-26T07:59:16.595Z,18.50
2018-04-26T07:59:53.910Z,18.50
2018-04-26T08:00:31.302Z,18.40
2018-04-26T08:01:08.777Z,18.40
2018-04-26T08:01:46.194Z,18.50
2018-04-26T08:02:23.640Z,18.60
2018-04-26T08:03:01.036Z,18.60
2018-04-26T08:03:38.315Z,18.70
2018-04-26T08:04:15.714Z,18.80