createdAt,value
2024-02-13T00:00:15.729Z,97254.78
2024-02-13T00:02:43.967Z,97256.81
2024-02-13T00:05:12.773Z,97263.25
2024-02-13T00:07:41.458Z,97261.25
2024-02-13T00:10:10.601Z,97266.94
2024-02-13T00:12:40.294Z,97270.75
2024-02-13T00:15:10.612Z,97267.06
2024-02-13T00:17:42.323Z,97272.19
2024-02-13T00:20:11.632Z,97263.78
2024-02-13T00:22:40.074Z,97267.06
2024-02-13T00:25:09.551Z,97286.13
2024-02-13T00:27:39.095Z,97283.50
2024-02-13T00:30:10.545Z,97288.50
2024-02-13T00:32:39.952Z,97289.19
2024-02-13T00:35:09.517Z,97287.16
2024-02-13T00:37:38.942Z,97283.75
2024-02-13T00:40:11.487Z,97288.28
2024-02-13T00:42:41.752Z,97277.66
2024-02-13T00:45:12.672Z,97290.69
2024-02-13T00:47:43.186Z,97296.09
2024-02-13T00:50:11.679Z,97302.34
2024-02-13T00:52:41.407Z,97297.72
2024-02-13T00:55:10.044Z,97307.66
2024-02-13T00:57:38.108Z,97312.75
2024-02-13T01:00:13.961Z,97318.34
2024-02-13T01:02:42.268Z,97309.34
2024-02-13T01:05:11.085Z,97311.91
2024-02-13T01:07:39.926Z,97318.47
2024-02-13T01:10:09.229Z,97317.69
2024-02-13T01:12:37.459Z,97326.78
2024-02-13T01:15:08.892Z,97325.56
2024-02-13T01:17:37.896Z,97324.69
2024-02-13T01:20:10.208Z,97325.44
2024-02-13T01:22:38.667Z,97327.66
2024-02-13T01:25:07.493Z,97333.06
2024-02-13T01:27:36.373Z,97323.44
2024-02-13T01:30:05.556Z,97331.19
2024-02-13T01:32:35.234Z,97329.16
2024-02-13T01:35:03.797Z,97342.19
2024-02-13T01:37:32.858Z,97338.56
2024-02-13T01:40:02.760Z,97342.88
2024-02-13T01:42:30.967Z,97342.50
2024-02-13T01:44:59.554Z,97353.13
2024-02-13T01:47:28.124Z,97355.81
2024-02-13T01:49:57.693Z,97363.22
2024-02-13T01:52:26.309Z,97370.69
2024-02-13T01:54:55.612Z,97367.97
2024-02-13T01:57:27.091Z,97372.06
2024-02-13T01:59:55.634Z,97368.22
2024-02-13T02:02:24.481Z,97368.53
2024-02-13T02:04:52.645Z,97370.06
2024-02-13T02:07:22.426Z,97364.72
2024-02-13T02:09:50.936Z,97375.56
2024-02-13T02:12:19.023Z,97375.16
2024-02-13T02:14:47.256Z,97369.94
2024-02-13T02:17:15.710Z,97368.84
2024-02-13T02:19:43.944Z,97370.19
2024-02-13T02:22:12.106Z,97368.91
2024-02-13T02:24:42.008Z,97365.72
2024-02-13T02:27:11.499Z,97378.38
2024-02-13T02:29:40.181Z,97379.69
2024-02-13T02:32:10.389Z,97377.44
2024-02-13T02:34:40.950Z,97387.97
2024-02-13T02:37:09.091Z,97384.81
2024-02-13T02:39:37.455Z,97385.53
2024-02-13T02:42:06.172Z,97387.13
2024-02-13T02:44:37.716Z,97390.56
2024-02-13T02:47:06.810Z,97394.78
2024-02-13T02:49:34.989Z,97404.38
2024-02-13T02:52:03.095Z,97392.69
2024-02-13T02:54:31.634Z,97400.00
2024-02-13T02:56:59.781Z,97406.72
2024-02-13T02:59:28.069Z,97406.81
2024-02-13T03:01:58.044Z,97407.78
2024-02-13T03:04:27.933Z,97410.75
2024-02-13T03:06:56.141Z,97414.50
2024-02-13T03:09:24.593Z,97412.69
2024-02-13T03:11:53.631Z,97422.88
2024-02-13T03:14:21.913Z,97420.22
2024-02-13T03:16:51.549Z,97423.84
2024-02-13T03:19:21.387Z,97428.31
2024-02-13T03:21:54.228Z,97435.84
2024-02-13T03:24:22.499Z,97432.78
2024-02-13T03:26:51.045Z,97428.75
2024-02-13T03:29:20.010Z,97426.16
2024-02-13T03:31:48.131Z,97423.41
2024-02-13T03:34:16.796Z,97431.81
2024-02-13T03:36:46.278Z,97429.06
2024-02-13T03:39:14.834Z,97431.72
2024-02-13T03:41:43.848Z,97428.53
2024-02-13T03:44:12.820Z,97433.31
2024-02-13T03:46:42.004Z,97439.56
2024-02-13T03:49:11.005Z,97429.28
2024-02-13T03:51:39.299Z,97432.13
2024-02-13T03:54:10.023Z,97438.81
2024-02-13T03:56:39.044Z,97432.78
2024-02-13T03:59:07.315Z,97429.59
2024-02-13T04:01:35.878Z,97435.75
2024-02-13T04:04:05.398Z,97435.00
2024-02-13T04:06:34.583Z,97429.06
2024-02-13T04:09:04.636Z,97423.84
2024-02-13T04:11:34.800Z,97423.75
2024-02-13T04:14:03.383Z,97428.19
2024-02-13T04:16:31.969Z,97431.91
2024-02-13T04:19:00.993Z,97427.47
2024-02-13T04:21:29.633Z,97433.53
2024-02-13T04:23:57.774Z,97434.03
2024-02-13T04:26:35.938Z,97433.63
2024-02-13T04:29:06.684Z,97433.41
2024-02-13T04:31:35.114Z,97436.69
2024-02-13T04:34:03.737Z,97443.84
2024-02-13T04:36:33.234Z,97445.00
2024-02-13T04:39:01.305Z,97439.28
2024-02-13T04:41:29.807Z,97444.25
2024-02-13T04:43:57.880Z,97436.19
2024-02-13T04:46:27.423Z,97452.78
2024-02-13T04:48:55.780Z,97455.00
2024-02-13T04:51:26.948Z,97448.53
2024-02-13T04:53:55.081Z,97454.47
2024-02-13T04:56:23.196Z,97450.41
2024-02-13T04:58:57.419Z,97443.75
2024-02-13T05:01:27.579Z,97442.78
2024-02-13T05:04:13.113Z,97445.53
2024-02-13T05:06:59.007Z,97447.75
2024-02-13T05:09:27.253Z,97435.00
2024-02-13T05:11:55.918Z,97435.22
2024-02-13T05:14:24.422Z,97433.09
2024-02-13T05:16:55.004Z,97434.06
2024-02-13T05:19:24.417Z,97443.41
2024-02-13T05:21:53.892Z,97445.31
2024-02-13T05:24:22.064Z,97444.38
2024-02-13T05:26:50.252Z,97447.25
2024-02-13T05:29:18.644Z,97440.97
2024-02-13T05:31:47.859Z,97449.47
2024-02-13T05:34:17.331Z,97464.03
2024-02-13T05:36:45.732Z,97457.22
2024-02-13T05:39:13.910Z,97462.03
2024-02-13T05:41:42.820Z,97461.69
2024-02-13T05:44:11.149Z,97463.09
2024-02-13T05:46:39.783Z,97460.31
2024-02-13T05:49:07.970Z,97456.38
2024-02-13T05:51:37.467Z,97462.03
2024-02-13T05:54:07.113Z,97454.38
2024-02-13T05:56:36.453Z,97463.94
2024-02-13T05:59:04.745Z,97462.97
2024-02-13T06:01:33.836Z,97455.88
2024-02-13T06:04:07.992Z,97463.09
2024-02-13T06:06:39.187Z,97466.47
2024-02-13T06:09:10.829Z,97464.97
2024-02-13T06:11:38.998Z,97465.44
2024-02-13T06:14:07.785Z,97471.53
2024-02-13T06:16:36.583Z,97472.56
2024-02-13T06:19:06.235Z,97468.44
2024-02-13T06:21:35.569Z,97479.34
2024-02-13T06:24:07.224Z,97470.75
2024-02-13T06:26:36.286Z,97475.94
2024-02-13T06:29:04.503Z,97474.13
2024-02-13T06:31:34.271Z,97470.72
2024-02-13T06:34:03.527Z,97462.66
2024-02-13T06:36:32.156Z,97474.38
2024-02-13T06:39:00.558Z,97476.78
2024-02-13T06:41:30.197Z,97478.50
2024-02-13T06:43:58.618Z,97475.84
2024-02-13T06:46:27.037Z,97484.94
2024-02-13T06:48:59.020Z,97486.56
2024-02-13T06:51:27.779Z,97485.66
2024-02-13T06:54:00.785Z,97494.19
2024-02-13T06:56:31.562Z,97484.22
2024-02-13T06:59:00.860Z,97492.50
2024-02-13T07:01:30.867Z,97501.03
2024-02-13T07:03:59.077Z,97503.94
2024-02-13T07:06:38.230Z,97501.88
2024-02-13T07:09:16.821Z,97507.63
2024-02-13T07:11:48.274Z,97512.66
2024-02-13T07:14:17.233Z,97510.59
2024-02-13T07:16:46.602Z,97504.97
2024-02-13T07:19:16.225Z,97509.66
2024-02-13T07:21:44.470Z,97506.34
2024-02-13T07:24:13.308Z,97514.91
2024-02-13T07:26:41.946Z,97521.63
2024-02-13T07:29:12.416Z,97531.53
2024-02-13T07:31:40.542Z,97539.25
2024-02-13T07:34:09.276Z,97532.47
2024-02-13T07:36:37.937Z,97542.59
2024-02-13T07:39:08.710Z,97541.91
2024-02-13T07:41:37.331Z,97545.88
2024-02-13T07:44:06.140Z,97553.31
2024-02-13T07:46:35.712Z,97549.53
2024-02-13T07:49:04.002Z,97547.91
2024-02-13T07:51:33.499Z,97561.72
2024-02-13T07:54:01.739Z,97551.72
2024-02-13T07:56:31.174Z,97546.31
2024-02-13T07:58:59.652Z,97558.13
2024-02-13T08:01:28.216Z,97551.91
2024-02-13T08:03:58.144Z,97555.69
2024-02-13T08:06:26.931Z,97558.28
2024-02-13T08:08:55.141Z,97559.78
2024-02-13T08:11:23.721Z,97564.28
2024-02-13T08:13:51.858Z,97564.28
2024-02-13T08:16:22.351Z,97568.47
2024-02-13T08:18:52.182Z,97565.44
2024-02-13T08:21:22.635Z,97564.38
2024-02-13T08:23:51.109Z,97566.09
2024-02-13T08:26:19.845Z,97574.25
2024-02-13T08:28:49.284Z,97575.25
2024-02-13T08:31:17.585Z,97573.34
2024-02-13T08:33:46.691Z,97580.66
2024-02-13T08:36:15.810Z,97579.13
2024-02-13T08:38:45.979Z,97587.31
2024-02-13T08:41:15.086Z,97587.41
2024-02-13T08:43:43.414Z,97586.03
2024-02-13T08:46:14.639Z,97588.50
2024-02-13T08:48:43.189Z,97593.59
2024-02-13T08:51:11.978Z,97588.59
2024-02-13T08:53:41.416Z,97584.56
2024-02-13T08:56:11.031Z,97574.75
2024-02-13T08:58:39.412Z,97582.22
2024-02-13T09:01:07.854Z,97595.97
2024-02-13T09:03:36.132Z,97595.84
2024-02-13T09:06:08.747Z,97600.31
2024-02-13T09:08:41.321Z,97600.44
2024-02-13T09:11:13.714Z,97606.41
2024-02-13T09:13:42.458Z,97609.41
2024-02-13T09:16:13.849Z,97604.94
2024-02-13T09:18:44.218Z,97612.94
2024-02-13T09:21:13.870Z,97604.31
2024-02-13T09:23:42.030Z,97602.41
2024-02-13T09:26:11.625Z,97596.41
2024-02-13T09:28:40.962Z,97607.72
2024-02-13T09:31:10.326Z,97598.03
2024-02-13T09:33:38.567Z,97602.94
2024-02-13T09:36:07.800Z,97608.56
2024-02-13T09:38:37.093Z,97600.78
2024-02-13T09:41:06.559Z,97611.31
2024-02-13T09:43:39.028Z,97615.81
2024-02-13T09:46:09.080Z,97616.53
2024-02-13T09:48:37.434Z,97616.72
2024-02-13T09:51:11.092Z,97608.53
2024-02-13T09:53:41.861Z,97610.16
2024-02-13T09:56:13.356Z,97609.28
2024-02-13T09:58:43.052Z,97607.53
2024-02-13T10:01:11.357Z,97609.78
2024-02-13T10:03:40.244Z,97614.38
2024-02-13T10:06:09.100Z,97619.09
2024-02-13T10:08:39.316Z,97617.88
2024-02-13T10:11:10.522Z,97623.97
2024-02-13T10:13:45.455Z,97615.78
2024-02-13T10:16:21.136Z,97613.91
2024-02-13T10:18:52.758Z,97622.59
2024-02-13T10:21:21.081Z,97618.34
2024-02-13T10:23:50.370Z,97618.44
2024-02-13T10:26:19.612Z,97628.13
2024-02-13T10:28:56.404Z,97627.38
2024-02-13T10:31:27.228Z,97633.31
2024-02-13T10:33:56.052Z,97637.78
2024-02-13T10:36:24.981Z,97643.31
2024-02-13T10:38:53.219Z,97629.72
2024-02-13T10:41:24.633Z,97630.84
2024-02-13T10:43:52.880Z,97636.53
2024-02-13T10:46:23.899Z,97647.41
2024-02-13T10:48:58.943Z,97634.72
2024-02-13T10:51:28.434Z,97633.78
2024-02-13T10:53:58.419Z,97627.75
2024-02-13T10:56:26.887Z,97631.47
2024-02-13T10:58:56.140Z,97641.19
2024-02-13T11:01:24.847Z,97643.38
2024-02-13T11:03:56.566Z,97628.91
2024-02-13T11:06:24.761Z,97632.16
2024-02-13T11:08:52.951Z,97613.50
2024-02-13T11:11:22.900Z,97615.31
2024-02-13T11:13:52.286Z,97619.94
2024-02-13T11:16:23.592Z,97612.94
2024-02-13T11:18:53.426Z,97620.50
2024-02-13T11:21:24.398Z,97610.69
2024-02-13T11:23:54.734Z,97615.19
2024-02-13T11:26:23.088Z,97628.78
2024-02-13T11:28:51.209Z,97620.41
2024-02-13T11:31:19.917Z,97618.31
2024-02-13T11:34:08.451Z,97608.03
2024-02-13T11:36:38.501Z,97607.41
2024-02-13T11:39:08.855Z,97606.44
2024-02-13T11:41:38.661Z,97594.31
2024-02-13T11:44:09.647Z,97605.13
2024-02-13T11:46:40.307Z,97603.53
2024-02-13T11:49:11.514Z,97610.81
2024-02-13T11:51:41.863Z,97603.25
2024-02-13T11:54:10.668Z,97609.09
2024-02-13T11:56:38.869Z,97609.22
2024-02-13T11:59:07.975Z,97607.91
2024-02-13T12:01:38.218Z,97595.41
2024-02-13T12:04:09.122Z,97589.75
2024-02-13T12:06:37.611Z,97596.31
2024-02-13T12:09:09.347Z,97592.03
2024-02-13T12:11:38.605Z,97591.69
2024-02-13T12:14:07.358Z,97594.59
2024-02-13T12:16:36.369Z,97600.75
2024-02-13T12:19:04.834Z,97598.78
2024-02-13T12:21:33.560Z,97591.00
2024-02-13T12:24:02.984Z,97594.13
2024-02-13T12:26:33.150Z,97598.59
2024-02-13T12:29:02.243Z,97598.72
2024-02-13T12:31:32.242Z,97587.81
2024-02-13T12:34:06.308Z,97589.72
2024-02-13T12:36:34.866Z,97589.44
2024-02-13T12:39:09.920Z,97596.78
2024-02-13T12:41:39.823Z,97590.16
2024-02-13T12:44:08.341Z,97593.06
2024-02-13T12:46:38.580Z,97595.88
2024-02-13T12:49:08.902Z,97599.56
2024-02-13T12:51:37.294Z,97594.59
2024-02-13T12:54:08.587Z,97591.97
2024-02-13T12:56:38.924Z,97591.91
2024-02-13T12:59:09.592Z,97595.72
2024-02-13T13:01:39.574Z,97595.59
2024-02-13T13:04:11.041Z,97595.97
2024-02-13T13:06:39.524Z,97591.66
2024-02-13T13:09:20.143Z,97590.63
2024-02-13T13:11:55.711Z,97604.50
2024-02-13T13:14:26.683Z,97594.88
2024-02-13T13:16:55.601Z,97590.19
2024-02-13T13:19:24.985Z,97595.34
2024-02-13T13:21:53.675Z,97591.47
2024-02-13T13:24:22.207Z,97583.84
2024-02-13T13:26:52.847Z,97585.78
2024-02-13T13:29:21.247Z,97583.81
2024-02-13T13:31:52.720Z,97574.88
2024-02-13T13:34:25.284Z,97570.31
2024-02-13T13:36:57.365Z,97574.88
2024-02-13T13:39:30.629Z,97576.13
2024-02-13T13:42:07.067Z,97572.03
2024-02-13T13:44:35.528Z,97572.06
2024-02-13T13:47:05.604Z,97571.25
2024-02-13T13:49:36.462Z,97571.44
2024-02-13T13:52:04.794Z,97566.69
2024-02-13T13:54:33.132Z,97564.50
2024-02-13T13:57:02.151Z,97564.78
2024-02-13T13:59:33.107Z,97559.75
2024-02-13T14:02:01.992Z,97568.41
2024-02-13T14:04:33.445Z,97576.19
2024-02-13T14:07:18.458Z,97568.09
2024-02-13T14:09:51.094Z,97561.13
2024-02-13T14:12:19.944Z,97562.59
2024-02-13T14:14:48.522Z,97570.25
2024-02-13T14:17:16.908Z,97570.50
2024-02-13T14:19:56.200Z,97564.84
2024-02-13T14:22:24.528Z,97560.34
2024-02-13T14:24:53.733Z,97562.59
2024-02-13T14:27:23.162Z,97551.97
2024-02-13T14:29:52.437Z,97557.13
2024-02-13T14:32:21.136Z,97559.09
2024-02-13T14:34:51.548Z,97564.22
2024-02-13T14:37:23.213Z,97559.72
2024-02-13T14:39:51.763Z,97562.78
2024-02-13T14:42:20.381Z,97562.66
2024-02-13T14:44:48.465Z,97561.34
2024-02-13T14:47:20.630Z,97551.75
2024-02-13T14:49:50.388Z,97555.59
2024-02-13T14:52:19.734Z,97562.44
2024-02-13T14:54:49.748Z,97561.22
2024-02-13T14:57:18.063Z,97563.44
2024-02-13T14:59:46.661Z,97566.34
2024-02-13T15:02:16.030Z,97568.69
2024-02-13T15:04:44.263Z,97566.19
2024-02-13T15:07:16.173Z,97562.56
2024-02-13T15:09:44.979Z,97556.13
2024-02-13T15:12:14.173Z,97561.47
2024-02-13T15:14:43.784Z,97556.84
2024-02-13T15:17:11.965Z,97559.66
2024-02-13T15:19:41.753Z,97560.84
2024-02-13T15:22:11.938Z,97561.06
2024-02-13T15:24:43.022Z,97553.66
2024-02-13T15:27:11.612Z,97551.09
2024-02-13T15:29:43.582Z,97550.56
2024-02-13T15:32:13.407Z,97550.50
2024-02-13T15:34:42.552Z,97547.56
2024-02-13T15:37:22.313Z,97542.94
2024-02-13T15:40:09.666Z,97538.03
2024-02-13T15:42:56.334Z,97536.28
2024-02-13T15:45:44.857Z,97543.88
2024-02-13T15:48:16.581Z,97541.56
2024-02-13T15:50:47.703Z,97547.53
2024-02-13T15:53:17.602Z,97550.00
2024-02-13T15:55:48.964Z,97553.53
2024-02-13T15:58:17.089Z,97558.91
2024-02-13T16:00:45.817Z,97554.41
2024-02-13T16:03:14.006Z,97544.72
2024-02-13T16:05:42.440Z,97552.84
2024-02-13T16:08:12.056Z,97546.22
2024-02-13T16:10:40.134Z,97550.06
2024-02-13T16:13:11.545Z,97548.44
2024-02-13T16:15:39.791Z,97551.25
2024-02-13T16:18:08.872Z,97551.03
2024-02-13T16:20:38.467Z,97555.75
2024-02-13T16:23:06.665Z,97555.28
2024-02-13T16:25:36.128Z,97556.47
2024-02-13T16:28:06.861Z,97558.94
2024-02-13T16:30:37.576Z,97554.09
2024-02-13T16:33:07.415Z,97555.06
2024-02-13T16:35:35.773Z,97561.38
2024-02-13T16:38:05.280Z,97552.75
2024-02-13T16:40:34.626Z,97556.53
2024-02-13T16:43:05.393Z,97559.69
2024-02-13T16:45:33.971Z,97554.34
2024-02-13T16:48:04.521Z,97565.28
2024-02-13T16:50:33.670Z,97572.31
2024-02-13T16:53:03.426Z,97572.47
2024-02-13T16:55:31.628Z,97565.03
2024-02-13T16:58:02.031Z,97565.75
2024-02-13T17:00:30.089Z,97574.88
2024-02-13T17:02:58.634Z,97570.84
2024-02-13T17:05:28.590Z,97570.00
2024-02-13T17:07:59.086Z,97562.59
2024-02-13T17:10:27.483Z,97560.03
2024-02-13T17:12:55.789Z,97570.25
2024-02-13T17:15:23.850Z,97571.13
2024-02-13T17:17:52.239Z,97574.25
2024-02-13T17:20:22.913Z,97571.31
2024-02-13T17:22:55.263Z,97571.22
2024-02-13T17:25:23.487Z,97571.47
2024-02-13T17:27:51.648Z,97577.03
2024-02-13T17:30:20.818Z,97575.31
2024-02-13T17:32:50.656Z,97573.50
2024-02-13T17:35:19.099Z,97575.66
2024-02-13T17:37:47.518Z,97575.66
2024-02-13T17:40:17.711Z,97587.31
2024-02-13T17:42:46.031Z,97585.56
2024-02-13T17:45:14.360Z,97589.41
2024-02-13T17:47:42.602Z,97598.81
2024-02-13T17:50:11.412Z,97590.25
2024-02-13T17:52:39.728Z,97594.09
2024-02-13T17:55:10.441Z,97590.63
2024-02-13T17:57:41.717Z,97596.53
2024-02-13T18:00:13.886Z,97592.66
2024-02-13T18:02:42.087Z,97592.88
2024-02-13T18:05:10.834Z,97592.41
2024-02-13T18:07:39.166Z,97588.88
2024-02-13T18:10:09.201Z,97585.84
2024-02-13T18:12:41.438Z,97582.13
2024-02-13T18:15:15.034Z,97586.00
2024-02-13T18:17:43.843Z,97585.31
2024-02-13T18:20:15.794Z,97578.84
2024-02-13T18:22:45.889Z,97589.69
2024-02-13T18:25:14.611Z,97573.66
2024-02-13T18:27:43.021Z,97567.63
2024-02-13T18:30:17.046Z,97577.16
2024-02-13T18:32:45.572Z,97577.19
2024-02-13T18:35:13.997Z,97583.84
2024-02-13T18:37:42.588Z,97575.38
2024-02-13T18:40:11.866Z,97580.31
2024-02-13T18:42:41.590Z,97583.47
2024-02-13T18:45:11.171Z,97579.94
2024-02-13T18:47:41.830Z,97583.34
2024-02-13T18:50:11.461Z,97585.28
2024-02-13T18:52:39.558Z,97576.22
2024-02-13T18:55:10.894Z,97582.59
2024-02-13T18:57:39.060Z,97581.91
2024-02-13T19:00:11.423Z,97586.16
2024-02-13T19:02:41.502Z,97590.06
2024-02-13T19:05:10.925Z,97585.00
2024-02-13T19:07:39.187Z,97591.44
2024-02-13T19:10:08.189Z,97578.72
2024-02-13T19:12:36.388Z,97581.06
2024-02-13T19:15:05.285Z,97576.31
2024-02-13T19:17:34.700Z,97585.38
2024-02-13T19:20:05.672Z,97581.44
2024-02-13T19:22:40.182Z,97584.09
2024-02-13T19:25:10.628Z,97583.09
2024-02-13T19:27:38.802Z,97577.38
2024-02-13T19:30:10.385Z,97575.47
2024-02-13T19:32:39.591Z,97575.63
2024-02-13T19:35:10.352Z,97570.28
2024-02-13T19:37:38.775Z,97566.66
2024-02-13T19:40:10.690Z,97565.88
2024-02-13T19:42:38.906Z,97571.44
2024-02-13T19:45:07.921Z,97568.31
2024-02-13T19:47:36.432Z,97571.00
2024-02-13T19:50:04.875Z,97566.47
2024-02-13T19:52:36.453Z,97564.88
2024-02-13T19:55:14.190Z,97560.72
2024-02-13T19:57:52.515Z,97560.47
2024-02-13T20:00:22.673Z,97564.38
2024-02-13T20:02:50.929Z,97560.16
2024-02-13T20:05:19.587Z,97559.47
2024-02-13T20:07:49.065Z,97557.06
2024-02-13T20:10:18.186Z,97563.72
2024-02-13T20:12:49.212Z,97553.75
2024-02-13T20:15:17.970Z,97547.94
2024-02-13T20:17:46.516Z,97547.13
2024-02-13T20:20:16.536Z,97545.75
2024-02-13T20:22:46.858Z,97547.56
2024-02-13T20:25:18.062Z,97543.78
2024-02-13T20:27:47.344Z,97541.16
2024-02-13T20:30:16.122Z,97542.06
2024-02-13T20:32:45.889Z,97543.56
2024-02-13T20:35:14.267Z,97546.56
2024-02-13T20:37:43.859Z,97550.72
2024-02-13T20:40:13.887Z,97545.25
2024-02-13T20:42:50.311Z,97539.06
2024-02-13T20:45:22.635Z,97534.19
2024-02-13T20:47:53.206Z,97547.41
2024-02-13T20:50:22.364Z,97547.75
2024-02-13T20:52:50.887Z,97541.38
2024-02-13T20:55:20.736Z,97547.28
2024-02-13T20:57:51.073Z,97539.03
2024-02-13T21:00:19.773Z,97540.19
2024-02-13T21:02:49.221Z,97534.75
2024-02-13T21:05:17.631Z,97536.09
2024-02-13T21:07:45.772Z,97530.38
2024-02-13T21:10:14.236Z,97537.59
2024-02-13T21:12:42.314Z,97527.44
2024-02-13T21:15:15.029Z,97540.19
2024-02-13T21:17:43.590Z,97540.19
2024-02-13T21:20:13.237Z,97541.13
2024-02-13T21:22:58.755Z,97537.72
2024-02-13T21:25:27.191Z,97531.03
2024-02-13T21:27:58.053Z,97533.53
2024-02-13T21:30:29.586Z,97528.97
2024-02-13T21:32:58.603Z,97517.41
2024-02-13T21:35:27.251Z,97526.22
2024-02-13T21:37:55.510Z,97526.22
2024-02-13T21:40:23.815Z,97533.75
2024-02-13T21:42:52.378Z,97525.63
2024-02-13T21:45:21.103Z,97533.81
2024-02-13T21:47:50.712Z,97525.81
2024-02-13T21:50:19.223Z,97529.63
2024-02-13T21:52:47.561Z,97521.94
2024-02-13T21:55:15.736Z,97522.69
2024-02-13T21:57:43.969Z,97512.59
2024-02-13T22:00:13.768Z,97509.72
2024-02-13T22:02:41.820Z,97519.81
2024-02-13T22:05:11.678Z,97516.88
2024-02-13T22:07:39.862Z,97514.47
2024-02-13T22:10:09.687Z,97518.78
2024-02-13T22:12:42.245Z,97520.78
2024-02-13T22:15:15.327Z,97516.72
2024-02-13T22:17:43.781Z,97520.81
2024-02-13T22:20:17.235Z,97518.25
2024-02-13T22:22:46.068Z,97507.59
2024-02-13T22:25:14.570Z,97516.59
2024-02-13T22:27:43.347Z,97512.91
2024-02-13T22:30:14.019Z,97507.06
2024-02-13T22:32:44.484Z,97503.97
2024-02-13T22:35:12.844Z,97507.59
2024-02-13T22:37:43.308Z,97506.34
2024-02-13T22:40:12.228Z,97509.84
2024-02-13T22:42:40.344Z,97506.81
2024-02-13T22:45:09.505Z,97505.78
2024-02-13T22:47:38.087Z,97518.16
2024-02-13T22:50:06.834Z,97512.81
2024-02-13T22:52:35.381Z,97513.56
2024-02-13T22:55:06.972Z,97515.31
2024-02-13T22:57:35.401Z,97527.63
2024-02-13T23:00:09.688Z,97522.88
2024-02-13T23:02:37.835Z,97513.09
2024-02-13T23:05:07.301Z,97512.25
2024-02-13T23:07:35.788Z,97522.88
2024-02-13T23:10:05.784Z,97512.59
2024-02-13T23:12:33.945Z,97508.44
2024-02-13T23:15:08.851Z,97513.28
2024-02-13T23:17:40.703Z,97511.63
2024-02-13T23:20:11.925Z,97508.94
2024-02-13T23:22:40.143Z,97512.84
2024-02-13T23:25:10.796Z,97521.38
2024-02-13T23:27:38.909Z,97514.34
2024-02-13T23:30:09.546Z,97504.63
2024-02-13T23:32:38.191Z,97502.16
2024-02-13T23:35:07.418Z,97501.22
2024-02-13T23:37:35.797Z,97498.09
2024-02-13T23:40:05.852Z,97497.22
2024-02-13T23:42:35.326Z,97490.88
2024-02-13T23:45:03.594Z,97485.72
2024-02-13T23:47:33.326Z,97489.59
2024-02-13T23:50:01.843Z,97483.41
2024-02-13T23:52:29.922Z,97477.16
2024-02-13T23:54:57.977Z,97466.00
2024-02-13T23:57:26.128Z,97467.25
2024-02-13T23:59:56.657Z,97461.59
