createdAt,value
2022-10-07T03:20:24.050Z,61.88
2022-10-07T03:25:49.845Z,61.99
2022-10-07T03:31:12.243Z,61.22
2022-10-07T03:36:39.299Z,61.53
2022-10-07T03:42:01.993Z,61.97
2022-10-07T03:47:22.940Z,61.67
2022-10-07T03:52:45.661Z,61.89
2022-10-07T03:58:06.978Z,61.56
2022-10-07T04:03:28.228Z,61.91
2022-10-07T04:08:53.278Z,62.14
2022-10-07T04:14:14.251Z,62.01
2022-10-07T04:19:35.950Z,61.84
2022-10-07T04:25:15.975Z,61.82
2022-10-07T04:30:43.576Z,61.66
2022-10-07T04:36:09.846Z,62.06
2022-10-07T04:41:39.015Z,61.90
2022-10-07T04:47:07.146Z,62.27
2022-10-07T04:52:31.125Z,61.79
2022-10-07T04:57:52.596Z,62.05
2022-10-07T05:03:15.565Z,62.68
2022-10-07T05:08:36.822Z,62.01
2022-10-07T05:13:58.430Z,62.66
2022-10-07T05:19:22.049Z,61.77
2022-10-07T05:24:42.889Z,62.42
2022-10-07T05:30:05.071Z,62.54
2022-10-07T05:35:27.355Z,61.88
2022-10-07T05:40:58.738Z,62.14
2022-10-07T05:46:21.917Z,62.42
2022-10-07T05:51:46.783Z,62.45
2022-10-07T05:57:07.537Z,62.09
2022-10-07T06:02:29.394Z,62.07
2022-10-07T06:07:50.050Z,61.94
2022-10-07T06:13:11.079Z,61.86
2022-10-07T06:18:38.825Z,62.23
2022-10-07T06:23:59.866Z,62.04
2022-10-07T06:29:26.342Z,61.58
2022-10-07T06:34:47.162Z,61.52
2022-10-07T06:40:08.978Z,61.66
2022-10-07T06:45:33.984Z,61.56
2022-10-07T06:50:58.709Z,61.15
2022-10-07T06:56:21.546Z,61.09
2022-10-07T07:01:42.430Z,60.52
2022-10-07T07:07:03.326Z,59.76
2022-10-07T07:12:25.322Z,59.38
2022-10-07T07:17:48.735Z,59.20
2022-10-07T07:23:12.476Z,59.57
2022-10-07T07:28:34.438Z,59.47
2022-10-07T07:34:01.615Z,58.69
2022-10-07T07:39:23.460Z,58.27
2022-10-07T07:44:51.332Z,57.50
2022-10-07T07:50:14.107Z,57.14
2022-10-07T07:55:34.967Z,56.78
2022-10-07T08:01:10.657Z,55.98
2022-10-07T08:06:32.607Z,55.76
2022-10-07T08:11:57.331Z,55.25
2022-10-07T08:17:18.521Z,54.62
2022-10-07T08:22:39.926Z,53.55
2022-10-07T08:28:01.308Z,53.25
2022-10-07T08:33:22.854Z,52.96
2022-10-07T08:38:48.256Z,56.09
2022-10-07T08:44:18.001Z,57.34
2022-10-07T08:49:54.464Z,32.25
2022-10-07T08:55:22.213Z,25.89
2022-10-07T09:00:50.474Z,18.75
2022-10-07T09:06:16.655Z,18.04
2022-10-07T09:11:41.964Z,15.40
2022-10-07T09:17:17.500Z,13.02
2022-10-07T09:22:39.809Z,14.53
2022-10-07T09:28:00.743Z,13.52
2022-10-07T09:33:23.846Z,13.73
2022-10-07T09:38:47.549Z,21.24
2022-10-07T09:44:25.983Z,21.55
2022-10-07T09:49:51.793Z,26.57
2022-10-07T09:55:31.889Z,29.63
2022-10-07T10:00:55.445Z,35.43
2022-10-07T10:06:21.957Z,32.60
2022-10-07T10:11:42.834Z,34.47
2022-10-07T10:17:04.373Z,34.23
2022-10-07T10:22:30.458Z,35.21
2022-10-07T10:28:03.357Z,34.93
2022-10-07T10:33:47.102Z,31.22
2022-10-07T10:39:48.718Z,33.18
2022-10-07T10:45:15.470Z,33.72
2022-10-07T10:50:49.043Z,33.38
2022-10-07T10:56:28.546Z,34.70
2022-10-07T11:02:29.555Z,29.34
2022-10-07T11:07:59.111Z,26.83
2022-10-07T11:13:30.570Z,28.31
2022-10-07T11:19:39.075Z,30.88
2022-10-07T11:25:08.573Z,32.37
2022-10-07T11:30:41.998Z,33.63
2022-10-07T11:36:17.672Z,33.42
2022-10-07T11:42:26.993Z,33.98
2022-10-07T11:47:56.660Z,35.25
2022-10-07T11:53:23.063Z,35.22
2022-10-07T11:58:45.155Z,35.53
2022-10-07T12:04:20.926Z,34.80
2022-10-07T12:10:00.473Z,35.46
2022-10-07T12:15:42.412Z,35.77
2022-10-07T12:21:08.188Z,35.70
2022-10-07T12:26:30.420Z,35.79
2022-10-07T12:31:51.409Z,35.69
2022-10-07T12:37:40.099Z,34.53
2022-10-07T12:43:11.447Z,35.47
2022-10-07T12:48:42.292Z,35.25
2022-10-07T12:54:20.180Z,36.04
2022-10-07T12:59:56.930Z,35.43
2022-10-07T13:05:55.463Z,34.59
2022-10-07T13:11:55.341Z,35.04
2022-10-07T13:17:35.379Z,35.65
2022-10-07T13:22:56.595Z,36.52
2022-10-07T13:28:22.471Z,36.36
2022-10-07T13:33:44.547Z,36.74
2022-10-07T13:39:11.483Z,35.79
2022-10-07T13:44:32.652Z,36.39
2022-10-07T13:49:54.348Z,36.44
2022-10-07T13:55:30.333Z,36.36
2022-10-07T14:00:52.524Z,37.63
2022-10-07T14:06:44.958Z,37.40
2022-10-07T14:12:31.390Z,38.56
2022-10-07T14:18:08.051Z,38.31
2022-10-07T14:23:32.890Z,39.23
2022-10-07T14:28:54.011Z,39.76
2022-10-07T14:34:38.707Z,39.74
2022-10-07T14:39:59.625Z,40.40
2022-10-07T14:45:22.417Z,40.69
2022-10-07T14:50:43.233Z,40.72
2022-10-07T14:56:04.905Z,40.77
2022-10-07T15:01:29.705Z,41.08
2022-10-07T15:06:51.166Z,41.10
2022-10-07T15:12:14.008Z,41.51
2022-10-07T15:17:35.098Z,41.50
2022-10-07T15:22:56.907Z,41.59
2022-10-07T15:28:18.331Z,41.95
2022-10-07T15:33:41.136Z,42.14
2022-10-07T15:39:02.868Z,42.47
2022-10-07T15:44:23.663Z,42.63
2022-10-07T15:49:44.509Z,43.05
2022-10-07T15:55:08.175Z,43.39
2022-10-07T16:00:29.076Z,43.50
2022-10-07T16:05:58.195Z,43.70
2022-10-07T16:11:20.145Z,43.83
2022-10-07T16:16:41.331Z,44.18
2022-10-07T16:22:02.414Z,44.91
2022-10-07T16:27:43.364Z,44.87
2022-10-07T16:33:04.559Z,45.25
2022-10-07T16:38:25.488Z,45.27
2022-10-07T16:43:46.790Z,45.56
2022-10-07T16:49:11.278Z,46.10
2022-10-07T16:54:35.216Z,46.30
2022-10-07T16:59:57.633Z,46.49
2022-10-07T17:05:18.895Z,47.01
2022-10-07T17:10:41.143Z,47.50
2022-10-07T17:16:02.091Z,47.71
2022-10-07T17:21:23.394Z,48.03
2022-10-07T17:26:45.036Z,48.14
2022-10-07T17:32:07.104Z,48.60
2022-10-07T17:37:27.878Z,48.76
2022-10-07T17:42:48.646Z,49.42
2022-10-07T17:48:10.056Z,49.35
2022-10-07T17:53:32.491Z,49.47
2022-10-07T17:58:53.636Z,49.74
2022-10-07T18:04:22.516Z,49.96
2022-10-07T18:09:45.549Z,50.35
2022-10-07T18:15:22.289Z,50.36
2022-10-07T18:20:43.165Z,50.09
2022-10-07T18:26:15.942Z,50.93
2022-10-07T18:31:36.937Z,50.93
2022-10-07T18:36:57.651Z,50.79
2022-10-07T18:42:18.829Z,51.53
2022-10-07T18:47:39.730Z,51.13
2022-10-07T18:53:00.765Z,51.18
2022-10-07T18:58:21.484Z,51.49
2022-10-07T19:03:42.936Z,51.29
2022-10-07T19:09:11.396Z,51.79
2022-10-07T19:14:34.424Z,51.20
2022-10-07T19:19:57.731Z,51.65
2022-10-07T19:25:37.063Z,52.11
2022-10-07T19:30:59.081Z,51.98
2022-10-07T19:36:21.238Z,51.71
2022-10-07T19:41:44.035Z,52.46
2022-10-07T19:47:04.864Z,52.25
2022-10-07T19:52:27.386Z,52.17
2022-10-07T19:57:48.395Z,52.82
2022-10-07T20:03:10.024Z,52.90
2022-10-07T20:08:57.538Z,52.29
2022-10-07T20:14:19.639Z,53.09
2022-10-07T20:19:40.627Z,52.48
2022-10-07T20:25:02.406Z,52.32
2022-10-07T20:30:22.986Z,53.54
2022-10-07T20:35:43.809Z,52.58
2022-10-07T20:41:23.229Z,53.61
2022-10-07T20:46:44.414Z,53.21
2022-10-07T20:52:08.007Z,53.06
2022-10-07T20:57:33.933Z,53.42
2022-10-07T21:02:54.992Z,53.04
2022-10-07T21:08:16.073Z,53.17
2022-10-07T21:13:37.425Z,53.75
2022-10-07T21:18:58.161Z,53.57
2022-10-07T21:24:19.344Z,53.54
2022-10-07T21:29:41.392Z,53.56
2022-10-07T21:35:03.249Z,53.62
2022-10-07T21:40:24.797Z,54.11
2022-10-07T21:45:45.986Z,53.77
2022-10-07T21:51:09.655Z,53.76
2022-10-07T21:56:33.220Z,54.12
