createdAt,value
2018-05-07T19:47:54.500Z,2.33
2018-05-07T19:50:22.111Z,2.37
2018-05-07T19:52:50.184Z,2.40
2018-05-07T19:55:17.739Z,2.67
2018-05-07T19:57:45.273Z,2.67
2018-05-07T20:00:12.803Z,2.77
2018-05-07T20:02:40.395Z,2.80
2018-05-07T20:05:07.935Z,2.50
2018-05-07T20:07:35.534Z,2.90
2018-05-07T20:10:03.076Z,2.60
2018-05-07T20:12:30.667Z,2.80
2018-05-07T20:14:58.224Z,3.20
2018-05-07T20:17:25.836Z,2.90
2018-05-07T20:19:53.414Z,3.07
2018-05-07T20:22:20.960Z,2.90
2018-05-07T20:24:48.504Z,2.57
2018-05-07T20:27:16.258Z,2.60
2018-05-07T20:29:44.307Z,3.20
2018-05-07T20:32:12.444Z,2.73
2018-05-07T20:34:42.969Z,2.80
2018-05-07T20:37:11.064Z,2.60
2018-05-07T20:39:41.987Z,2.67
2018-05-07T20:42:10.512Z,2.50
2018-05-07T20:44:39.414Z,2.57
2018-05-07T20:47:08.108Z,2.60
2018-05-07T20:49:36.405Z,2.53
2018-05-07T20:52:05.389Z,3.33
2018-05-07T20:54:33.620Z,2.70
2018-05-07T20:57:04.505Z,2.70
2018-05-07T20:59:34.145Z,3.07
2018-05-07T21:02:04.240Z,3.00
2018-05-07T21:04:32.160Z,3.33
2018-05-07T21:07:00.272Z,2.93
2018-05-07T21:09:29.168Z,2.93
2018-05-07T21:11:57.149Z,2.90
2018-05-07T21:14:25.123Z,3.37
2018-05-07T21:16:54.142Z,3.17
2018-05-07T21:19:22.209Z,2.50
2018-05-07T21:21:50.244Z,2.27
2018-05-07T21:24:19.829Z,2.37
2018-05-07T21:26:48.007Z,2.33
2018-05-07T21:29:17.115Z,2.13
2018-05-07T21:31:44.772Z,2.60
2018-05-07T21:34:12.512Z,2.47
2018-05-07T21:36:40.114Z,1.90
2018-05-07T21:39:07.656Z,2.50
2018-05-07T21:41:35.244Z,2.30
2018-05-07T21:44:02.824Z,1.90
2018-05-07T21:46:30.364Z,2.77
2018-05-07T21:48:57.979Z,1.47
2018-05-07T21:51:25.512Z,2.03
2018-05-07T21:53:53.090Z,1.70
2018-05-07T21:56:20.629Z,1.57
2018-05-07T21:58:48.182Z,1.83
2018-05-07T22:01:15.739Z,1.87
2018-05-07T22:03:43.511Z,1.50
2018-05-07T22:06:11.100Z,2.00
2018-05-07T22:08:38.689Z,1.67
2018-05-07T22:11:06.215Z,1.87
2018-05-07T22:13:33.822Z,1.67
2018-05-07T22:16:02.195Z,1.70
2018-05-07T22:18:29.769Z,1.97
2018-05-07T22:20:57.367Z,1.97
2018-05-07T22:23:24.932Z,1.63
2018-05-07T22:25:52.493Z,1.47
2018-05-07T22:28:20.152Z,2.33
2018-05-07T22:30:47.689Z,1.87
2018-05-07T22:33:15.230Z,1.73
2018-05-07T22:35:42.773Z,1.80
2018-05-07T22:38:10.369Z,2.07
2018-05-07T22:40:37.928Z,1.90
2018-05-07T22:43:05.472Z,1.73
2018-05-07T22:45:33.082Z,1.70
2018-05-07T22:48:00.671Z,1.83
2018-05-07T22:50:28.218Z,2.30
2018-05-07T22:52:55.874Z,1.93
2018-05-07T22:55:23.420Z,1.73
2018-05-07T22:57:51.007Z,1.77
2018-05-07T23:00:18.572Z,1.90
2018-05-07T23:02:46.946Z,1.93
2018-05-07T23:05:14.457Z,1.87
2018-05-07T23:07:42.028Z,2.27
2018-05-07T23:10:09.566Z,1.80
2018-05-07T23:12:37.088Z,2.03
2018-05-07T23:15:04.670Z,1.70
2018-05-07T23:17:32.212Z,2.00
2018-05-07T23:19:59.771Z,1.80
2018-05-07T23:22:27.316Z,1.77
2018-05-07T23:24:55.216Z,1.90
2018-05-07T23:27:22.785Z,1.90
2018-05-07T23:29:50.345Z,1.60
2018-05-07T23:32:17.881Z,1.93
2018-05-07T23:34:45.492Z,1.83
2018-05-07T23:37:13.025Z,1.60
2018-05-07T23:39:40.578Z,1.97
2018-05-07T23:42:08.108Z,2.10
2018-05-07T23:44:35.680Z,2.20
2018-05-07T23:47:03.242Z,2.07
2018-05-07T23:49:31.098Z,2.17
2018-05-07T23:51:58.688Z,2.30
2018-05-07T23:54:26.285Z,1.97
2018-05-07T23:56:53.843Z,1.90
2018-05-07T23:59:21.403Z,1.40
