createdAt,value
2023-05-11T00:00:48.996Z,99.99
2023-05-11T00:01:49.024Z,99.99
2023-05-11T00:02:49.170Z,99.99
2023-05-11T00:03:49.148Z,99.99
2023-05-11T00:04:49.096Z,99.99
2023-05-11T00:05:49.121Z,99.99
2023-05-11T00:06:49.148Z,99.99
2023-05-11T00:07:49.175Z,99.99
2023-05-11T00:08:49.201Z,99.99
2023-05-11T00:09:49.223Z,99.99
2023-05-11T00:10:49.268Z,99.99
2023-05-11T00:11:49.277Z,99.99
2023-05-11T00:12:49.303Z,99.99
2023-05-11T00:13:49.323Z,99.99
2023-05-11T00:14:49.346Z,99.99
2023-05-11T00:15:49.410Z,99.99
2023-05-11T00:16:49.406Z,99.99
2023-05-11T00:17:49.489Z,99.99
2023-05-11T00:18:49.567Z,99.99
2023-05-11T00:19:49.488Z,99.99
2023-05-11T00:20:49.507Z,99.99
2023-05-11T00:21:49.527Z,99.99
2023-05-11T00:22:49.551Z,99.99
2023-05-11T00:23:49.574Z,99.99
2023-05-11T00:24:49.603Z,99.99
2023-05-11T00:25:49.640Z,99.99
2023-05-11T00:26:49.649Z,99.99
2023-05-11T00:27:49.678Z,99.99
2023-05-11T00:28:49.699Z,99.99
2023-05-11T00:29:49.720Z,99.99
2023-05-11T00:30:49.756Z,99.99
2023-05-11T00:31:49.835Z,99.99
2023-05-11T00:32:49.838Z,99.99
2023-05-11T00:33:49.824Z,99.99
2023-05-11T00:34:49.847Z,99.99
2023-05-11T00:35:49.869Z,99.99
2023-05-11T00:36:49.920Z,99.99
2023-05-11T00:37:49.920Z,99.99
2023-05-11T00:38:49.947Z,99.99
2023-05-11T00:39:49.974Z,99.99
2023-05-11T00:40:49.998Z,99.99
2023-05-11T00:41:50.021Z,99.99
2023-05-11T00:42:50.046Z,99.99
2023-05-11T00:43:50.068Z,99.99
2023-05-11T00:44:50.097Z,99.99
2023-05-11T00:45:50.124Z,99.99
2023-05-11T00:46:50.191Z,99.99
2023-05-11T00:47:50.210Z,99.99
2023-05-11T00:48:50.198Z,99.99
2023-05-11T00:49:50.224Z,99.99
2023-05-11T00:50:50.241Z,99.99
2023-05-11T00:51:50.272Z,99.99
2023-05-11T00:52:50.297Z,99.99
2023-05-11T00:53:50.321Z,99.99
2023-05-11T00:54:50.346Z,99.99
2023-05-11T00:55:50.371Z,99.99
2023-05-11T00:56:50.398Z,99.99
2023-05-11T00:57:50.424Z,99.99
2023-05-11T00:58:50.444Z,99.99
2023-05-11T00:59:50.462Z,99.99
2023-05-11T01:00:50.540Z,99.99
2023-05-11T01:01:50.550Z,99.99
2023-05-11T01:02:50.583Z,99.99
2023-05-11T01:03:50.571Z,99.99
2023-05-11T01:04:50.600Z,99.99
2023-05-11T01:05:50.631Z,99.99
2023-05-11T01:06:50.648Z,99.99
2023-05-11T01:07:50.684Z,99.99
2023-05-11T01:08:50.698Z,99.99
2023-05-11T01:09:50.723Z,99.99
2023-05-11T01:10:50.748Z,99.99
2023-05-11T01:11:50.772Z,99.99
2023-05-11T01:12:50.823Z,99.99
2023-05-11T01:13:50.846Z,99.99
2023-05-11T01:14:50.849Z,99.99
2023-05-11T01:15:50.871Z,99.99
2023-05-11T01:16:50.924Z,99.99
2023-05-11T01:17:50.943Z,99.99
2023-05-11T01:18:50.961Z,99.99
2023-05-11T01:19:50.979Z,99.99
2023-05-11T01:20:51.002Z,99.99
2023-05-11T01:21:51.032Z,99.99
2023-05-11T01:22:51.056Z,99.99
2023-05-11T01:23:51.072Z,99.99
2023-05-11T01:24:51.103Z,99.99
2023-05-11T01:25:51.126Z,99.99
2023-05-11T01:26:51.151Z,99.99
2023-05-11T01:27:51.175Z,99.99
2023-05-11T01:28:51.214Z,99.99
2023-05-11T01:29:51.256Z,99.99
2023-05-11T01:30:51.257Z,99.99
2023-05-11T01:31:51.317Z,99.99
2023-05-11T01:32:51.325Z,99.99
2023-05-11T01:33:51.345Z,99.99
2023-05-11T01:34:51.352Z,99.99
2023-05-11T01:35:51.382Z,99.99
2023-05-11T01:36:51.402Z,99.99
2023-05-11T01:37:51.447Z,99.99
2023-05-11T01:38:51.457Z,99.99
2023-05-11T01:39:51.483Z,99.99
2023-05-11T01:40:51.513Z,99.99
2023-05-11T01:41:51.529Z,99.99
2023-05-11T01:42:51.552Z,99.99
2023-05-11T01:43:51.577Z,99.99
2023-05-11T01:44:51.597Z,99.99
2023-05-11T01:45:51.706Z,99.99
2023-05-11T01:46:51.653Z,99.99
2023-05-11T01:47:51.711Z,99.99
2023-05-11T01:48:51.702Z,99.99
2023-05-11T01:49:51.723Z,99.99
2023-05-11T01:50:51.750Z,99.99
2023-05-11T01:51:51.789Z,99.99
2023-05-11T01:52:51.801Z,99.99
2023-05-11T01:53:51.825Z,99.99
2023-05-11T01:54:51.851Z,99.99
2023-05-11T01:55:51.888Z,99.99
2023-05-11T01:56:51.905Z,99.99
2023-05-11T01:57:51.923Z,99.99
2023-05-11T01:58:51.961Z,99.99
2023-05-11T01:59:51.981Z,99.99
2023-05-11T02:00:52.001Z,99.99
2023-05-11T02:01:52.080Z,99.99
2023-05-11T02:02:52.128Z,99.99
2023-05-11T02:03:52.088Z,99.99
2023-05-11T02:04:52.101Z,99.99
2023-05-11T02:05:52.130Z,99.99
2023-05-11T02:06:52.150Z,99.99
2023-05-11T02:07:52.182Z,99.99
2023-05-11T02:08:52.202Z,99.99
2023-05-11T02:09:52.229Z,99.99
2023-05-11T02:10:52.263Z,99.99
2023-05-11T02:11:52.278Z,99.99
2023-05-11T02:12:52.303Z,99.99
2023-05-11T02:13:52.338Z,99.99
2023-05-11T02:14:52.361Z,99.99
2023-05-11T02:15:52.418Z,99.99
2023-05-11T02:16:52.407Z,99.99
2023-05-11T02:17:52.475Z,99.99
2023-05-11T02:18:52.487Z,99.99
2023-05-11T02:19:52.485Z,99.99
2023-05-11T02:20:52.515Z,99.99
2023-05-11T02:21:52.534Z,99.99
2023-05-11T02:22:52.559Z,99.99
2023-05-11T02:23:52.581Z,99.99
2023-05-11T02:24:52.612Z,99.99
2023-05-11T02:25:52.632Z,99.99
2023-05-11T02:26:52.656Z,99.99
2023-05-11T02:27:52.695Z,99.99
2023-05-11T02:28:52.703Z,99.99
2023-05-11T02:29:52.739Z,99.99
2023-05-11T02:30:52.754Z,99.99
2023-05-11T02:31:52.787Z,99.99
2023-05-11T02:32:52.999Z,99.99
2023-05-11T02:33:52.941Z,99.99
2023-05-11T02:34:52.858Z,99.99
2023-05-11T02:35:52.886Z,99.99
2023-05-11T02:36:52.926Z,99.99
2023-05-11T02:37:52.933Z,99.99
2023-05-11T02:38:52.961Z,99.99
2023-05-11T02:39:52.987Z,99.99
2023-05-11T02:40:53.013Z,99.99
2023-05-11T02:41:53.030Z,99.99
2023-05-11T02:42:53.062Z,99.99
2023-05-11T02:43:53.081Z,99.99
2023-05-11T02:44:53.124Z,99.99
2023-05-11T02:45:53.134Z,99.99
2023-05-11T02:46:53.201Z,99.99
2023-05-11T02:47:53.326Z,99.99
2023-05-11T02:48:53.205Z,99.99
2023-05-11T02:49:53.233Z,99.99
2023-05-11T02:50:53.258Z,99.99
2023-05-11T02:51:53.282Z,99.99
2023-05-11T02:52:53.307Z,99.99
2023-05-11T02:53:53.331Z,99.99
2023-05-11T02:54:53.361Z,99.99
2023-05-11T02:55:53.380Z,99.99
2023-05-11T02:56:53.408Z,99.99
2023-05-11T02:57:53.495Z,99.99
2023-05-11T02:58:53.457Z,99.99
2023-05-11T02:59:53.483Z,99.99
2023-05-11T03:00:53.578Z,99.99
2023-05-11T03:01:53.589Z,99.99
2023-05-11T03:02:53.608Z,99.99
2023-05-11T03:03:53.661Z,99.99
2023-05-11T03:04:53.610Z,99.99
2023-05-11T03:05:53.632Z,99.99
2023-05-11T03:06:53.664Z,99.99
2023-05-11T03:07:53.681Z,99.99
2023-05-11T03:08:53.706Z,99.99
2023-05-11T03:09:53.731Z,99.99
2023-05-11T03:10:53.762Z,99.99
2023-05-11T03:11:53.782Z,99.99
2023-05-11T03:12:53.809Z,99.99
2023-05-11T03:13:53.830Z,99.99
2023-05-11T03:14:53.857Z,99.99
2023-05-11T03:15:53.887Z,99.99
2023-05-11T03:16:53.961Z,99.99
2023-05-11T03:17:53.973Z,99.99
2023-05-11T03:18:54.037Z,99.99
2023-05-11T03:19:53.984Z,99.99
2023-05-11T03:20:54.015Z,99.99
2023-05-11T03:21:54.032Z,99.99
2023-05-11T03:22:54.059Z,99.99
2023-05-11T03:23:54.091Z,99.99
2023-05-11T03:24:54.120Z,99.99
2023-05-11T03:25:54.134Z,99.99
2023-05-11T03:26:54.166Z,99.99
2023-05-11T03:27:54.188Z,99.99
2023-05-11T03:28:54.301Z,99.99
2023-05-11T03:29:54.235Z,99.99
2023-05-11T03:30:54.273Z,99.99
2023-05-11T03:31:54.308Z,99.99
2023-05-11T03:32:54.368Z,99.99
2023-05-11T03:33:54.353Z,99.99
2023-05-11T03:34:54.366Z,99.99
2023-05-11T03:35:54.386Z,99.99
2023-05-11T03:36:54.421Z,99.99
2023-05-11T03:37:54.439Z,99.99
2023-05-11T03:38:54.465Z,99.99
2023-05-11T03:39:54.492Z,99.99
2023-05-11T03:40:54.517Z,99.99
2023-05-11T03:41:54.549Z,99.99
2023-05-11T03:42:54.563Z,99.99
2023-05-11T03:43:54.590Z,99.99
2023-05-11T03:44:54.613Z,99.99
2023-05-11T03:45:54.662Z,99.99
2023-05-11T03:46:54.668Z,99.99
2023-05-11T03:47:54.751Z,99.99
2023-05-11T03:48:54.718Z,99.99
2023-05-11T03:49:54.743Z,99.99
2023-05-11T03:50:54.773Z,99.99
2023-05-11T03:51:54.794Z,99.99
2023-05-11T03:52:54.823Z,99.99
2023-05-11T03:53:54.841Z,99.99
2023-05-11T03:54:54.870Z,99.99
2023-05-11T03:55:54.901Z,99.99
2023-05-11T03:56:54.915Z,99.99
2023-05-11T03:57:54.939Z,99.99
2023-05-11T03:58:54.967Z,99.99
2023-05-11T03:59:54.991Z,99.99
2023-05-11T04:00:55.035Z,99.99
2023-05-11T04:01:55.057Z,99.99
2023-05-11T04:02:55.245Z,99.99
2023-05-11T04:03:55.130Z,99.99
2023-05-11T04:04:55.123Z,99.99
2023-05-11T04:05:55.147Z,99.99
2023-05-11T04:06:55.170Z,99.99
2023-05-11T04:07:55.196Z,99.99
2023-05-11T04:08:55.227Z,99.99
2023-05-11T04:09:55.240Z,99.99
2023-05-11T04:10:55.266Z,99.99
2023-05-11T04:11:55.297Z,99.99
2023-05-11T04:12:55.316Z,99.99
2023-05-11T04:13:55.345Z,99.99
2023-05-11T04:14:55.373Z,99.99
2023-05-11T04:15:55.431Z,99.99
2023-05-11T04:16:55.417Z,99.99
2023-05-11T04:17:55.480Z,99.99
2023-05-11T04:18:55.493Z,99.99
2023-05-11T04:19:55.493Z,99.99
2023-05-11T04:20:55.517Z,99.99
2023-05-11T04:21:55.543Z,99.99
2023-05-11T04:22:55.567Z,99.99
2023-05-11T04:23:55.590Z,99.99
2023-05-11T04:24:55.618Z,99.99
2023-05-11T04:25:55.638Z,99.99
2023-05-11T04:26:55.670Z,99.99
2023-05-11T04:27:55.692Z,99.99
2023-05-11T04:28:55.719Z,99.99
2023-05-11T04:29:55.745Z,99.99
2023-05-11T04:30:55.771Z,99.99
2023-05-11T04:31:55.946Z,99.99
2023-05-11T04:32:55.861Z,99.99
2023-05-11T04:33:55.855Z,99.99
2023-05-11T04:34:55.869Z,99.99
2023-05-11T04:35:55.895Z,99.99
2023-05-11T04:36:55.920Z,99.99
2023-05-11T04:37:55.945Z,99.99
2023-05-11T04:38:55.973Z,99.99
2023-05-11T04:39:55.997Z,99.99
2023-05-11T04:40:56.070Z,99.99
2023-05-11T04:41:56.066Z,99.99
2023-05-11T04:42:56.071Z,99.99
2023-05-11T04:43:56.105Z,99.99
2023-05-11T04:44:56.120Z,99.99
2023-05-11T04:45:56.144Z,99.99
2023-05-11T04:46:56.293Z,99.99
2023-05-11T04:47:56.201Z,99.99
2023-05-11T04:48:56.219Z,99.99
2023-05-11T04:49:56.249Z,99.99
2023-05-11T04:50:56.289Z,99.99
2023-05-11T04:51:56.294Z,99.99
2023-05-11T04:52:56.321Z,99.99
2023-05-11T04:53:56.343Z,99.99
2023-05-11T04:54:56.382Z,99.99
2023-05-11T04:55:56.435Z,99.99
2023-05-11T04:56:56.425Z,99.99
2023-05-11T04:57:56.453Z,99.99
2023-05-11T04:58:56.472Z,99.99
2023-05-11T04:59:56.613Z,99.99
2023-05-11T05:00:56.546Z,99.99
2023-05-11T05:01:56.557Z,99.99
2023-05-11T05:02:56.611Z,99.99
2023-05-11T05:03:56.636Z,99.99
2023-05-11T05:04:56.660Z,99.99
2023-05-11T05:05:56.667Z,99.99
2023-05-11T05:06:56.680Z,99.99
2023-05-11T05:07:56.724Z,99.99
2023-05-11T05:08:56.731Z,99.99
2023-05-11T05:09:56.760Z,99.99
2023-05-11T05:10:56.780Z,99.99
2023-05-11T05:11:56.807Z,99.99
2023-05-11T05:12:56.832Z,99.99
2023-05-11T05:13:56.864Z,99.99
2023-05-11T05:14:56.886Z,99.99
2023-05-11T05:15:56.920Z,99.99
2023-05-11T05:16:56.991Z,99.99
2023-05-11T05:17:56.999Z,99.99
2023-05-11T05:18:57.027Z,99.99
2023-05-11T05:19:57.015Z,99.99
2023-05-11T05:20:57.040Z,99.99
2023-05-11T05:21:57.085Z,99.99
2023-05-11T05:22:57.092Z,99.99
2023-05-11T05:23:57.116Z,99.99
2023-05-11T05:24:57.140Z,99.99
2023-05-11T05:25:57.180Z,99.99
2023-05-11T05:26:57.195Z,99.99
2023-05-11T05:27:57.237Z,99.99
2023-05-11T05:28:57.251Z,99.99
2023-05-11T05:29:57.285Z,99.99
2023-05-11T05:30:57.323Z,99.99
2023-05-11T05:31:57.321Z,99.99
2023-05-11T05:32:57.435Z,99.99
2023-05-11T05:33:57.374Z,99.99
2023-05-11T05:34:57.403Z,99.99
2023-05-11T05:35:57.432Z,99.99
2023-05-11T05:36:57.451Z,99.99
2023-05-11T05:37:57.487Z,99.99
2023-05-11T05:38:57.503Z,99.99
2023-05-11T05:39:57.537Z,99.99
2023-05-11T05:40:57.557Z,99.99
2023-05-11T05:41:57.581Z,99.99
2023-05-11T05:42:57.608Z,99.99
2023-05-11T05:43:57.688Z,99.99
2023-05-11T05:44:57.661Z,99.99
2023-05-11T05:45:57.729Z,99.99
2023-05-11T05:46:57.718Z,99.99
2023-05-11T05:47:57.808Z,99.99
2023-05-11T05:48:57.764Z,99.99
2023-05-11T05:49:57.789Z,99.99
2023-05-11T05:50:57.856Z,99.99
2023-05-11T05:51:57.844Z,99.99
2023-05-11T05:52:57.867Z,99.99
2023-05-11T05:53:57.895Z,99.99
2023-05-11T05:54:57.925Z,99.99
2023-05-11T05:55:57.947Z,99.99
2023-05-11T05:56:57.973Z,99.99
2023-05-11T05:57:58.002Z,99.99
2023-05-11T05:58:58.028Z,99.99
2023-05-11T05:59:58.074Z,99.99
2023-05-11T06:00:58.081Z,99.99
2023-05-11T06:01:58.099Z,99.99
2023-05-11T06:02:58.219Z,99.99
2023-05-11T06:03:58.486Z,99.99
2023-05-11T06:04:58.300Z,99.99
2023-05-11T06:05:58.204Z,99.99
2023-05-11T06:06:58.229Z,99.99
2023-05-11T06:08:10.061Z,99.99
2023-05-11T06:08:58.280Z,99.99
2023-05-11T06:09:58.311Z,99.99
2023-05-11T06:10:58.338Z,99.99
2023-05-11T06:11:58.361Z,99.99
2023-05-11T06:12:58.401Z,99.99
2023-05-11T06:13:58.414Z,99.99
2023-05-11T06:14:58.439Z,99.99
2023-05-11T06:15:58.516Z,99.99
2023-05-11T06:16:58.489Z,99.99
2023-05-11T06:17:58.540Z,99.99
2023-05-11T06:18:58.564Z,99.99
2023-05-11T06:19:58.573Z,99.99
2023-05-11T06:20:58.598Z,99.99
2023-05-11T06:21:58.618Z,99.99
2023-05-11T06:22:58.653Z,99.99
2023-05-11T06:23:58.673Z,99.99
2023-05-11T06:24:58.699Z,99.99
2023-05-11T06:25:58.731Z,99.99
2023-05-11T06:26:58.754Z,99.99
2023-05-11T06:27:58.776Z,99.99
2023-05-11T06:28:58.811Z,99.99
2023-05-11T06:29:58.834Z,99.99
2023-05-11T06:30:58.856Z,99.99
2023-05-11T06:31:58.939Z,99.99
2023-05-11T06:32:58.955Z,99.99
2023-05-11T06:33:58.973Z,99.99
2023-05-11T06:34:58.960Z,99.99
2023-05-11T06:35:59.033Z,99.99
2023-05-11T06:36:59.015Z,99.99
2023-05-11T06:37:59.040Z,99.99
2023-05-11T06:38:59.079Z,99.99
2023-05-11T06:39:59.091Z,99.99
2023-05-11T06:40:59.119Z,99.99
2023-05-11T06:42:02.393Z,99.99
2023-05-11T06:42:59.174Z,99.99
2023-05-11T06:43:59.203Z,99.99
2023-05-11T06:44:59.233Z,99.99
2023-05-11T06:45:59.293Z,99.99
2023-05-11T06:46:59.277Z,99.99
2023-05-11T06:47:59.350Z,99.99
2023-05-11T06:48:59.334Z,99.99
2023-05-11T06:49:59.355Z,99.99
2023-05-11T06:50:59.387Z,99.99
2023-05-11T06:51:59.406Z,99.99
2023-05-11T06:52:59.440Z,99.99
2023-05-11T06:53:59.461Z,99.99
2023-05-11T06:54:59.488Z,99.99
2023-05-11T06:55:59.517Z,99.99
2023-05-11T06:56:59.539Z,99.99
2023-05-11T06:57:59.570Z,99.99
2023-05-11T06:58:59.588Z,99.99
2023-05-11T06:59:59.620Z,99.99
2023-05-11T07:00:59.670Z,99.99
2023-05-11T07:01:59.668Z,99.99
2023-05-11T07:02:59.785Z,99.99
2023-05-11T07:03:59.724Z,99.99
2023-05-11T07:04:59.831Z,99.99
2023-05-11T07:05:59.782Z,99.99
2023-05-11T07:06:59.816Z,99.99
2023-05-11T07:07:59.826Z,99.99
2023-05-11T07:08:59.871Z,99.99
2023-05-11T07:09:59.885Z,99.99
2023-05-11T07:10:59.915Z,99.99
2023-05-11T07:11:59.946Z,99.99
2023-05-11T07:12:59.961Z,99.99
2023-05-11T07:13:59.988Z,99.99
2023-05-11T07:15:00.016Z,99.99
2023-05-11T07:16:00.047Z,99.99
2023-05-11T07:17:00.104Z,99.99
2023-05-11T07:18:00.131Z,99.99
2023-05-11T07:19:00.204Z,99.99
2023-05-11T07:20:00.252Z,99.99
2023-05-11T07:21:00.179Z,99.99
2023-05-11T07:22:00.200Z,99.99
2023-05-11T07:23:00.243Z,99.99
2023-05-11T07:24:00.262Z,99.99
2023-05-11T07:25:00.285Z,99.99
2023-05-11T07:26:00.331Z,99.99
2023-05-11T07:27:00.344Z,99.99
2023-05-11T07:28:00.373Z,99.99
2023-05-11T07:29:00.388Z,99.99
2023-05-11T07:30:00.428Z,99.99
2023-05-11T07:31:00.508Z,99.99
2023-05-11T07:32:00.471Z,99.99
2023-05-11T07:33:00.516Z,99.99
2023-05-11T07:34:00.527Z,99.99
2023-05-11T07:35:00.567Z,99.99
2023-05-11T07:36:00.591Z,99.99
2023-05-11T07:37:00.613Z,99.99
2023-05-11T07:38:00.650Z,99.99
2023-05-11T07:39:00.672Z,99.99
2023-05-11T07:40:00.694Z,99.99
2023-05-11T07:41:00.729Z,99.99
2023-05-11T07:42:00.747Z,99.99
2023-05-11T07:43:00.794Z,99.99
2023-05-11T07:44:00.803Z,99.99
2023-05-11T07:45:00.829Z,99.99
2023-05-11T07:46:00.945Z,99.99
2023-05-11T07:47:00.881Z,99.99
2023-05-11T07:48:00.942Z,99.99
2023-05-11T07:49:14.563Z,99.99
2023-05-11T07:50:00.967Z,99.99
2023-05-11T07:51:00.995Z,99.99
2023-05-11T07:52:01.025Z,99.99
2023-05-11T07:53:01.046Z,99.99
2023-05-11T07:54:01.102Z,99.99
2023-05-11T07:55:01.108Z,99.99
2023-05-11T07:56:01.130Z,99.99
2023-05-11T07:57:01.166Z,99.99
2023-05-11T07:58:01.208Z,99.99
2023-05-11T07:59:01.219Z,99.99
2023-05-11T08:00:01.307Z,99.99
2023-05-11T08:01:01.289Z,99.99
2023-05-11T08:02:01.334Z,99.99
2023-05-11T08:03:01.465Z,99.99
2023-05-11T08:04:01.359Z,99.99
2023-05-11T08:05:01.384Z,99.99
2023-05-11T08:06:01.488Z,99.99
2023-05-11T08:07:01.438Z,99.99
2023-05-11T08:08:01.478Z,99.99
2023-05-11T08:09:01.489Z,99.99
2023-05-11T08:10:01.520Z,99.99
2023-05-11T08:11:01.550Z,99.99
2023-05-11T08:12:01.612Z,99.99
2023-05-11T08:13:01.595Z,99.99
2023-05-11T08:14:01.630Z,99.99
2023-05-11T08:15:01.654Z,99.99
2023-05-11T08:16:01.709Z,99.99
2023-05-11T08:17:01.710Z,99.99
2023-05-11T08:18:01.745Z,99.99
2023-05-11T08:19:01.784Z,99.99
2023-05-11T08:20:01.799Z,99.99
2023-05-11T08:21:01.819Z,99.99
2023-05-11T08:22:01.859Z,99.99
2023-05-11T08:23:01.915Z,99.99
2023-05-11T08:24:01.912Z,99.99
2023-05-11T08:25:01.933Z,99.99
2023-05-11T08:26:01.958Z,99.99
2023-05-11T08:27:01.984Z,99.99
2023-05-11T08:28:02.027Z,99.99
2023-05-11T08:29:02.056Z,99.99
2023-05-11T08:30:02.070Z,99.99
2023-05-11T08:31:02.104Z,99.99
2023-05-11T08:32:02.191Z,99.99
2023-05-11T08:33:02.215Z,99.99
2023-05-11T08:34:02.222Z,99.99
2023-05-11T08:35:02.289Z,99.99
2023-05-11T08:36:02.244Z,99.99
2023-05-11T08:37:02.268Z,99.54
2023-05-11T08:38:02.306Z,99.06
2023-05-11T08:39:02.327Z,98.39
2023-05-11T08:40:02.362Z,97.52
2023-05-11T08:41:02.392Z,96.47
2023-05-11T08:42:02.428Z,96.17
2023-05-11T08:43:02.611Z,95.60
2023-05-11T08:44:02.471Z,95.31
2023-05-11T08:45:02.500Z,95.50
2023-05-11T08:46:02.575Z,94.93
2023-05-11T08:47:21.352Z,94.83
2023-05-11T08:48:02.609Z,95.21
2023-05-11T08:49:02.618Z,95.40
2023-05-11T08:50:02.640Z,95.89
2023-05-11T08:51:02.671Z,96.17
2023-05-11T08:52:02.699Z,96.90
2023-05-11T08:53:02.779Z,97.28
2023-05-11T08:54:02.788Z,98.14
2023-05-11T08:55:02.784Z,96.90
2023-05-11T08:56:02.818Z,97.19
2023-05-11T08:57:02.856Z,97.81
2023-05-11T08:58:02.874Z,98.82
2023-05-11T08:59:02.895Z,97.91
2023-05-11T09:00:02.931Z,96.75
2023-05-11T09:01:02.969Z,96.47
2023-05-11T09:02:02.994Z,96.08
2023-05-11T09:03:03.085Z,97.09
2023-05-11T09:04:03.043Z,97.28
2023-05-11T09:05:03.108Z,97.38
2023-05-11T09:06:03.103Z,95.55
2023-05-11T09:07:03.130Z,96.08
2023-05-11T09:08:03.163Z,97.19
2023-05-11T09:09:03.187Z,97.86
2023-05-11T09:10:03.214Z,97.38
2023-05-11T09:11:03.246Z,97.47
2023-05-11T09:12:03.296Z,96.99
2023-05-11T09:13:03.313Z,97.09
2023-05-11T09:14:03.329Z,96.99
2023-05-11T09:15:03.371Z,97.67
2023-05-11T09:16:03.446Z,96.90
2023-05-11T09:17:03.500Z,96.32
2023-05-11T09:18:03.478Z,96.32
2023-05-11T09:19:03.617Z,96.13
2023-05-11T09:20:03.533Z,95.84
2023-05-11T09:21:03.536Z,96.70
2023-05-11T09:22:03.568Z,97.47
2023-05-11T09:23:03.604Z,96.32
2023-05-11T09:24:03.652Z,96.13
2023-05-11T09:25:03.653Z,96.03
2023-05-11T09:26:03.681Z,96.13
2023-05-11T09:27:03.714Z,97.19
2023-05-11T09:28:03.759Z,95.94
2023-05-11T09:29:04.138Z,94.59
2023-05-11T09:30:03.804Z,93.96
2023-05-11T09:31:03.867Z,94.16
2023-05-11T09:32:03.913Z,94.64
2023-05-11T09:33:03.943Z,94.73
2023-05-11T09:34:03.913Z,93.87
2023-05-11T09:35:03.955Z,94.73
2023-05-11T09:36:03.975Z,95.40
2023-05-11T09:37:03.998Z,95.21
2023-05-11T09:38:04.144Z,95.21
2023-05-11T09:39:04.062Z,95.45
2023-05-11T09:41:04.117Z,96.75
2023-05-11T09:42:04.144Z,96.94
2023-05-11T09:43:04.239Z,97.96
2023-05-11T09:44:04.200Z,98.43
2023-05-11T09:45:04.232Z,98.19
2023-05-11T09:46:04.293Z,99.10
2023-05-11T09:47:04.286Z,98.63
2023-05-11T09:48:04.340Z,99.40
2023-05-11T09:49:04.345Z,99.49
2023-05-11T09:50:04.373Z,99.99
2023-05-11T09:51:04.401Z,99.99
2023-05-11T09:52:04.443Z,99.99
2023-05-11T09:53:04.471Z,99.99
2023-05-11T09:54:04.477Z,99.99
2023-05-11T09:55:04.514Z,99.99
2023-05-11T09:56:04.599Z,99.99
2023-05-11T09:57:04.570Z,99.99
2023-05-11T09:58:04.605Z,99.99
2023-05-11T09:59:04.621Z,99.99
2023-05-11T10:00:04.650Z,99.99
2023-05-11T10:01:04.718Z,99.99
2023-05-11T10:02:04.740Z,99.99
2023-05-11T10:03:04.891Z,99.99
2023-05-11T10:05:04.786Z,99.99
2023-05-11T10:06:04.812Z,99.99
2023-05-11T10:07:04.848Z,99.99
2023-05-11T10:08:04.864Z,99.99
2023-05-11T10:09:04.891Z,99.99
2023-05-11T10:10:04.932Z,99.99
2023-05-11T10:11:04.943Z,99.99
2023-05-11T10:12:05.001Z,99.99
2023-05-11T10:13:05.012Z,99.99
2023-05-11T10:14:05.026Z,99.99
2023-05-11T10:15:05.054Z,99.99
2023-05-11T10:16:05.118Z,99.99
2023-05-11T10:17:05.109Z,99.99
2023-05-11T10:18:05.196Z,99.99
2023-05-11T10:19:05.186Z,99.99
2023-05-11T10:20:05.192Z,99.99
2023-05-11T10:21:05.222Z,99.99
2023-05-11T10:22:05.321Z,99.99
2023-05-11T10:23:05.268Z,99.99
2023-05-11T10:24:05.299Z,99.99
2023-05-11T10:25:05.334Z,99.99
2023-05-11T10:26:05.358Z,99.99
2023-05-11T10:27:05.379Z,99.99
2023-05-11T10:28:05.401Z,99.99
2023-05-11T10:29:05.459Z,99.99
2023-05-11T10:30:05.457Z,99.99
2023-05-11T10:31:05.516Z,99.99
2023-05-11T10:32:05.596Z,99.99
2023-05-11T10:33:05.599Z,99.99
2023-05-11T10:34:05.572Z,99.99
2023-05-11T10:35:05.598Z,99.99
2023-05-11T10:36:05.635Z,99.99
2023-05-11T10:37:05.641Z,99.99
2023-05-11T10:38:05.672Z,99.99
2023-05-11T10:39:12.879Z,99.99
2023-05-11T10:41:10.254Z,99.99
2023-05-11T10:42:09.752Z,99.99
2023-05-11T10:44:13.823Z,99.99
2023-05-11T10:45:13.786Z,99.99
2023-05-11T10:47:18.331Z,99.99
2023-05-11T10:48:17.830Z,99.99
2023-05-11T10:50:22.009Z,99.99
2023-05-11T10:51:21.879Z,99.99
2023-05-11T10:53:26.410Z,99.99
2023-05-11T10:54:25.920Z,99.99
2023-05-11T10:56:30.972Z,99.99
2023-05-11T10:57:33.515Z,99.99
2023-05-11T10:59:35.482Z,99.99
2023-05-11T11:00:35.033Z,99.99
2023-05-11T11:02:39.157Z,99.99
2023-05-11T11:03:39.041Z,99.99
2023-05-11T11:05:43.594Z,99.99
2023-05-11T11:06:43.262Z,99.99
2023-05-11T11:08:47.145Z,99.99
2023-05-11T11:09:47.123Z,99.99
2023-05-11T11:11:51.688Z,99.99
2023-05-11T11:12:51.161Z,99.99
2023-05-11T11:14:55.221Z,99.99
2023-05-11T11:15:55.193Z,99.99
2023-05-11T11:17:48.708Z,99.99
2023-05-11T11:18:48.184Z,99.99
2023-05-11T11:20:52.266Z,99.99
2023-05-11T11:21:52.196Z,99.99
2023-05-11T11:23:56.744Z,99.99
2023-05-11T11:24:56.227Z,99.99
2023-05-11T11:25:56.283Z,99.99
2023-05-11T11:26:56.288Z,99.99
2023-05-11T11:27:56.309Z,99.99
2023-05-11T11:28:56.341Z,99.99
2023-05-11T11:29:56.366Z,99.99
2023-05-11T11:30:56.403Z,99.99
2023-05-11T11:31:56.419Z,99.99
2023-05-11T11:32:56.488Z,99.99
2023-05-11T11:33:56.463Z,99.99
2023-05-11T11:34:56.492Z,99.99
2023-05-11T11:35:56.520Z,99.99
2023-05-11T11:36:56.555Z,99.99
2023-05-11T11:37:56.569Z,99.99
2023-05-11T11:38:56.599Z,99.99
2023-05-11T11:40:02.895Z,99.99
2023-05-11T11:40:56.662Z,99.99
2023-05-11T11:41:56.678Z,99.99
2023-05-11T11:42:56.710Z,99.99
2023-05-11T11:43:56.729Z,99.99
2023-05-11T11:44:56.759Z,99.99
2023-05-11T11:45:56.814Z,99.99
2023-05-11T11:46:56.832Z,99.99
2023-05-11T11:47:56.874Z,99.99
2023-05-11T11:48:56.867Z,99.99
2023-05-11T11:49:56.893Z,99.99
2023-05-11T11:50:56.948Z,99.99
2023-05-11T11:51:56.949Z,99.99
2023-05-11T11:52:56.977Z,99.99
2023-05-11T11:53:58.424Z,99.99
2023-05-11T11:54:57.030Z,99.99
2023-05-11T11:55:57.059Z,99.99
2023-05-11T11:56:57.090Z,99.99
2023-05-11T11:57:57.110Z,99.99
2023-05-11T11:58:57.138Z,99.99
2023-05-11T11:59:57.164Z,99.99
2023-05-11T12:00:59.214Z,99.99
2023-05-11T12:01:57.219Z,99.99
2023-05-11T12:02:57.295Z,99.99
2023-05-11T12:03:57.386Z,99.99
2023-05-11T12:04:57.356Z,99.99
2023-05-11T12:05:57.323Z,99.99
2023-05-11T12:06:57.354Z,99.99
2023-05-11T12:07:57.390Z,99.99
2023-05-11T12:08:57.409Z,99.99
2023-05-11T12:09:57.498Z,99.99
2023-05-11T12:10:57.464Z,99.99
2023-05-11T12:11:57.490Z,99.99
2023-05-11T12:12:59.338Z,99.99
2023-05-11T12:13:57.543Z,99.99
2023-05-11T12:14:57.570Z,99.99
2023-05-11T12:15:57.604Z,99.99
2023-05-11T12:16:57.708Z,99.99
2023-05-11T12:17:57.691Z,99.99
2023-05-11T12:19:00.785Z,99.99
2023-05-11T12:19:57.704Z,99.99
2023-05-11T12:20:57.734Z,99.99
2023-05-11T12:21:57.759Z,99.99
2023-05-11T12:22:57.788Z,99.99
2023-05-11T12:23:57.815Z,99.99
2023-05-11T12:25:00.138Z,99.99
2023-05-11T12:25:57.867Z,99.99
2023-05-11T12:26:57.894Z,99.99
2023-05-11T12:27:57.948Z,99.99
2023-05-11T12:28:57.950Z,99.99
2023-05-11T12:29:57.987Z,99.99
2023-05-11T12:30:59.912Z,99.99
2023-05-11T12:31:58.069Z,99.99
2023-05-11T12:32:58.154Z,99.99
2023-05-11T12:33:58.086Z,99.99
2023-05-11T12:34:58.122Z,99.99
2023-05-11T12:35:58.144Z,99.99
2023-05-11T12:37:00.175Z,99.99
2023-05-11T12:37:58.240Z,99.99
2023-05-11T12:38:58.231Z,99.99
2023-05-11T12:39:58.275Z,99.99
2023-05-11T12:40:58.282Z,99.99
2023-05-11T12:41:58.319Z,99.99
2023-05-11T12:42:58.337Z,99.99
2023-05-11T12:43:58.365Z,99.99
2023-05-11T12:44:58.394Z,99.99
2023-05-11T12:45:58.438Z,99.99
2023-05-11T12:46:58.449Z,99.99
2023-05-11T12:47:58.588Z,99.99
2023-05-11T12:48:59.732Z,99.99
2023-05-11T12:49:58.541Z,99.99
2023-05-11T12:50:58.573Z,99.99
2023-05-11T12:51:58.582Z,99.99
2023-05-11T12:52:58.615Z,99.99
2023-05-11T12:53:58.640Z,99.99
2023-05-11T12:55:00.233Z,99.99
2023-05-11T12:55:58.708Z,99.99
2023-05-11T12:56:58.725Z,99.99
2023-05-11T12:57:58.761Z,99.99
2023-05-11T12:58:58.780Z,99.99
2023-05-11T12:59:58.805Z,99.99
2023-05-11T13:00:58.837Z,99.99
2023-05-11T13:01:58.950Z,99.99
2023-05-11T13:02:58.936Z,99.99
2023-05-11T13:03:58.982Z,99.99
2023-05-11T13:04:58.942Z,99.99
2023-05-11T13:05:58.976Z,99.99
2023-05-11T13:06:59.002Z,99.99
2023-05-11T13:07:59.026Z,99.99
2023-05-11T13:08:59.103Z,99.99
2023-05-11T13:09:59.084Z,99.99
2023-05-11T13:10:59.110Z,99.99