createdAt,value
2024-02-29T00:00:55.680Z,74.13
2024-02-29T00:03:29.099Z,74.12
2024-02-29T00:05:57.317Z,74.79
2024-02-29T00:08:25.425Z,74.25
2024-02-29T00:11:00.292Z,74.47
2024-02-29T00:13:28.462Z,74.26
2024-02-29T00:15:57.012Z,74.61
2024-02-29T00:18:25.302Z,74.51
2024-02-29T00:20:53.339Z,74.78
2024-02-29T00:23:21.565Z,75.09
2024-02-29T00:25:49.777Z,74.17
2024-02-29T00:28:18.164Z,74.34
2024-02-29T00:30:50.558Z,73.93
2024-02-29T00:33:21.703Z,74.35
2024-02-29T00:36:04.913Z,74.54
2024-02-29T00:38:39.059Z,74.23
2024-02-29T00:41:12.965Z,74.20
2024-02-29T00:43:45.593Z,74.65
2024-02-29T00:46:13.594Z,74.65
2024-02-29T00:48:41.490Z,74.31
2024-02-29T00:51:09.521Z,74.34
2024-02-29T00:53:37.455Z,74.02
2024-02-29T00:56:06.102Z,74.33
2024-02-29T00:58:39.681Z,74.24
2024-02-29T01:01:08.463Z,74.86
2024-02-29T01:03:36.828Z,74.56
2024-02-29T01:06:05.991Z,74.83
2024-02-29T01:08:36.916Z,74.75
2024-02-29T01:11:08.212Z,74.51
2024-02-29T01:13:36.741Z,74.34
2024-02-29T01:16:10.908Z,74.27
2024-02-29T01:18:39.408Z,74.07
2024-02-29T01:21:13.164Z,74.20
2024-02-29T01:23:47.064Z,73.98
2024-02-29T01:26:15.223Z,74.03
2024-02-29T01:28:45.219Z,74.11
2024-02-29T01:31:13.483Z,74.17
2024-02-29T01:33:41.627Z,73.43
2024-02-29T01:36:09.580Z,73.77
2024-02-29T01:38:37.542Z,73.75
2024-02-29T01:41:25.117Z,74.02
2024-02-29T01:44:11.955Z,74.00
2024-02-29T01:46:58.557Z,73.78
2024-02-29T01:49:47.212Z,73.74
2024-02-29T01:52:16.837Z,74.12
2024-02-29T01:54:45.069Z,74.19
2024-02-29T01:57:13.370Z,74.23
2024-02-29T01:59:41.893Z,74.23
2024-02-29T02:02:10.021Z,73.73
2024-02-29T02:04:37.902Z,74.36
2024-02-29T02:07:06.057Z,74.13
2024-02-29T02:09:36.557Z,73.26
2024-02-29T02:12:05.098Z,73.92
2024-02-29T02:14:37.222Z,74.07
2024-02-29T02:17:13.663Z,74.33
2024-02-29T02:19:45.221Z,73.74
2024-02-29T02:22:13.698Z,74.10
2024-02-29T02:24:43.792Z,74.46
2024-02-29T02:27:12.241Z,73.83
2024-02-29T02:29:47.553Z,74.33
2024-02-29T02:32:16.775Z,73.95
2024-02-29T02:34:44.970Z,73.63
2024-02-29T02:37:13.052Z,73.78
2024-02-29T02:39:41.064Z,73.80
2024-02-29T02:42:09.090Z,73.60
2024-02-29T02:44:37.216Z,73.57
2024-02-29T02:47:05.375Z,73.89
2024-02-29T02:49:33.451Z,73.36
2024-02-29T02:52:04.039Z,73.64
2024-02-29T02:54:32.153Z,73.26
2024-02-29T02:57:03.106Z,73.39
2024-02-29T02:59:31.267Z,73.33
2024-02-29T03:01:59.159Z,73.39
2024-02-29T03:04:27.608Z,73.92
2024-02-29T03:06:55.527Z,73.69
2024-02-29T03:09:23.644Z,73.69
2024-02-29T03:11:51.612Z,73.73
2024-02-29T03:14:24.207Z,74.24
2024-02-29T03:17:07.624Z,74.07
2024-02-29T03:19:35.785Z,73.96
2024-02-29T03:22:12.170Z,73.93
2024-02-29T03:24:47.839Z,74.06
2024-02-29T03:27:17.174Z,73.89
2024-02-29T03:29:46.433Z,73.77
2024-02-29T03:32:16.465Z,73.63
2024-02-29T03:35:00.333Z,73.50
2024-02-29T03:37:32.908Z,73.86
2024-02-29T03:40:15.355Z,74.42
2024-02-29T03:42:49.602Z,73.83
2024-02-29T03:45:27.111Z,74.25
2024-02-29T03:48:04.934Z,73.88
2024-02-29T03:50:34.407Z,73.77
2024-02-29T03:53:06.726Z,73.51
2024-02-29T03:55:35.409Z,74.58
2024-02-29T03:58:11.011Z,73.96
2024-02-29T04:00:44.946Z,73.32
2024-02-29T04:03:13.513Z,73.55
2024-02-29T04:05:41.700Z,73.92
2024-02-29T04:08:14.055Z,73.81
2024-02-29T04:10:54.783Z,73.34
2024-02-29T04:13:26.917Z,73.76
2024-02-29T04:16:03.143Z,73.98
2024-02-29T04:18:43.243Z,73.80
2024-02-29T04:21:13.828Z,74.13
2024-02-29T04:24:05.061Z,73.94
2024-02-29T04:26:45.281Z,73.82
2024-02-29T04:32:06.095Z,73.26
2024-02-29T04:34:37.058Z,73.71
2024-02-29T04:37:34.220Z,73.35
2024-02-29T04:40:07.508Z,73.63
2024-02-29T04:42:42.920Z,73.42
2024-02-29T04:45:12.211Z,72.91
2024-02-29T04:47:40.500Z,72.71
2024-02-29T04:50:11.857Z,73.09
2024-02-29T04:52:42.942Z,72.44
2024-02-29T04:55:15.631Z,72.99
2024-02-29T05:04:53.351Z,71.76
2024-02-29T05:07:44.815Z,71.59
2024-02-29T05:10:17.629Z,71.36
2024-02-29T05:12:54.934Z,71.80
2024-02-29T05:15:56.372Z,71.00
2024-02-29T05:18:33.745Z,70.84
2024-02-29T05:21:03.302Z,71.03
2024-02-29T05:23:31.424Z,70.84
2024-02-29T05:25:59.446Z,70.50
2024-02-29T05:28:27.549Z,70.22
2024-02-29T05:30:56.004Z,70.08
2024-02-29T05:33:27.180Z,70.13
2024-02-29T05:35:59.360Z,69.70
2024-02-29T05:38:27.478Z,69.50
2024-02-29T05:40:59.207Z,68.15
2024-02-29T05:43:33.851Z,68.35
2024-02-29T05:46:04.649Z,68.02
2024-02-29T05:48:39.096Z,68.04
2024-02-29T05:51:09.956Z,68.22
2024-02-29T05:53:37.980Z,67.64
2024-02-29T05:56:08.688Z,67.24
2024-02-29T05:58:38.960Z,67.27
2024-02-29T06:02:23.045Z,67.23
2024-02-29T06:05:01.254Z,67.47
2024-02-29T06:08:39.907Z,66.79
2024-02-29T06:11:26.493Z,67.50
2024-02-29T06:13:58.567Z,67.19
2024-02-29T06:21:14.342Z,67.02
2024-02-29T06:23:45.720Z,66.40
2024-02-29T06:26:30.757Z,66.35
2024-02-29T06:29:05.781Z,66.66
2024-02-29T06:31:50.976Z,66.31
2024-02-29T06:34:21.979Z,65.75
2024-02-29T06:36:54.013Z,65.90
2024-02-29T06:39:23.639Z,65.41
2024-02-29T06:44:38.149Z,64.71
2024-02-29T06:47:13.213Z,64.83
2024-02-29T06:49:41.676Z,64.28
2024-02-29T06:52:15.374Z,64.34
2024-02-29T06:55:06.093Z,63.84
2024-02-29T06:58:17.630Z,63.76
2024-02-29T07:00:59.262Z,63.41
2024-02-29T07:03:43.350Z,63.02
2024-02-29T07:06:14.707Z,62.80
2024-02-29T07:08:59.917Z,61.60
2024-02-29T07:11:42.464Z,61.84
2024-02-29T07:14:26.440Z,61.69
2024-02-29T07:16:57.322Z,61.48
2024-02-29T07:19:29.535Z,60.93
2024-02-29T07:22:11.043Z,61.12
2024-02-29T07:24:39.288Z,60.45
2024-02-29T07:27:07.921Z,60.10
2024-02-29T07:29:39.031Z,59.49
2024-02-29T07:32:08.908Z,59.24
2024-02-29T07:34:44.644Z,58.65
2024-02-29T07:37:14.532Z,58.41
2024-02-29T07:39:53.650Z,57.93
2024-02-29T07:42:45.371Z,57.90
2024-02-29T07:45:21.009Z,57.49
2024-02-29T07:47:52.844Z,57.24
2024-02-29T07:50:22.312Z,56.70
2024-02-29T07:52:56.937Z,56.75
2024-02-29T07:55:25.260Z,56.37
2024-02-29T07:57:57.520Z,56.02
2024-02-29T08:00:29.674Z,55.82
2024-02-29T08:02:58.122Z,55.58
2024-02-29T08:05:32.557Z,55.83
2024-02-29T08:08:00.892Z,55.47
2024-02-29T08:10:29.219Z,55.41
2024-02-29T08:13:12.393Z,55.48
2024-02-29T08:15:47.501Z,56.11
2024-02-29T08:18:15.946Z,56.59
2024-02-29T08:20:46.676Z,56.39
2024-02-29T08:23:16.120Z,56.36
2024-02-29T08:25:45.286Z,56.33
2024-02-29T08:28:13.639Z,55.59
2024-02-29T08:30:42.457Z,55.92
2024-02-29T08:33:22.823Z,55.61
2024-02-29T08:35:52.257Z,55.10
2024-02-29T08:38:20.646Z,55.48
2024-02-29T08:40:50.917Z,55.30
2024-02-29T08:43:20.724Z,55.83
2024-02-29T08:45:51.500Z,56.18
2024-02-29T08:48:20.435Z,55.90
2024-02-29T08:50:52.659Z,55.48
2024-02-29T08:53:26.037Z,56.11
2024-02-29T08:56:01.321Z,55.03
2024-02-29T08:58:35.029Z,55.21
2024-02-29T09:01:07.048Z,54.99
2024-02-29T09:03:35.570Z,54.84
2024-02-29T09:06:06.990Z,54.67
2024-02-29T09:08:41.868Z,54.80
2024-02-29T09:11:10.267Z,54.98
2024-02-29T09:13:40.667Z,54.13
2024-02-29T09:16:12.355Z,54.52
2024-02-29T09:18:41.473Z,54.40
2024-02-29T09:21:12.797Z,53.85
2024-02-29T09:23:44.049Z,54.05
2024-02-29T09:26:18.612Z,54.16
2024-02-29T09:28:47.179Z,53.47
2024-02-29T09:31:20.043Z,53.69
2024-02-29T09:33:48.533Z,53.40
2024-02-29T09:36:18.657Z,53.40
2024-02-29T09:39:18.906Z,53.33
2024-02-29T09:42:13.289Z,53.23
2024-02-29T09:45:15.771Z,52.81
2024-02-29T09:48:00.430Z,52.27
2024-02-29T09:50:31.656Z,51.93
2024-02-29T09:53:03.397Z,52.04
2024-02-29T09:55:32.297Z,51.94
2024-02-29T09:58:05.110Z,51.73
2024-02-29T10:00:37.238Z,52.45
2024-02-29T10:03:11.514Z,51.61
2024-02-29T10:05:39.988Z,51.36
2024-02-29T10:08:30.835Z,51.02
2024-02-29T10:11:04.235Z,51.54
2024-02-29T10:14:30.830Z,51.56
2024-02-29T10:17:24.486Z,52.03
2024-02-29T10:20:10.730Z,52.15
2024-02-29T10:23:36.189Z,52.58
2024-02-29T10:59:22.687Z,52.56
2024-02-29T11:02:01.743Z,52.61
2024-02-29T11:05:43.160Z,52.08
2024-02-29T11:08:54.877Z,52.74
2024-02-29T11:12:01.637Z,52.36
2024-02-29T11:15:18.814Z,52.77
2024-02-29T11:17:53.628Z,52.95
2024-02-29T11:20:25.971Z,52.32
2024-02-29T11:24:23.865Z,52.03
2024-02-29T11:27:39.875Z,51.81
2024-02-29T11:30:27.252Z,52.64
2024-02-29T11:33:13.461Z,52.39
2024-02-29T11:35:58.770Z,52.64
2024-02-29T11:43:04.850Z,52.60
2024-02-29T11:45:39.152Z,52.34
2024-02-29T11:48:10.866Z,52.02
2024-02-29T11:50:51.631Z,52.07
2024-02-29T11:53:28.286Z,52.32
2024-02-29T11:56:55.613Z,51.48
2024-02-29T12:02:27.823Z,51.50
2024-02-29T12:05:01.149Z,50.70
2024-02-29T12:07:29.869Z,51.08
2024-02-29T12:10:06.423Z,51.53
2024-02-29T12:12:52.729Z,50.83
2024-02-29T12:15:43.488Z,51.08
2024-02-29T12:21:39.763Z,50.70
2024-02-29T12:24:11.945Z,50.98
2024-02-29T12:26:43.979Z,50.78
2024-02-29T12:29:12.796Z,50.80
2024-02-29T12:32:08.807Z,51.33
2024-02-29T12:35:05.862Z,51.57
2024-02-29T12:37:49.034Z,52.22
2024-02-29T12:40:20.943Z,51.57
2024-02-29T12:43:06.461Z,52.26
2024-02-29T12:45:39.720Z,52.46
2024-02-29T12:48:42.573Z,51.27
2024-02-29T12:51:14.676Z,51.93
2024-02-29T12:53:45.966Z,51.96
2024-02-29T12:56:18.155Z,51.68
2024-02-29T12:58:56.660Z,51.64
2024-02-29T13:01:26.146Z,51.85
2024-02-29T13:04:00.654Z,52.05
2024-02-29T13:06:31.550Z,51.90
2024-02-29T13:09:01.325Z,52.24
2024-02-29T13:11:30.018Z,52.52
2024-02-29T13:14:00.694Z,52.63
2024-02-29T13:16:29.123Z,52.50
2024-02-29T13:19:00.239Z,52.88
2024-02-29T13:21:31.281Z,54.06
2024-02-29T13:23:59.877Z,52.94
2024-02-29T13:26:28.106Z,53.04
2024-02-29T13:28:59.123Z,53.18
2024-02-29T13:31:27.596Z,53.15
2024-02-29T13:34:22.341Z,53.62
2024-02-29T13:36:50.964Z,53.67
2024-02-29T13:39:22.172Z,54.34
2024-02-29T13:41:50.458Z,54.14
2024-02-29T13:45:05.103Z,54.59
2024-02-29T13:47:50.445Z,54.45
2024-02-29T13:50:39.640Z,54.82
2024-02-29T13:59:35.053Z,54.54
2024-02-29T14:02:28.017Z,54.83
2024-02-29T14:05:04.424Z,54.83
2024-02-29T14:07:34.404Z,55.12
2024-02-29T14:10:06.045Z,55.08
2024-02-29T14:12:43.174Z,54.74
2024-02-29T14:15:27.346Z,55.56
2024-02-29T14:18:03.001Z,55.33
2024-02-29T14:21:08.399Z,55.59
2024-02-29T14:23:41.660Z,56.00
2024-02-29T14:26:18.852Z,55.94
2024-02-29T14:29:00.959Z,56.49
2024-02-29T14:31:50.673Z,56.39
2024-02-29T14:34:45.681Z,56.95
2024-02-29T14:38:17.800Z,57.46
2024-02-29T14:41:04.278Z,57.89
2024-02-29T14:43:42.318Z,57.75
2024-02-29T14:47:04.527Z,58.27
2024-02-29T14:49:34.578Z,58.23
2024-02-29T14:52:04.381Z,58.57
2024-02-29T14:54:35.793Z,58.41
2024-02-29T14:57:35.308Z,58.98
2024-02-29T15:00:37.037Z,59.19
2024-02-29T15:03:18.209Z,59.22
2024-02-29T15:06:16.479Z,59.29
2024-02-29T15:17:42.690Z,59.80
2024-02-29T15:20:46.278Z,60.00
2024-02-29T15:24:12.116Z,59.95
2024-02-29T15:27:18.621Z,59.75
2024-02-29T15:29:52.311Z,60.10
2024-02-29T15:32:22.890Z,60.30
2024-02-29T15:34:54.113Z,60.25
2024-02-29T15:40:25.372Z,60.52
2024-02-29T15:42:54.189Z,60.69
2024-02-29T15:45:22.383Z,60.29
2024-02-29T15:47:53.613Z,61.11
2024-02-29T15:50:26.391Z,60.63
2024-02-29T15:52:58.287Z,60.93
2024-02-29T15:55:27.227Z,61.32
2024-02-29T15:57:56.465Z,61.38
2024-02-29T16:00:27.998Z,60.96
2024-02-29T16:02:56.108Z,61.72
2024-02-29T16:05:24.312Z,61.65
2024-02-29T16:07:57.829Z,61.55
2024-02-29T16:10:42.955Z,61.87
2024-02-29T16:13:18.656Z,61.52
2024-02-29T16:21:19.715Z,62.05
2024-02-29T16:31:47.057Z,61.86
2024-02-29T17:31:05.862Z,64.00
2024-02-29T17:37:32.393Z,63.67
2024-02-29T17:40:36.919Z,63.78
2024-02-29T17:54:59.299Z,63.35
2024-02-29T17:57:38.422Z,63.68
2024-02-29T18:04:25.992Z,63.48
2024-02-29T18:06:31.482Z,63.56
2024-02-29T18:09:16.133Z,63.41
2024-02-29T18:12:35.417Z,64.03
2024-02-29T18:15:33.882Z,63.95
2024-02-29T18:18:09.032Z,63.70
2024-02-29T18:21:08.602Z,64.21
2024-02-29T18:28:49.554Z,63.69
2024-02-29T18:36:13.966Z,63.99
2024-02-29T18:38:57.380Z,64.29
2024-02-29T18:41:38.060Z,64.16
2024-02-29T18:44:45.769Z,64.61
2024-02-29T18:47:27.502Z,64.33
2024-02-29T18:50:06.581Z,64.69
2024-02-29T18:52:41.299Z,64.81
2024-02-29T18:55:18.049Z,64.21
2024-02-29T18:57:54.144Z,63.92
2024-02-29T19:00:36.796Z,63.65
2024-02-29T19:03:11.680Z,63.86
2024-02-29T19:05:53.902Z,64.02
2024-02-29T19:08:31.842Z,63.98
2024-02-29T19:11:08.585Z,64.34
2024-02-29T19:13:46.405Z,64.00
2024-02-29T19:16:21.847Z,63.82
2024-02-29T19:18:59.595Z,63.93
2024-02-29T19:21:33.553Z,63.90
2024-02-29T19:24:20.334Z,64.11
2024-02-29T19:27:00.964Z,64.27
2024-02-29T19:29:43.431Z,64.25
2024-02-29T19:32:32.652Z,64.50
2024-02-29T19:39:34.594Z,64.00
2024-02-29T19:42:44.622Z,64.79
2024-02-29T19:47:30.876Z,64.50
2024-02-29T19:56:46.739Z,65.47
2024-02-29T20:00:19.978Z,65.49
2024-02-29T20:03:07.006Z,65.36
2024-02-29T20:06:19.572Z,65.61
2024-02-29T20:14:08.736Z,65.61
2024-02-29T20:17:12.291Z,65.78
2024-02-29T20:33:23.223Z,66.12
2024-02-29T20:40:31.191Z,67.31
2024-02-29T20:43:21.278Z,66.88
2024-02-29T20:46:23.013Z,66.96
2024-02-29T20:49:38.867Z,67.26
2024-02-29T20:52:21.307Z,66.84
2024-02-29T20:59:26.601Z,67.35
2024-02-29T21:02:32.336Z,67.59
2024-02-29T21:05:11.371Z,67.84
2024-02-29T21:07:42.190Z,68.03
2024-02-29T21:10:14.594Z,68.26
2024-02-29T21:12:47.294Z,68.13
2024-02-29T21:15:38.962Z,67.90
2024-02-29T21:18:08.364Z,68.13
2024-02-29T21:24:56.297Z,68.66
2024-02-29T21:27:47.940Z,68.36
2024-02-29T21:30:21.982Z,68.55
2024-02-29T21:32:50.696Z,68.84
2024-02-29T21:35:35.598Z,68.80
2024-02-29T21:38:10.264Z,68.95
2024-02-29T21:41:02.454Z,69.38
2024-02-29T21:43:58.739Z,69.24
2024-02-29T21:46:40.935Z,69.28
2024-02-29T21:49:10.308Z,69.66
2024-02-29T21:51:39.162Z,69.87
2024-02-29T21:54:08.420Z,69.86
2024-02-29T21:56:47.052Z,69.91
2024-02-29T21:59:24.805Z,69.36
2024-02-29T22:01:58.130Z,69.44
2024-02-29T22:04:31.787Z,69.29
2024-02-29T22:07:03.198Z,69.15
2024-02-29T22:09:36.385Z,69.26
2024-02-29T22:12:12.243Z,68.66
2024-02-29T22:14:43.393Z,68.57
2024-02-29T22:17:16.362Z,68.26
2024-02-29T22:19:44.664Z,68.29
2024-02-29T22:22:13.654Z,67.96
2024-02-29T22:24:42.374Z,68.14
2024-02-29T22:27:11.823Z,68.15
2024-02-29T22:29:39.892Z,68.39
2024-02-29T22:32:10.645Z,68.45
2024-02-29T22:34:41.671Z,68.20
2024-02-29T22:37:09.982Z,68.24
2024-02-29T22:39:38.094Z,68.42
2024-02-29T22:42:16.408Z,68.27
2024-02-29T22:44:44.606Z,68.82
2024-02-29T22:47:12.733Z,68.71
2024-02-29T22:49:41.381Z,68.62
2024-02-29T22:52:09.488Z,69.10
2024-02-29T22:54:37.824Z,68.96
2024-02-29T22:57:06.347Z,69.13
2024-02-29T22:59:35.427Z,69.82
2024-02-29T23:02:07.055Z,70.05
2024-02-29T23:04:36.788Z,70.20
2024-02-29T23:07:05.301Z,70.00
2024-02-29T23:09:35.172Z,70.21
2024-02-29T23:12:03.663Z,70.43
2024-02-29T23:14:32.031Z,70.33
2024-02-29T23:17:00.273Z,70.50
2024-02-29T23:19:30.955Z,70.68
2024-02-29T23:22:01.822Z,70.71
2024-02-29T23:24:30.303Z,71.35
2024-02-29T23:26:59.006Z,71.79
2024-02-29T23:29:27.258Z,71.84
2024-02-29T23:31:58.098Z,72.05
2024-02-29T23:34:28.063Z,72.22
2024-02-29T23:36:56.216Z,72.08
2024-02-29T23:39:25.182Z,72.38
2024-02-29T23:41:53.564Z,72.20
2024-02-29T23:44:21.912Z,72.21
2024-02-29T23:46:50.207Z,72.53
2024-02-29T23:49:18.405Z,72.33
2024-02-29T23:51:46.762Z,72.90
2024-02-29T23:54:17.238Z,72.76
2024-02-29T23:56:50.059Z,73.00
2024-02-29T23:59:24.008Z,73.10
