createdAt,value
2023-04-23T00:01:17.297Z,3.40
2023-04-23T00:03:24.342Z,3.25
2023-04-23T00:05:31.025Z,2.70
2023-04-23T00:07:43.556Z,2.78
2023-04-23T00:09:53.129Z,2.70
2023-04-23T00:11:58.598Z,3.00
2023-04-23T00:14:07.683Z,3.50
2023-04-23T00:16:14.182Z,2.95
2023-04-23T00:18:20.293Z,3.00
2023-04-23T00:20:25.800Z,3.33
2023-04-23T00:22:30.883Z,3.63
2023-04-23T00:24:39.276Z,3.20
2023-04-23T00:26:47.391Z,3.85
2023-04-23T00:28:52.247Z,3.53
2023-04-23T00:30:57.156Z,2.70
2023-04-23T00:33:02.154Z,3.40
2023-04-23T00:35:08.345Z,3.25
2023-04-23T00:37:13.223Z,3.08
2023-04-23T00:39:18.178Z,2.65
2023-04-23T00:41:24.081Z,2.67
2023-04-23T00:45:36.823Z,3.03
2023-04-23T00:47:43.655Z,3.15
2023-04-23T00:49:48.837Z,3.33
2023-04-23T00:51:53.757Z,3.22
2023-04-23T00:53:59.080Z,2.88
2023-04-23T00:56:06.778Z,3.30
2023-04-23T00:58:11.872Z,2.75
2023-04-23T01:02:28.211Z,2.13
2023-04-23T01:04:35.013Z,2.72
2023-04-23T01:06:43.423Z,2.83
2023-04-23T01:08:49.961Z,2.65
2023-04-23T01:10:56.170Z,2.90
2023-04-23T01:13:01.931Z,3.10
2023-04-23T01:15:09.169Z,2.47
2023-04-23T01:17:17.399Z,2.90
2023-04-23T01:19:22.326Z,2.85
2023-04-23T01:21:28.554Z,2.80
2023-04-23T01:23:36.248Z,2.38
2023-04-23T01:25:42.986Z,2.53
2023-04-23T01:27:48.035Z,2.72
2023-04-23T01:31:58.633Z,2.03
2023-04-23T01:34:03.860Z,3.05
2023-04-23T01:38:14.491Z,2.30
2023-04-23T01:40:22.593Z,2.70
2023-04-23T01:42:27.526Z,2.63
2023-04-23T01:44:32.612Z,2.53
2023-04-23T01:48:43.434Z,2.78
2023-04-23T01:50:48.401Z,2.50
2023-04-23T01:54:58.408Z,2.70
2023-04-23T01:57:06.126Z,2.30
2023-04-23T01:59:11.091Z,2.40
2023-04-23T02:01:16.008Z,2.70
2023-04-23T02:03:21.302Z,3.03
2023-04-23T02:05:28.449Z,2.60
2023-04-23T02:07:33.780Z,2.65
2023-04-23T02:09:38.708Z,3.38
2023-04-23T02:11:43.866Z,2.88
2023-04-23T02:13:51.363Z,2.75
2023-04-23T02:15:56.424Z,3.33
2023-04-23T02:18:01.421Z,2.85
2023-04-23T02:20:06.891Z,2.80
2023-04-23T02:22:12.078Z,3.15
2023-04-23T02:24:17.015Z,2.55
2023-04-23T02:28:27.964Z,2.90
2023-04-23T02:30:35.787Z,2.72
2023-04-23T02:32:41.970Z,2.90
2023-04-23T02:34:46.957Z,2.67
2023-04-23T02:36:51.933Z,2.20
2023-04-23T02:38:56.814Z,2.70
2023-04-23T02:41:01.739Z,2.55
2023-04-23T02:43:06.728Z,2.90
2023-04-23T02:45:12.548Z,2.75
2023-04-23T02:47:20.099Z,3.13
2023-04-23T02:49:27.416Z,3.03
2023-04-23T02:51:32.613Z,3.03
2023-04-23T02:53:37.604Z,2.60
2023-04-23T02:55:42.552Z,2.72
2023-04-23T02:57:48.046Z,2.90
2023-04-23T02:59:53.026Z,3.00
2023-04-23T03:02:02.155Z,2.95
2023-04-23T03:04:09.867Z,3.28
2023-04-23T03:06:14.956Z,2.90
2023-04-23T03:08:19.882Z,3.15
2023-04-23T03:10:24.769Z,3.40
2023-04-23T03:12:29.835Z,3.30
2023-04-23T03:14:34.746Z,3.15
2023-04-23T03:18:45.030Z,2.85
2023-04-23T03:20:52.617Z,3.08
2023-04-23T03:22:57.523Z,2.92
2023-04-23T03:25:02.398Z,2.60
2023-04-23T03:27:10.322Z,3.10
2023-04-23T03:29:15.239Z,2.72
2023-04-23T03:31:20.306Z,3.15
2023-04-23T03:33:25.897Z,3.50
2023-04-23T03:37:42.624Z,3.20
2023-04-23T03:39:47.683Z,3.70
2023-04-23T03:41:53.543Z,3.33
2023-04-23T03:44:02.819Z,3.50
2023-04-23T03:46:18.246Z,4.03
2023-04-23T03:50:29.816Z,3.65
2023-04-23T03:52:50.158Z,3.50
2023-04-23T03:55:12.464Z,3.42
2023-04-23T03:57:21.668Z,3.65
2023-04-23T03:59:35.999Z,3.40
2023-04-23T04:01:40.998Z,3.63
2023-04-23T04:03:46.190Z,3.45
2023-04-23T04:05:51.455Z,3.63
2023-04-23T04:07:59.008Z,3.45
2023-04-23T04:10:07.137Z,3.25
2023-04-23T04:12:12.450Z,3.05
2023-04-23T04:14:17.519Z,3.42
2023-04-23T04:16:22.470Z,3.10
2023-04-23T04:20:32.312Z,3.42
2023-04-23T04:24:47.768Z,3.50
2023-04-23T04:26:52.885Z,3.78
2023-04-23T04:28:58.561Z,3.95
2023-04-23T04:31:03.605Z,3.40
2023-04-23T04:33:09.087Z,3.53
2023-04-23T04:35:14.686Z,3.50
2023-04-23T04:37:20.922Z,3.53
2023-04-23T04:39:26.483Z,3.90
2023-04-23T04:41:33.971Z,3.17
2023-04-23T04:43:39.164Z,3.22
2023-04-23T04:47:49.910Z,3.20
2023-04-23T04:49:57.695Z,3.80
2023-04-23T04:52:04.175Z,4.00
2023-04-23T04:54:09.459Z,3.08
2023-04-23T04:56:14.370Z,2.90
2023-04-23T04:58:21.849Z,2.67
2023-04-23T05:00:29.704Z,3.10
2023-04-23T05:02:35.110Z,4.70
2023-04-23T05:04:40.434Z,3.67
2023-04-23T05:06:45.580Z,3.35
2023-04-23T05:08:50.946Z,3.75
2023-04-23T05:10:56.779Z,4.15
2023-04-23T05:13:02.876Z,3.85
2023-04-23T05:15:13.482Z,2.88
2023-04-23T05:17:18.409Z,3.33
2023-04-23T05:19:23.880Z,3.03
2023-04-23T05:21:29.849Z,3.47
2023-04-23T05:23:34.808Z,3.35
2023-04-23T05:25:39.721Z,2.55
2023-04-23T05:27:44.905Z,3.67
2023-04-23T05:31:57.298Z,3.13
2023-04-23T05:34:02.242Z,2.90
2023-04-23T05:36:08.522Z,2.88
2023-04-23T05:38:13.451Z,2.67
2023-04-23T05:40:18.377Z,2.38
2023-04-23T05:42:23.459Z,2.67
2023-04-23T05:44:28.301Z,2.80
2023-04-23T05:46:33.245Z,2.55
2023-04-23T05:48:40.793Z,2.40
2023-04-23T05:50:45.869Z,2.03
2023-04-23T05:52:50.900Z,3.00
2023-04-23T05:54:55.822Z,2.22
2023-04-23T05:57:01.136Z,2.20
2023-04-23T05:59:06.366Z,2.53
2023-04-23T06:03:16.892Z,1.95
2023-04-23T06:05:24.845Z,2.47
2023-04-23T06:07:29.896Z,2.30
2023-04-23T06:09:36.035Z,1.98
2023-04-23T06:11:41.243Z,2.17
2023-04-23T06:15:50.850Z,2.10
2023-04-23T06:17:56.009Z,2.28
2023-04-23T06:22:08.417Z,2.13
2023-04-23T06:24:13.373Z,2.38
2023-04-23T06:26:18.335Z,2.47
2023-04-23T06:28:25.495Z,2.72
2023-04-23T06:30:59.567Z,2.20
2023-04-23T06:33:05.240Z,2.25
2023-04-23T06:35:10.921Z,2.72
2023-04-23T06:37:18.544Z,2.60
2023-04-23T06:39:23.778Z,3.15
2023-04-23T06:41:29.024Z,2.53
2023-04-23T06:43:51.761Z,3.10
2023-04-23T06:46:06.392Z,2.85
2023-04-23T06:48:11.372Z,2.75
2023-04-23T06:50:16.359Z,2.60
2023-04-23T06:52:23.868Z,3.05
2023-04-23T06:54:28.991Z,2.65
2023-04-23T06:58:39.307Z,2.90
2023-04-23T07:00:52.393Z,2.30
2023-04-23T07:02:57.629Z,2.83
2023-04-23T07:07:08.807Z,2.50
2023-04-23T07:09:16.341Z,2.70
2023-04-23T07:11:21.386Z,2.50
2023-04-23T07:13:26.991Z,2.55
2023-04-23T07:15:31.978Z,2.20
2023-04-23T07:19:42.486Z,2.40
2023-04-23T07:21:47.386Z,2.60
2023-04-23T07:25:59.743Z,2.80
2023-04-23T07:28:06.781Z,2.60
2023-04-23T07:30:12.677Z,2.50
2023-04-23T07:32:17.643Z,2.15
2023-04-23T07:34:22.561Z,2.50
2023-04-23T07:36:27.988Z,2.08
2023-04-23T07:38:32.934Z,2.22
2023-04-23T07:40:37.799Z,2.30
2023-04-23T07:42:45.318Z,1.88
2023-04-23T07:44:50.210Z,2.05
2023-04-23T07:46:55.232Z,1.80
2023-04-23T07:51:06.734Z,1.80
2023-04-23T07:53:11.641Z,1.80
2023-04-23T07:55:16.586Z,2.05
2023-04-23T07:57:21.765Z,1.70
2023-04-23T08:01:35.781Z,1.75
2023-04-23T08:03:40.867Z,1.67
2023-04-23T08:05:46.294Z,2.45
2023-04-23T08:07:51.376Z,1.95
2023-04-23T08:09:56.288Z,2.45
2023-04-23T08:12:02.249Z,1.67
2023-04-23T08:14:07.432Z,2.13
2023-04-23T08:18:19.727Z,2.10
2023-04-23T08:20:24.715Z,1.95
2023-04-23T08:22:29.716Z,2.25
2023-04-23T08:24:34.793Z,2.78
2023-04-23T08:26:39.657Z,2.20
2023-04-23T08:28:44.814Z,2.60
2023-04-23T08:32:57.570Z,2.13
2023-04-23T08:35:02.565Z,1.80
2023-04-23T08:37:13.926Z,2.13
2023-04-23T08:39:24.764Z,2.22
2023-04-23T08:41:37.225Z,2.13
2023-04-23T08:43:47.826Z,2.22
2023-04-23T08:45:52.840Z,2.08
2023-04-23T08:48:03.600Z,1.73
2023-04-23T08:50:10.495Z,1.58
2023-04-23T08:52:20.660Z,1.83
2023-04-23T08:54:29.900Z,1.60
2023-04-23T08:56:37.361Z,1.60
2023-04-23T08:58:44.563Z,1.20
2023-04-23T09:00:50.591Z,1.25
2023-04-23T09:02:56.230Z,0.90
2023-04-23T09:05:05.884Z,1.25
2023-04-23T09:07:11.722Z,1.30
2023-04-23T09:09:19.543Z,1.13
2023-04-23T09:11:29.958Z,1.08
2023-04-23T09:13:36.690Z,1.02
2023-04-23T09:15:43.829Z,0.90
2023-04-23T09:17:50.390Z,0.77
2023-04-23T09:19:57.586Z,1.10
2023-04-23T09:22:04.994Z,0.85
2023-04-23T09:24:15.024Z,0.73
2023-04-23T09:26:23.760Z,0.70
2023-04-23T09:28:38.129Z,0.93
2023-04-23T09:30:45.933Z,0.70
2023-04-23T09:32:51.116Z,0.70
2023-04-23T09:37:08.194Z,0.93
2023-04-23T09:39:16.394Z,1.00
2023-04-23T09:41:25.661Z,0.75
2023-04-23T09:43:33.299Z,1.20
2023-04-23T09:45:38.288Z,1.10
2023-04-23T09:47:44.781Z,1.65
2023-04-23T09:49:50.677Z,1.20
2023-04-23T09:51:55.625Z,1.42
2023-04-23T09:54:04.880Z,1.13
2023-04-23T09:56:10.791Z,1.60
2023-04-23T09:58:17.268Z,1.05
2023-04-23T10:00:26.053Z,4.00
2023-04-23T10:02:34.101Z,1.58
2023-04-23T10:04:39.413Z,1.00
2023-04-23T10:06:53.509Z,1.20
2023-04-23T10:09:12.756Z,1.08
2023-04-23T10:11:21.086Z,0.85
2023-04-23T10:13:27.092Z,1.10
2023-04-23T10:15:32.002Z,0.90
2023-04-23T10:17:38.266Z,0.82
2023-04-23T10:19:45.738Z,1.40
2023-04-23T10:21:56.219Z,1.85
2023-04-23T10:24:05.383Z,1.10
2023-04-23T10:26:17.814Z,1.10
2023-04-23T10:28:29.340Z,1.10
2023-04-23T10:30:34.277Z,1.15
2023-04-23T10:32:40.617Z,1.45
2023-04-23T10:34:45.758Z,1.20
2023-04-23T10:39:01.933Z,1.70
2023-04-23T10:41:13.768Z,1.75
2023-04-23T10:43:19.071Z,2.08
2023-04-23T10:45:25.753Z,3.00
2023-04-23T10:47:31.014Z,2.63
2023-04-23T10:53:51.351Z,1.85
2023-04-23T10:56:09.586Z,1.45
2023-04-23T10:58:17.130Z,1.70
2023-04-23T11:00:22.134Z,2.28
2023-04-23T11:02:27.961Z,2.92
2023-04-23T11:04:33.243Z,1.60
2023-04-23T11:07:07.649Z,2.60
2023-04-23T11:09:34.314Z,1.50
2023-04-23T11:11:43.136Z,1.40
2023-04-23T11:13:58.527Z,1.88
2023-04-23T11:16:18.801Z,1.45
2023-04-23T11:18:26.955Z,2.03
2023-04-23T11:20:31.943Z,1.42
2023-04-23T11:24:49.510Z,1.55
2023-04-23T11:26:56.512Z,1.10
2023-04-23T11:29:04.648Z,1.02
2023-04-23T11:31:09.700Z,1.30
2023-04-23T11:33:14.608Z,1.30
2023-04-23T11:35:21.121Z,1.02
2023-04-23T11:37:27.308Z,0.98
2023-04-23T11:39:32.271Z,1.10
2023-04-23T11:41:38.332Z,1.70
2023-04-23T11:43:45.886Z,1.08
2023-04-23T11:45:53.455Z,1.00
2023-04-23T11:47:59.997Z,1.00
2023-04-23T11:50:05.029Z,1.10
2023-04-23T11:52:10.082Z,1.27
2023-04-23T11:56:20.438Z,0.98
2023-04-23T11:58:25.462Z,0.90
2023-04-23T12:00:30.567Z,1.00
2023-04-23T12:04:42.871Z,1.10
2023-04-23T12:06:49.451Z,1.10
2023-04-23T12:08:54.489Z,1.20
2023-04-23T12:11:06.425Z,1.45
2023-04-23T12:13:16.775Z,1.00
2023-04-23T12:15:22.196Z,1.00
2023-04-23T12:17:27.089Z,0.90
2023-04-23T12:19:34.723Z,0.93
2023-04-23T12:21:51.287Z,1.33
2023-04-23T12:23:56.207Z,1.00
2023-04-23T12:26:01.174Z,0.80
2023-04-23T12:28:07.767Z,0.88
2023-04-23T12:30:14.804Z,0.90
2023-04-23T12:32:23.132Z,1.13
2023-04-23T12:34:28.376Z,1.10
2023-04-23T12:38:42.932Z,1.00
2023-04-23T12:40:47.770Z,0.77
2023-04-23T12:42:52.654Z,0.80
2023-04-23T12:44:58.195Z,1.00
2023-04-23T12:47:06.087Z,0.90
2023-04-23T12:49:10.999Z,0.82
2023-04-23T12:51:16.041Z,0.68
2023-04-23T12:55:28.540Z,0.77
2023-04-23T12:57:33.755Z,0.77
2023-04-23T12:59:38.680Z,0.80
2023-04-23T13:01:43.742Z,0.90
2023-04-23T13:05:53.619Z,1.40
2023-04-23T13:07:58.508Z,1.10
2023-04-23T13:10:06.053Z,1.10
2023-04-23T13:12:10.918Z,1.10
2023-04-23T13:14:15.877Z,1.10
2023-04-23T13:18:25.839Z,1.50
2023-04-23T13:20:30.801Z,9.05
2023-04-23T13:22:35.722Z,3.90
2023-04-23T13:24:40.827Z,1.80
2023-04-23T13:28:53.437Z,0.88
2023-04-23T13:33:04.228Z,0.70
2023-04-23T13:35:10.566Z,0.88
2023-04-23T13:37:15.513Z,0.88
2023-04-23T13:39:20.617Z,0.68
2023-04-23T13:43:32.883Z,0.88
2023-04-23T13:45:37.886Z,0.80
2023-04-23T13:47:43.084Z,0.60
2023-04-23T13:51:54.307Z,0.80
2023-04-23T13:53:59.426Z,0.95
2023-04-23T13:58:12.135Z,1.25
2023-04-23T14:00:20.921Z,1.13
2023-04-23T14:02:26.694Z,1.10
2023-04-23T14:04:31.635Z,1.25
2023-04-23T14:06:36.634Z,0.90
2023-04-23T14:08:42.183Z,0.88
2023-04-23T14:10:47.158Z,1.00
2023-04-23T14:12:52.255Z,0.80
2023-04-23T14:17:05.802Z,0.90
2023-04-23T14:19:10.704Z,1.20
2023-04-23T14:21:16.512Z,1.27
2023-04-23T14:23:48.579Z,1.60
2023-04-23T14:26:00.793Z,1.02
2023-04-23T14:28:37.436Z,1.00
2023-04-23T14:32:51.333Z,1.42
2023-04-23T14:34:56.344Z,1.05
2023-04-23T14:37:01.302Z,1.25
2023-04-23T14:39:07.451Z,1.17
2023-04-23T14:41:12.284Z,1.55
2023-04-23T14:43:17.356Z,1.40
2023-04-23T14:45:22.270Z,0.88
2023-04-23T14:47:27.345Z,0.75
2023-04-23T14:51:39.794Z,0.88
2023-04-23T14:55:51.535Z,0.70
2023-04-23T14:57:56.403Z,0.80
2023-04-23T15:00:01.671Z,2.03
2023-04-23T15:02:08.953Z,1.20
2023-04-23T15:04:14.438Z,0.90
2023-04-23T15:06:22.043Z,1.45
2023-04-23T15:08:26.991Z,1.33
2023-04-23T15:10:31.914Z,1.20
2023-04-23T15:14:49.070Z,0.90
2023-04-23T15:16:54.974Z,1.00
2023-04-23T15:19:00.136Z,1.40
2023-04-23T15:21:05.779Z,1.58
2023-04-23T15:23:13.440Z,1.20
2023-04-23T15:25:19.246Z,1.58
2023-04-23T15:27:24.493Z,1.55
2023-04-23T15:29:30.249Z,2.00
2023-04-23T15:31:35.278Z,1.95
2023-04-23T15:35:47.688Z,1.52
2023-04-23T15:37:53.146Z,1.13
2023-04-23T15:40:01.298Z,1.10
2023-04-23T15:42:06.549Z,1.05
2023-04-23T15:44:13.627Z,1.10
2023-04-23T15:46:18.564Z,1.08
2023-04-23T15:50:29.505Z,0.90
2023-04-23T15:54:39.107Z,2.15
2023-04-23T15:58:52.065Z,1.42
2023-04-23T16:00:57.127Z,1.30
2023-04-23T16:05:10.449Z,1.58
2023-04-23T16:07:16.335Z,2.35
2023-04-23T16:09:24.395Z,1.20
2023-04-23T16:11:29.350Z,1.50
2023-04-23T16:15:43.927Z,1.60
2023-04-23T16:17:49.012Z,2.20
2023-04-23T16:19:53.968Z,1.77
2023-04-23T16:24:04.026Z,0.70
2023-04-23T16:26:11.553Z,1.20
2023-04-23T16:28:16.755Z,1.00
2023-04-23T16:30:24.264Z,1.00
2023-04-23T16:32:29.230Z,0.88
2023-04-23T16:36:39.108Z,1.05
2023-04-23T16:40:53.943Z,1.25
2023-04-23T16:42:59.275Z,1.00
2023-04-23T16:45:04.148Z,1.33
2023-04-23T16:47:14.456Z,1.00
2023-04-23T16:49:19.431Z,1.05
2023-04-23T16:51:24.295Z,1.02
2023-04-23T16:53:29.557Z,1.05
2023-04-23T16:55:35.522Z,0.98
2023-04-23T16:57:40.497Z,1.10
2023-04-23T17:01:51.039Z,1.30
2023-04-23T17:03:58.624Z,1.63
2023-04-23T17:06:12.181Z,1.20
2023-04-23T17:08:17.924Z,0.95
2023-04-23T17:10:22.925Z,1.70
2023-04-23T17:12:28.197Z,1.15
2023-04-23T17:14:33.100Z,1.30
2023-04-23T17:16:38.044Z,1.30
2023-04-23T17:18:43.062Z,1.30
2023-04-23T17:20:50.607Z,1.85
2023-04-23T17:22:56.039Z,3.17
2023-04-23T17:25:01.229Z,2.25
2023-04-23T17:27:06.139Z,3.13
2023-04-23T17:29:11.270Z,4.43
2023-04-23T17:33:24.363Z,2.13
2023-04-23T17:35:29.333Z,1.90
2023-04-23T17:37:37.005Z,2.00
2023-04-23T17:39:41.900Z,1.80
2023-04-23T17:41:46.815Z,1.80
2023-04-23T17:43:52.183Z,1.92
2023-04-23T17:45:57.118Z,1.33
2023-04-23T17:48:02.203Z,1.35
2023-04-23T17:52:16.779Z,1.40
2023-04-23T17:54:24.336Z,1.20
2023-04-23T17:56:29.415Z,1.50
2023-04-23T17:58:36.054Z,1.50
2023-04-23T18:00:44.493Z,1.73
2023-04-23T18:02:50.113Z,1.30
2023-04-23T18:04:55.722Z,1.25
2023-04-23T18:07:00.728Z,1.30
2023-04-23T18:09:06.047Z,1.25
2023-04-23T18:11:13.753Z,1.15
2023-04-23T18:13:21.855Z,1.38
2023-04-23T18:15:29.057Z,1.50
2023-04-23T18:17:34.093Z,1.20
2023-04-23T18:19:39.029Z,1.50
2023-04-23T18:21:45.037Z,1.52
2023-04-23T18:23:50.072Z,1.60
2023-04-23T18:25:55.079Z,1.25
2023-04-23T18:28:02.774Z,1.70
2023-04-23T18:30:12.199Z,2.75
2023-04-23T18:32:31.431Z,4.45
2023-04-23T18:34:44.748Z,2.40
2023-04-23T18:36:53.120Z,2.10
2023-04-23T18:38:58.652Z,2.47
2023-04-23T18:43:12.328Z,1.83
2023-04-23T18:45:17.786Z,2.10
2023-04-23T18:47:23.665Z,1.95
2023-04-23T18:49:48.274Z,1.73
2023-04-23T18:51:54.342Z,2.08
2023-04-23T18:53:59.383Z,1.85
2023-04-23T18:56:04.631Z,1.60
2023-04-23T19:00:22.061Z,1.65
2023-04-23T19:02:35.105Z,2.05
2023-04-23T19:04:43.956Z,2.30
2023-04-23T19:06:50.430Z,2.40
2023-04-23T19:08:56.423Z,1.73
2023-04-23T19:11:01.963Z,2.15
2023-04-23T19:13:09.624Z,2.28
2023-04-23T19:15:25.062Z,2.28
2023-04-23T19:17:36.707Z,1.27
2023-04-23T19:19:42.146Z,1.52
2023-04-23T19:21:47.261Z,1.67
2023-04-23T19:23:54.218Z,1.60
2023-04-23T19:25:59.311Z,1.85
2023-04-23T19:28:04.224Z,1.58
2023-04-23T19:30:12.151Z,1.55
2023-04-23T19:32:19.680Z,1.65
2023-04-23T19:34:24.608Z,1.80
2023-04-23T19:36:29.559Z,1.92
2023-04-23T19:38:34.536Z,1.45
2023-04-23T19:40:39.547Z,2.05
2023-04-23T19:42:44.933Z,1.60
2023-04-23T19:44:50.425Z,1.80
2023-04-23T19:46:58.074Z,1.40
2023-04-23T19:49:06.027Z,1.48
2023-04-23T19:51:11.236Z,1.70
2023-04-23T19:53:16.303Z,1.70
2023-04-23T19:55:26.063Z,2.38
2023-04-23T19:57:31.297Z,2.03
2023-04-23T20:01:41.842Z,1.55
2023-04-23T20:03:48.090Z,1.80
2023-04-23T20:05:58.559Z,1.73
2023-04-23T20:08:04.948Z,1.90
2023-04-23T20:10:11.149Z,1.98
2023-04-23T20:12:16.457Z,1.60
2023-04-23T20:14:21.462Z,1.63
2023-04-23T20:16:28.513Z,1.70
2023-04-23T20:18:36.008Z,1.85
2023-04-23T20:20:42.179Z,1.95
2023-04-23T20:22:49.974Z,1.67
2023-04-23T20:24:54.949Z,1.80
2023-04-23T20:26:59.944Z,2.20
2023-04-23T20:29:05.547Z,2.00
2023-04-23T20:31:10.705Z,1.80
2023-04-23T20:33:16.121Z,1.90
2023-04-23T20:35:21.093Z,1.70
2023-04-23T20:37:27.243Z,2.00
2023-04-23T20:39:34.808Z,2.13
2023-04-23T20:41:40.606Z,1.85
2023-04-23T20:43:46.432Z,1.73
2023-04-23T20:45:51.507Z,1.77
2023-04-23T20:47:57.680Z,1.92
2023-04-23T20:50:02.622Z,1.75
2023-04-23T20:52:09.463Z,1.52
2023-04-23T20:54:14.562Z,2.15
2023-04-23T20:56:22.129Z,1.60
2023-04-23T20:58:27.101Z,1.80
2023-04-23T21:00:32.110Z,2.03
2023-04-23T21:02:38.088Z,1.70
2023-04-23T21:04:43.434Z,1.85
2023-04-23T21:08:53.456Z,1.50
2023-04-23T21:10:58.523Z,1.70
2023-04-23T21:13:06.125Z,1.80
2023-04-23T21:15:12.914Z,1.83
2023-04-23T21:17:18.364Z,1.95
2023-04-23T21:19:23.244Z,1.75
2023-04-23T21:21:29.875Z,1.60
2023-04-23T21:23:35.114Z,1.42
2023-04-23T21:25:42.148Z,1.95
2023-04-23T21:27:48.722Z,1.88
2023-04-23T21:29:56.499Z,1.73
2023-04-23T21:32:01.390Z,1.90
2023-04-23T21:34:06.649Z,1.58
2023-04-23T21:38:16.444Z,1.58
2023-04-23T21:40:21.599Z,2.08
2023-04-23T21:42:26.559Z,1.83
2023-04-23T21:44:32.004Z,1.75
2023-04-23T21:46:39.749Z,1.90
2023-04-23T21:48:47.379Z,1.70
2023-04-23T21:50:53.930Z,1.45
2023-04-23T21:52:59.694Z,1.60
2023-04-23T21:55:06.925Z,1.60
2023-04-23T21:57:11.850Z,1.75
2023-04-23T21:59:16.850Z,1.95
2023-04-23T22:01:21.794Z,2.40
2023-04-23T22:03:37.686Z,2.92
2023-04-23T22:05:44.909Z,2.83
2023-04-23T22:07:50.354Z,2.42
2023-04-23T22:09:57.290Z,1.77
2023-04-23T22:12:04.471Z,1.70
2023-04-23T22:14:09.856Z,1.58
2023-04-23T22:16:27.502Z,1.50
2023-04-23T22:18:36.484Z,1.90
2023-04-23T22:20:44.916Z,1.63
2023-04-23T22:22:49.812Z,1.52
2023-04-23T22:24:54.751Z,1.70
2023-04-23T22:26:59.979Z,1.90
2023-04-23T22:29:07.105Z,1.23
2023-04-23T22:31:11.988Z,1.67
2023-04-23T22:33:16.916Z,1.30
2023-04-23T22:35:24.585Z,1.58
2023-04-23T22:37:29.906Z,1.60
2023-04-23T22:39:34.898Z,1.38
2023-04-23T22:43:47.649Z,1.60
2023-04-23T22:45:52.805Z,1.83
2023-04-23T22:47:58.022Z,1.80
2023-04-23T22:52:12.077Z,1.52
2023-04-23T22:54:17.003Z,1.42
2023-04-23T22:56:22.809Z,1.30
2023-04-23T22:58:27.929Z,1.13
2023-04-23T23:00:32.804Z,1.58
2023-04-23T23:02:37.846Z,1.15
2023-04-23T23:04:43.096Z,1.67
2023-04-23T23:06:48.112Z,1.10
2023-04-23T23:08:55.577Z,1.30
2023-04-23T23:11:00.662Z,1.50
2023-04-23T23:13:05.739Z,1.60
2023-04-23T23:15:11.975Z,1.40
2023-04-23T23:17:16.869Z,1.52
2023-04-23T23:19:21.818Z,1.65
2023-04-23T23:21:26.776Z,1.65
2023-04-23T23:23:31.798Z,2.17
2023-04-23T23:25:39.903Z,2.13
2023-04-23T23:27:45.254Z,1.85
2023-04-23T23:29:50.346Z,1.58
2023-04-23T23:33:59.975Z,1.60
2023-04-23T23:36:05.088Z,1.83
2023-04-23T23:38:09.983Z,1.58
2023-04-23T23:40:15.267Z,1.73
2023-04-23T23:42:22.856Z,1.67
2023-04-23T23:44:27.796Z,1.90
2023-04-23T23:46:32.904Z,1.52
2023-04-23T23:48:37.840Z,1.80
2023-04-23T23:50:42.753Z,1.55
2023-04-23T23:52:47.666Z,1.83
2023-04-23T23:54:52.528Z,1.25
2023-04-23T23:56:57.991Z,1.48
2023-04-23T23:59:05.790Z,1.65
