createdAt,value
2022-12-19T00:00:38.631Z,76.47
2022-12-19T00:03:40.544Z,69.35
2022-12-19T00:06:43.751Z,74.95
2022-12-19T00:09:46.311Z,76.90
2022-12-19T00:12:48.462Z,65.77
2022-12-19T00:15:50.470Z,73.20
2022-12-19T00:18:55.410Z,54.13
2022-12-19T00:21:57.683Z,81.30
2022-12-19T00:24:59.732Z,76.30
2022-12-19T00:28:01.681Z,62.60
2022-12-19T00:31:04.178Z,68.60
2022-12-19T00:34:06.129Z,68.30
2022-12-19T00:37:08.184Z,81.95
2022-12-19T00:40:11.196Z,85.90
2022-12-19T00:43:13.165Z,90.97
2022-12-19T00:46:16.582Z,67.78
2022-12-19T00:49:19.216Z,73.70
2022-12-19T00:52:21.587Z,76.65
2022-12-19T00:55:25.469Z,77.70
2022-12-19T00:58:27.262Z,82.00
2022-12-19T01:01:35.499Z,78.13
2022-12-19T01:04:41.476Z,71.40
2022-12-19T01:07:43.799Z,75.53
2022-12-19T01:10:50.081Z,73.80
2022-12-19T01:13:52.196Z,78.77
2022-12-19T01:16:54.150Z,82.55
2022-12-19T01:19:56.307Z,78.20
2022-12-19T01:23:00.537Z,79.72
2022-12-19T01:26:02.702Z,75.77
2022-12-19T01:29:05.348Z,80.93
2022-12-19T01:32:07.529Z,88.70
2022-12-19T01:35:18.814Z,78.40
2022-12-19T01:38:25.104Z,72.03
2022-12-19T01:41:27.754Z,88.37
2022-12-19T01:44:31.381Z,78.37
2022-12-19T01:47:40.965Z,65.65
2022-12-19T01:51:01.605Z,84.18
2022-12-19T01:54:08.606Z,69.00
2022-12-19T01:57:17.801Z,83.17
2022-12-19T02:00:22.952Z,76.83
2022-12-19T02:03:29.112Z,76.88
2022-12-19T02:06:32.949Z,82.28
2022-12-19T02:09:37.057Z,71.57
2022-12-19T02:12:41.661Z,69.07
2022-12-19T02:16:20.194Z,76.60
2022-12-19T02:20:02.557Z,76.88
2022-12-19T02:23:37.009Z,77.10
2022-12-19T02:26:56.251Z,75.95
2022-12-19T02:30:28.707Z,73.83
2022-12-19T02:33:39.438Z,77.30
2022-12-19T02:36:49.136Z,75.35
2022-12-19T02:39:59.111Z,73.07
2022-12-19T02:43:05.158Z,76.43
2022-12-19T02:46:07.779Z,79.97
2022-12-19T02:49:12.241Z,67.67
2022-12-19T02:52:18.985Z,68.05
2022-12-19T02:55:24.777Z,72.97
2022-12-19T02:59:00.605Z,68.93
2022-12-19T03:02:36.724Z,71.87
2022-12-19T03:05:57.584Z,67.60
2022-12-19T03:09:40.738Z,75.57
2022-12-19T03:12:54.360Z,73.13
2022-12-19T03:15:58.663Z,64.78
2022-12-19T03:19:01.433Z,61.83
2022-12-19T03:22:03.418Z,77.70
2022-12-19T03:25:08.183Z,75.60
2022-12-19T03:28:17.100Z,66.35
2022-12-19T03:31:23.581Z,73.65
2022-12-19T03:34:31.529Z,70.87
2022-12-19T03:37:37.393Z,79.53
2022-12-19T03:40:42.693Z,67.50
2022-12-19T03:43:46.079Z,82.43
2022-12-19T03:46:58.678Z,70.22
2022-12-19T03:50:01.449Z,82.77
2022-12-19T03:53:21.500Z,47.53
2022-12-19T03:56:40.340Z,75.30
2022-12-19T03:59:50.290Z,77.22
2022-12-19T04:02:56.036Z,72.15
2022-12-19T04:06:00.965Z,78.90
2022-12-19T04:09:04.037Z,67.90
2022-12-19T04:12:14.290Z,61.75
2022-12-19T04:15:17.277Z,61.60
2022-12-19T04:18:20.715Z,73.63
2022-12-19T04:21:33.370Z,74.47
2022-12-19T04:24:39.058Z,73.87
2022-12-19T04:27:47.253Z,74.32
2022-12-19T04:30:50.106Z,78.07
2022-12-19T04:33:53.584Z,75.20
2022-12-19T04:36:58.383Z,83.13
2022-12-19T04:40:01.014Z,83.00
2022-12-19T04:43:02.997Z,74.82
2022-12-19T04:46:05.319Z,66.53
2022-12-19T04:49:07.407Z,71.20
2022-12-19T04:52:09.392Z,76.43
2022-12-19T04:55:12.121Z,62.77
2022-12-19T04:58:18.953Z,76.05
2022-12-19T05:01:24.285Z,82.47
2022-12-19T05:04:26.566Z,75.88
2022-12-19T05:07:29.380Z,55.80
2022-12-19T05:10:31.279Z,76.43
2022-12-19T05:13:33.551Z,72.15
2022-12-19T05:16:35.411Z,66.00
2022-12-19T05:19:37.821Z,77.07
2022-12-19T05:22:39.817Z,70.23
2022-12-19T05:25:41.964Z,79.57
2022-12-19T05:28:43.925Z,72.85
2022-12-19T05:31:45.900Z,64.18
2022-12-19T05:34:47.978Z,80.88
2022-12-19T05:37:49.899Z,77.37
2022-12-19T05:40:51.743Z,81.80
2022-12-19T05:43:55.657Z,73.47
2022-12-19T05:46:58.151Z,81.90
2022-12-19T05:50:00.179Z,80.68
2022-12-19T05:53:02.368Z,76.83
2022-12-19T05:56:09.420Z,77.10
2022-12-19T05:59:13.000Z,77.80
2022-12-19T06:02:16.390Z,69.88
2022-12-19T06:05:18.448Z,67.18
2022-12-19T06:08:20.709Z,75.87
2022-12-19T06:11:23.079Z,76.93
2022-12-19T06:14:25.285Z,74.78
2022-12-19T06:17:27.164Z,77.75
2022-12-19T06:20:30.046Z,73.07
2022-12-19T06:23:39.414Z,73.67
2022-12-19T06:26:41.823Z,76.80
2022-12-19T06:29:43.780Z,69.55
2022-12-19T06:32:46.233Z,72.40
2022-12-19T06:35:57.090Z,66.70
2022-12-19T06:39:02.110Z,72.30
2022-12-19T06:42:22.846Z,69.27
2022-12-19T06:45:24.909Z,68.45
2022-12-19T06:48:32.483Z,73.30
2022-12-19T06:51:34.822Z,58.65
2022-12-19T06:54:39.788Z,54.67
2022-12-19T06:57:46.364Z,57.73
2022-12-19T07:00:49.858Z,66.63
2022-12-19T07:03:55.717Z,66.03
2022-12-19T07:07:01.171Z,67.53
2022-12-19T07:10:06.216Z,69.70
2022-12-19T07:13:18.810Z,60.97
2022-12-19T07:16:27.784Z,64.05
2022-12-19T07:19:47.154Z,57.50
2022-12-19T07:22:55.765Z,61.40
2022-12-19T07:26:03.397Z,59.80
2022-12-19T07:29:06.572Z,55.80
2022-12-19T07:32:11.587Z,45.53
2022-12-19T07:35:19.621Z,53.50
2022-12-19T07:38:24.728Z,51.92
2022-12-19T07:41:28.728Z,58.63
2022-12-19T07:44:31.123Z,53.80
2022-12-19T07:47:36.785Z,44.58
2022-12-19T07:50:39.550Z,62.58
2022-12-19T07:53:41.661Z,61.60
2022-12-19T07:56:56.812Z,53.63
2022-12-19T07:59:59.417Z,48.57
2022-12-19T08:03:21.272Z,62.55
2022-12-19T08:06:41.116Z,47.95
2022-12-19T08:15:26.869Z,42.07
2022-12-19T08:18:47.888Z,56.73
2022-12-19T08:22:00.408Z,38.78
2022-12-19T08:25:08.103Z,47.13
2022-12-19T08:28:11.436Z,33.15
2022-12-19T08:31:16.949Z,39.30
2022-12-19T08:34:26.763Z,37.90
2022-12-19T08:37:29.468Z,37.53
2022-12-19T08:40:44.325Z,29.58
2022-12-19T08:43:56.828Z,26.10
2022-12-19T08:47:42.570Z,34.53
2022-12-19T08:51:03.883Z,21.27
2022-12-19T08:54:14.849Z,26.75
2022-12-19T08:57:17.775Z,20.27
2022-12-19T09:00:21.004Z,36.85
2022-12-19T09:05:50.118Z,26.20
2022-12-19T09:08:04.071Z,30.87
2022-12-19T09:11:24.605Z,22.23
2022-12-19T09:14:36.185Z,30.58
2022-12-19T09:17:57.956Z,26.70
2022-12-19T09:21:04.128Z,25.80
2022-12-19T09:24:12.579Z,30.83
2022-12-19T09:27:17.813Z,33.30
2022-12-19T09:30:20.888Z,32.97
2022-12-19T09:33:23.144Z,30.95
2022-12-19T09:36:26.266Z,32.17
2022-12-19T09:39:28.332Z,21.57
2022-12-19T09:43:03.809Z,36.78
2022-12-19T09:46:18.257Z,25.17
2022-12-19T09:49:55.524Z,30.20
2022-12-19T09:53:25.879Z,24.07
2022-12-19T10:00:05.556Z,35.20
2022-12-19T10:03:42.103Z,28.92
2022-12-19T10:07:35.407Z,22.00
2022-12-19T10:12:40.720Z,24.50
2022-12-19T10:15:03.599Z,27.33
2022-12-19T10:18:20.887Z,26.38
2022-12-19T10:25:45.759Z,37.15
2022-12-19T10:29:24.436Z,29.73
2022-12-19T10:32:52.774Z,33.97
2022-12-19T10:36:01.677Z,29.15
2022-12-19T10:39:12.975Z,38.97
2022-12-19T10:42:24.482Z,40.60
2022-12-19T10:45:34.673Z,29.73
2022-12-19T10:48:37.747Z,31.20
2022-12-19T10:51:56.748Z,27.92
2022-12-19T10:55:04.672Z,17.23
2022-12-19T10:58:38.290Z,26.00
2022-12-19T11:13:29.358Z,26.42
2022-12-19T11:29:17.731Z,32.45
2022-12-19T11:29:30.353Z,28.47
2022-12-19T11:30:38.647Z,33.00
2022-12-19T11:34:58.259Z,37.63
2022-12-19T11:38:23.439Z,32.47
2022-12-19T11:41:49.305Z,30.33
2022-12-19T11:45:11.110Z,38.73
2022-12-19T11:48:52.725Z,30.75
2022-12-19T11:53:14.591Z,32.38
2022-12-19T11:56:34.083Z,27.17
2022-12-19T12:00:32.863Z,32.00
2022-12-19T12:04:09.881Z,26.73
2022-12-19T12:07:44.764Z,37.72
2022-12-19T12:31:02.481Z,28.55
2022-12-19T12:31:20.454Z,29.97
2022-12-19T12:35:35.107Z,28.70
2022-12-19T12:47:39.211Z,20.83
2022-12-19T12:51:45.926Z,24.92
2022-12-19T12:56:07.718Z,27.95
2022-12-19T13:05:55.681Z,34.80
2022-12-19T13:13:15.148Z,25.48
2022-12-19T13:16:45.882Z,29.00
2022-12-19T13:20:37.470Z,32.33
2022-12-19T13:23:42.282Z,26.57
2022-12-19T13:26:51.361Z,27.73
2022-12-19T13:30:01.592Z,37.25
2022-12-19T13:33:04.431Z,30.20
2022-12-19T13:39:52.444Z,31.67
2022-12-19T13:40:32.648Z,23.80
2022-12-19T13:43:59.352Z,27.67
2022-12-19T13:47:02.753Z,33.20
2022-12-19T13:50:21.767Z,28.42
2022-12-19T13:53:29.371Z,32.88
2022-12-19T13:56:32.523Z,30.63
2022-12-19T13:59:40.182Z,29.00
2022-12-19T14:02:50.376Z,35.60
2022-12-19T14:06:15.749Z,28.05
2022-12-19T14:11:29.879Z,30.55
2022-12-19T14:13:44.212Z,39.03
2022-12-19T14:16:48.989Z,34.37
2022-12-19T14:19:53.486Z,37.88
2022-12-19T14:23:25.909Z,28.60
2022-12-19T14:28:19.135Z,31.98
2022-12-19T14:30:30.752Z,39.10
2022-12-19T14:33:46.309Z,37.13
2022-12-19T14:37:00.182Z,35.92
2022-12-19T14:40:23.010Z,38.15
2022-12-19T14:44:00.375Z,27.13
2022-12-19T14:54:16.334Z,36.03
2022-12-19T14:54:18.685Z,26.93
2022-12-19T14:58:54.021Z,34.95
2022-12-19T15:01:10.066Z,35.67
2022-12-19T15:04:52.361Z,35.60
2022-12-19T15:07:49.358Z,39.43
2022-12-19T15:11:14.829Z,46.70
2022-12-19T15:14:58.397Z,42.00
2022-12-19T15:17:56.367Z,33.33
2022-12-19T15:21:00.904Z,38.80
2022-12-19T15:24:05.523Z,41.37
2022-12-19T15:27:15.012Z,42.13
2022-12-19T15:30:20.935Z,42.30
2022-12-19T15:33:24.431Z,47.58
2022-12-19T15:36:27.026Z,39.37
2022-12-19T15:39:30.453Z,41.47
2022-12-19T15:42:32.719Z,37.25
2022-12-19T15:45:35.844Z,45.28
2022-12-19T15:48:41.637Z,39.92
2022-12-19T15:51:44.751Z,43.10
2022-12-19T15:54:48.854Z,37.43
2022-12-19T15:58:05.435Z,42.17
2022-12-19T16:01:08.982Z,43.67
2022-12-19T16:04:13.792Z,43.05
2022-12-19T16:07:18.248Z,35.80
2022-12-19T16:10:21.519Z,42.60
2022-12-19T16:13:30.636Z,41.58
2022-12-19T16:16:33.050Z,37.00
2022-12-19T16:19:36.130Z,41.10
2022-12-19T16:22:39.145Z,53.03
2022-12-19T16:25:47.519Z,43.17
2022-12-19T16:28:49.866Z,46.30
2022-12-19T16:31:55.751Z,38.60
2022-12-19T16:34:57.974Z,41.03
2022-12-19T16:38:00.173Z,45.47
2022-12-19T16:41:02.780Z,26.23
2022-12-19T16:44:05.028Z,35.80
2022-12-19T16:47:19.722Z,39.33
2022-12-19T16:50:29.230Z,38.45
2022-12-19T16:53:31.393Z,37.97
2022-12-19T16:56:46.438Z,40.20
2022-12-19T16:59:49.761Z,48.10
2022-12-19T17:03:15.781Z,28.15
2022-12-19T17:06:21.382Z,31.50
2022-12-19T17:09:25.143Z,31.33
2022-12-19T17:12:28.923Z,33.33
2022-12-19T17:15:36.809Z,39.58
2022-12-19T17:18:44.961Z,30.08
2022-12-19T17:21:47.196Z,33.65
2022-12-19T17:24:49.764Z,38.27
2022-12-19T17:27:56.408Z,42.57
2022-12-19T17:31:03.026Z,37.42
2022-12-19T17:34:28.441Z,28.98
2022-12-19T17:37:31.638Z,33.95
2022-12-19T17:40:34.225Z,36.23
2022-12-19T17:43:36.149Z,37.13
2022-12-19T17:46:38.510Z,33.75
2022-12-19T17:49:40.444Z,37.00
2022-12-19T17:52:42.480Z,40.45
2022-12-19T17:55:44.743Z,41.43
2022-12-19T17:58:47.948Z,31.97
2022-12-19T18:01:50.215Z,38.97
2022-12-19T18:04:52.874Z,37.20
2022-12-19T18:07:55.278Z,32.53
2022-12-19T18:11:00.290Z,41.43
2022-12-19T18:14:02.237Z,42.83
2022-12-19T18:17:05.506Z,42.15
2022-12-19T18:20:31.940Z,41.67
2022-12-19T18:23:34.315Z,43.38
2022-12-19T18:26:36.190Z,30.70
2022-12-19T18:29:38.391Z,46.43
2022-12-19T18:32:56.189Z,39.22
2022-12-19T18:35:58.203Z,41.15
2022-12-19T18:39:00.193Z,35.72
2022-12-19T18:42:02.469Z,37.10
2022-12-19T18:45:05.372Z,37.80
2022-12-19T18:48:20.610Z,46.97
2022-12-19T18:51:23.442Z,35.85
2022-12-19T18:54:25.431Z,38.15
2022-12-19T18:57:27.484Z,34.83
2022-12-19T19:00:29.533Z,34.03
2022-12-19T19:03:37.469Z,41.42
2022-12-19T19:06:46.755Z,41.83
2022-12-19T19:09:53.674Z,35.13
2022-12-19T19:12:56.774Z,34.53
2022-12-19T19:16:01.803Z,39.20
2022-12-19T19:19:07.103Z,38.88
2022-12-19T19:22:09.996Z,34.20
2022-12-19T19:25:12.619Z,31.27
2022-12-19T19:28:15.993Z,31.03
2022-12-19T19:31:21.893Z,28.67
2022-12-19T19:34:28.553Z,30.98
2022-12-19T19:37:30.647Z,41.83
2022-12-19T19:40:36.932Z,32.83
2022-12-19T19:43:39.848Z,51.77
2022-12-19T19:46:41.991Z,35.67
2022-12-19T19:49:44.028Z,32.55
2022-12-19T19:52:46.473Z,37.45
2022-12-19T19:56:00.712Z,43.13
2022-12-19T19:59:02.684Z,25.57
2022-12-19T20:02:04.839Z,37.83
2022-12-19T20:05:07.509Z,58.17
2022-12-19T20:08:09.496Z,39.42
2022-12-19T20:11:14.546Z,38.45
2022-12-19T20:14:16.592Z,42.50
2022-12-19T20:17:19.635Z,38.80
2022-12-19T20:20:22.101Z,37.33
2022-12-19T20:23:24.799Z,49.40
2022-12-19T20:26:27.179Z,39.83
2022-12-19T20:29:29.424Z,42.50
2022-12-19T20:32:31.624Z,42.13
2022-12-19T20:35:33.605Z,40.65
2022-12-19T20:38:36.575Z,52.67
2022-12-19T20:41:38.951Z,40.45
2022-12-19T20:44:40.971Z,40.37
2022-12-19T20:47:43.946Z,43.63
2022-12-19T20:50:46.197Z,41.38
2022-12-19T20:53:48.555Z,52.38
2022-12-19T20:56:50.528Z,42.17
2022-12-19T20:59:53.517Z,42.93
2022-12-19T21:06:19.997Z,48.80
2022-12-19T21:09:23.179Z,57.08
2022-12-19T21:12:25.826Z,40.15
2022-12-19T21:15:30.146Z,47.07
2022-12-19T21:18:32.381Z,46.20
2022-12-19T21:21:36.339Z,51.38
2022-12-19T21:24:41.049Z,51.15
2022-12-19T21:27:43.710Z,40.35
2022-12-19T21:30:46.082Z,50.93
2022-12-19T21:33:49.265Z,42.77
2022-12-19T21:36:51.395Z,45.80
2022-12-19T21:39:53.305Z,42.28
2022-12-19T21:42:55.083Z,50.83
2022-12-19T21:46:12.612Z,45.70
2022-12-19T21:49:17.173Z,40.97
2022-12-19T21:52:19.616Z,47.65
2022-12-19T21:55:21.705Z,49.67
2022-12-19T21:58:23.619Z,44.47
2022-12-19T22:01:25.919Z,52.00
2022-12-19T22:04:30.113Z,49.93
2022-12-19T22:07:32.495Z,46.13
2022-12-19T22:10:34.999Z,50.45
2022-12-19T22:13:37.047Z,43.95
2022-12-19T22:16:39.280Z,50.53
2022-12-19T22:19:42.029Z,43.40
2022-12-19T22:22:44.423Z,42.15
2022-12-19T22:25:46.481Z,40.45
2022-12-19T22:28:53.906Z,50.28
2022-12-19T22:31:55.967Z,47.33
2022-12-19T22:34:57.963Z,46.23
2022-12-19T22:37:59.813Z,47.15
2022-12-19T22:41:05.283Z,52.13
2022-12-19T22:44:09.315Z,47.53
2022-12-19T22:47:11.302Z,49.23
2022-12-19T22:50:13.228Z,52.17
2022-12-19T22:53:15.738Z,47.00
2022-12-19T22:56:20.961Z,54.10
2022-12-19T22:59:23.011Z,45.75
2022-12-19T23:02:25.113Z,48.27
2022-12-19T23:05:27.580Z,52.33
2022-12-19T23:08:32.316Z,59.03
2022-12-19T23:11:39.712Z,47.85
2022-12-19T23:14:42.367Z,45.28
2022-12-19T23:17:45.218Z,52.17
2022-12-19T23:20:47.675Z,52.83
2022-12-19T23:23:51.481Z,55.42
2022-12-19T23:26:53.929Z,43.22
2022-12-19T23:29:57.613Z,45.70
2022-12-19T23:33:00.965Z,54.10
2022-12-19T23:36:05.324Z,55.07
2022-12-19T23:39:10.092Z,49.85
2022-12-19T23:42:12.688Z,50.35
2022-12-19T23:45:16.488Z,52.20
2022-12-19T23:48:18.678Z,67.17
2022-12-19T23:51:25.339Z,45.63
2022-12-19T23:54:27.546Z,52.95
2022-12-19T23:57:29.688Z,50.75
