createdAt,value
2023-03-11T00:00:26.698Z,0.67
2023-03-11T00:02:58.597Z,0.60
2023-03-11T00:05:29.388Z,1.10
2023-03-11T00:07:58.033Z,0.87
2023-03-11T00:10:30.089Z,0.60
2023-03-11T00:12:58.866Z,1.03
2023-03-11T00:15:27.039Z,1.03
2023-03-11T00:17:55.033Z,0.77
2023-03-11T00:20:27.192Z,1.17
2023-03-11T00:23:00.624Z,1.00
2023-03-11T00:25:32.593Z,1.00
2023-03-11T00:28:00.914Z,1.17
2023-03-11T00:30:30.484Z,0.90
2023-03-11T00:32:59.754Z,0.77
2023-03-11T00:35:35.650Z,1.10
2023-03-11T00:38:06.492Z,0.80
2023-03-11T00:40:50.496Z,1.10
2023-03-11T00:43:18.781Z,0.90
2023-03-11T00:45:46.905Z,0.80
2023-03-11T00:48:15.364Z,1.00
2023-03-11T00:50:45.055Z,0.70
2023-03-11T00:53:13.703Z,0.80
2023-03-11T00:55:41.741Z,0.93
2023-03-11T00:58:09.794Z,0.63
2023-03-11T01:00:38.003Z,0.63
2023-03-11T01:03:14.166Z,0.90
2023-03-11T01:05:43.051Z,1.10
2023-03-11T01:08:12.418Z,0.97
2023-03-11T01:10:44.043Z,0.90
2023-03-11T01:13:12.869Z,0.70
2023-03-11T01:15:40.895Z,0.63
2023-03-11T01:18:08.903Z,0.90
2023-03-11T01:20:37.392Z,0.90
2023-03-11T01:23:05.855Z,1.00
2023-03-11T01:25:35.594Z,0.63
2023-03-11T01:28:03.639Z,0.63
2023-03-11T01:30:32.079Z,0.87
2023-03-11T01:33:00.115Z,0.97
2023-03-11T01:35:29.964Z,1.13
2023-03-11T01:37:58.396Z,1.17
2023-03-11T01:40:34.942Z,1.63
2023-03-11T01:43:07.158Z,0.83
2023-03-11T01:45:42.728Z,0.80
2023-03-11T01:48:11.627Z,0.83
2023-03-11T01:50:43.384Z,0.73
2023-03-11T01:53:12.059Z,1.23
2023-03-11T01:58:27.911Z,0.87
2023-03-11T02:00:57.601Z,0.90
2023-03-11T02:03:31.463Z,1.23
2023-03-11T02:06:04.174Z,0.60
2023-03-11T02:08:34.199Z,0.50
2023-03-11T02:11:04.188Z,0.67
2023-03-11T02:13:36.204Z,0.90
2023-03-11T02:16:05.747Z,1.13
2023-03-11T02:18:33.940Z,0.63
2023-03-11T02:21:11.074Z,0.80
2023-03-11T02:23:47.509Z,0.87
2023-03-11T02:26:23.761Z,0.50
2023-03-11T02:28:54.612Z,0.80
2023-03-11T02:31:23.697Z,0.70
2023-03-11T02:33:56.450Z,1.03
2023-03-11T02:36:35.728Z,0.70
2023-03-11T02:39:04.953Z,0.70
2023-03-11T02:41:36.202Z,0.57
2023-03-11T02:44:08.103Z,0.97
2023-03-11T02:46:37.478Z,0.80
2023-03-11T02:49:06.372Z,0.83
2023-03-11T02:51:36.692Z,1.10
2023-03-11T02:54:06.486Z,1.20
2023-03-11T02:56:37.327Z,0.80
2023-03-11T02:59:12.452Z,0.47
2023-03-11T03:01:40.527Z,1.00
2023-03-11T03:04:08.503Z,0.70
2023-03-11T03:06:36.510Z,0.90
2023-03-11T03:09:04.589Z,1.07
2023-03-11T03:14:22.438Z,1.13
2023-03-11T03:16:51.878Z,1.40
2023-03-11T03:19:20.030Z,0.93
2023-03-11T03:21:48.664Z,0.80
2023-03-11T03:24:16.942Z,0.70
2023-03-11T03:26:44.953Z,0.80
2023-03-11T03:29:12.928Z,0.90
2023-03-11T03:31:42.311Z,0.70
2023-03-11T03:34:10.323Z,0.70
2023-03-11T03:36:38.288Z,0.50
2023-03-11T03:39:07.077Z,0.60
2023-03-11T03:41:35.147Z,0.80
2023-03-11T03:44:03.083Z,0.97
2023-03-11T03:46:31.090Z,0.70
2023-03-11T03:49:00.443Z,0.83
2023-03-11T03:51:28.486Z,0.57
2023-03-11T03:53:56.403Z,0.60
2023-03-11T03:56:24.339Z,0.37
2023-03-11T03:58:52.324Z,0.70
2023-03-11T04:01:20.597Z,0.40
2023-03-11T04:03:48.755Z,0.80
2023-03-11T04:06:20.481Z,0.67
2023-03-11T04:08:51.845Z,0.60
2023-03-11T04:11:20.801Z,0.63
2023-03-11T04:13:48.748Z,1.07
2023-03-11T04:16:19.446Z,0.70
2023-03-11T04:18:55.345Z,0.50
2023-03-11T04:21:25.067Z,0.50
2023-03-11T04:23:53.087Z,0.93
2023-03-11T04:26:23.237Z,0.60
2023-03-11T04:28:51.362Z,0.70
2023-03-11T04:31:19.362Z,1.00
2023-03-11T04:33:47.392Z,0.77
2023-03-11T04:36:15.483Z,0.43
2023-03-11T04:38:45.791Z,0.70
2023-03-11T04:41:13.762Z,0.80
2023-03-11T04:43:41.717Z,0.77
2023-03-11T04:46:12.807Z,0.40
2023-03-11T04:48:40.827Z,0.30
2023-03-11T04:51:08.921Z,0.67
2023-03-11T04:53:36.945Z,0.90
2023-03-11T04:56:06.405Z,0.60
2023-03-11T04:58:34.465Z,0.50
2023-03-11T05:01:05.769Z,0.50
2023-03-11T05:03:33.866Z,0.87
2023-03-11T05:06:01.832Z,0.57
2023-03-11T05:08:29.768Z,0.57
2023-03-11T05:10:57.761Z,0.80
2023-03-11T05:13:27.168Z,0.60
2023-03-11T05:15:55.264Z,0.40
2023-03-11T05:18:23.369Z,0.60
2023-03-11T05:20:54.416Z,0.77
2023-03-11T05:23:22.463Z,0.60
2023-03-11T05:25:50.469Z,0.60
2023-03-11T05:28:18.419Z,0.40
2023-03-11T05:30:47.913Z,0.70
2023-03-11T05:33:18.352Z,0.30
2023-03-11T05:35:46.394Z,0.50
2023-03-11T05:38:14.368Z,0.53
2023-03-11T05:40:42.617Z,0.90
2023-03-11T05:43:10.561Z,0.60
2023-03-11T05:45:38.576Z,0.70
2023-03-11T05:48:08.249Z,0.60
2023-03-11T05:50:36.157Z,0.50
2023-03-11T05:53:04.851Z,0.70
2023-03-11T05:55:32.828Z,0.80
2023-03-11T05:58:00.784Z,0.30
2023-03-11T06:00:29.463Z,0.87
2023-03-11T06:02:57.405Z,0.93
2023-03-11T06:05:26.889Z,0.50
2023-03-11T06:07:54.897Z,0.70
2023-03-11T06:10:22.763Z,0.90
2023-03-11T06:12:51.008Z,0.77
2023-03-11T06:15:19.638Z,0.67
2023-03-11T06:17:47.729Z,0.63
2023-03-11T06:20:15.719Z,0.80
2023-03-11T06:22:45.054Z,0.70
2023-03-11T06:25:13.931Z,0.93
2023-03-11T06:27:41.865Z,0.80
2023-03-11T06:30:11.542Z,0.77
2023-03-11T06:32:39.562Z,1.23
2023-03-11T06:35:08.308Z,0.77
2023-03-11T06:37:37.522Z,1.17
2023-03-11T06:40:08.577Z,0.50
2023-03-11T06:42:38.121Z,0.80
2023-03-11T06:45:07.574Z,0.73
2023-03-11T06:47:35.819Z,0.90
2023-03-11T06:50:06.577Z,0.90
2023-03-11T06:52:36.647Z,0.70
2023-03-11T06:55:07.126Z,1.03
2023-03-11T06:57:35.176Z,1.00
2023-03-11T07:00:06.065Z,0.90
2023-03-11T07:02:38.436Z,1.03
2023-03-11T07:05:07.354Z,1.00
2023-03-11T07:07:35.347Z,0.90
2023-03-11T07:10:03.621Z,1.17
2023-03-11T07:12:33.623Z,0.87
2023-03-11T07:15:01.724Z,1.40
2023-03-11T07:17:29.718Z,1.20
2023-03-11T07:19:57.658Z,1.17
2023-03-11T07:22:25.663Z,1.30
2023-03-11T07:24:53.710Z,1.10
2023-03-11T07:27:22.504Z,1.00
2023-03-11T07:29:51.831Z,1.00
2023-03-11T07:32:19.775Z,1.10
2023-03-11T07:34:48.830Z,1.27
2023-03-11T07:37:16.820Z,0.83
2023-03-11T07:39:45.018Z,1.03
2023-03-11T07:42:14.984Z,1.17
2023-03-11T07:44:44.251Z,1.10
2023-03-11T07:47:14.103Z,1.10
2023-03-11T07:49:42.044Z,0.90
2023-03-11T07:52:15.308Z,1.00
2023-03-11T07:54:45.293Z,0.83
2023-03-11T07:57:17.316Z,0.90
2023-03-11T07:59:46.861Z,1.00
2023-03-11T08:02:20.595Z,0.80
2023-03-11T08:04:48.882Z,0.80
2023-03-11T08:07:21.300Z,0.93
2023-03-11T08:09:52.642Z,0.80
2023-03-11T08:12:22.544Z,1.10
2023-03-11T08:14:50.724Z,1.07
2023-03-11T08:17:20.026Z,1.07
2023-03-11T08:19:49.969Z,1.20
2023-03-11T08:22:17.996Z,1.10
2023-03-11T08:24:47.599Z,0.90
2023-03-11T08:27:15.852Z,0.90
2023-03-11T08:29:43.833Z,0.90
2023-03-11T08:32:13.324Z,1.20
2023-03-11T08:34:44.242Z,0.80
2023-03-11T08:37:12.691Z,1.10
2023-03-11T08:39:40.593Z,0.67
2023-03-11T08:42:08.916Z,0.70
2023-03-11T08:44:36.867Z,0.80
2023-03-11T08:47:05.358Z,1.10
2023-03-11T08:49:34.947Z,0.90
2023-03-11T08:52:04.465Z,0.90
2023-03-11T08:54:33.409Z,0.80
2023-03-11T08:57:04.348Z,0.90
2023-03-11T08:59:32.391Z,0.67
2023-03-11T09:02:00.893Z,1.70
2023-03-11T09:04:31.244Z,0.53
2023-03-11T09:07:00.146Z,1.30
2023-03-11T09:09:31.214Z,0.73
2023-03-11T09:11:59.245Z,1.00
2023-03-11T09:14:27.204Z,1.10
2023-03-11T09:16:55.198Z,1.07
2023-03-11T09:19:26.686Z,0.93
2023-03-11T09:21:55.322Z,0.90
2023-03-11T09:24:24.754Z,1.10
2023-03-11T09:26:54.707Z,0.83
2023-03-11T09:29:22.685Z,0.83
2023-03-11T09:31:50.785Z,0.90
2023-03-11T09:34:19.498Z,1.20
2023-03-11T09:36:48.446Z,0.63
2023-03-11T09:39:16.769Z,0.80
2023-03-11T09:41:58.337Z,0.37
2023-03-11T09:44:37.103Z,0.70
2023-03-11T09:47:18.418Z,0.80
2023-03-11T09:50:07.222Z,0.50
2023-03-11T09:52:41.276Z,0.80
2023-03-11T09:55:39.731Z,0.53
2023-03-11T09:58:16.388Z,0.77
2023-03-11T10:00:47.185Z,0.93
2023-03-11T10:03:28.114Z,0.60
2023-03-11T10:06:03.963Z,0.90
2023-03-11T10:08:45.065Z,0.83
2023-03-11T10:11:24.101Z,0.80
2023-03-11T10:14:02.073Z,0.83
2023-03-11T10:16:44.302Z,0.73
2023-03-11T10:19:22.748Z,0.70
2023-03-11T10:22:03.289Z,1.03
2023-03-11T10:24:41.302Z,0.60
2023-03-11T10:27:15.446Z,0.80
2023-03-11T10:29:53.067Z,0.80
2023-03-11T10:32:28.417Z,0.60
2023-03-11T10:34:59.385Z,0.90
2023-03-11T10:37:48.309Z,0.70
2023-03-11T10:40:27.536Z,0.77
2023-03-11T10:42:58.286Z,0.60
2023-03-11T10:45:27.744Z,0.80
2023-03-11T10:47:57.796Z,0.70
2023-03-11T10:50:25.830Z,0.40
2023-03-11T10:53:14.338Z,0.73
2023-03-11T10:55:47.828Z,0.70
2023-03-11T10:58:17.409Z,1.00
2023-03-11T11:00:47.910Z,0.80
2023-03-11T11:03:26.177Z,0.73
2023-03-11T11:06:03.270Z,0.50
2023-03-11T11:08:32.799Z,0.90
2023-03-11T11:11:02.252Z,0.73
2023-03-11T11:13:32.409Z,0.90
2023-03-11T11:16:02.941Z,0.80
2023-03-11T11:18:34.939Z,0.87
2023-03-11T11:21:07.037Z,0.77
2023-03-11T11:23:42.150Z,1.30
2023-03-11T11:26:19.055Z,0.47
2023-03-11T11:28:47.048Z,0.83
2023-03-11T11:31:26.551Z,0.80
2023-03-11T11:33:57.337Z,0.47
2023-03-11T11:36:30.651Z,0.70
2023-03-11T11:39:02.873Z,0.60
2023-03-11T11:41:34.036Z,0.97
2023-03-11T11:44:05.592Z,0.57
2023-03-11T11:46:39.104Z,1.70
2023-03-11T11:49:17.680Z,1.30
2023-03-11T11:51:50.106Z,1.67
2023-03-11T11:54:33.090Z,1.57
2023-03-11T11:57:11.330Z,1.10
2023-03-11T11:59:45.721Z,2.20
2023-03-11T12:02:28.644Z,1.43
2023-03-11T12:05:02.232Z,1.27
2023-03-11T12:07:48.260Z,0.97
2023-03-11T12:10:24.692Z,1.00
2023-03-11T12:13:18.465Z,1.30
2023-03-11T12:15:51.144Z,4.90
2023-03-11T12:18:25.023Z,2.33
2023-03-11T12:20:56.808Z,1.13
2023-03-11T12:23:49.890Z,1.30
2023-03-11T12:26:21.442Z,1.33
2023-03-11T12:28:54.389Z,0.97
2023-03-11T12:31:25.410Z,1.40
2023-03-11T12:33:58.948Z,1.33
2023-03-11T12:36:33.971Z,1.10
2023-03-11T12:39:05.401Z,0.67
2023-03-11T12:41:39.762Z,0.83
2023-03-11T12:44:24.368Z,1.00
2023-03-11T12:47:20.739Z,0.80
2023-03-11T12:49:49.960Z,0.90
2023-03-11T12:52:22.145Z,1.00
2023-03-11T12:54:58.327Z,1.30
2023-03-11T12:57:35.928Z,0.90
2023-03-11T13:00:30.501Z,0.70
2023-03-11T13:03:36.021Z,1.47
2023-03-11T13:06:19.912Z,0.83
2023-03-11T13:08:52.307Z,0.67
2023-03-11T13:11:45.360Z,0.80
2023-03-11T13:14:33.307Z,1.00
2023-03-11T13:17:35.484Z,0.73
2023-03-11T13:20:38.208Z,1.10
2023-03-11T13:23:22.414Z,0.90
2023-03-11T13:26:31.174Z,1.00
2023-03-11T13:29:30.436Z,1.07
2023-03-11T13:32:13.894Z,0.93
2023-03-11T13:35:01.643Z,1.00
2023-03-11T13:37:41.349Z,0.70
2023-03-11T13:40:19.210Z,1.00
2023-03-11T13:42:51.333Z,0.90
2023-03-11T13:45:29.843Z,0.90
2023-03-11T13:48:01.656Z,1.03
2023-03-11T13:50:33.078Z,0.90
2023-03-11T13:53:04.539Z,1.20
2023-03-11T13:55:36.111Z,0.93
2023-03-11T13:58:17.530Z,1.33
2023-03-11T14:00:50.945Z,1.00
2023-03-11T14:03:22.242Z,1.10
2023-03-11T14:05:52.712Z,1.00
2023-03-11T14:08:24.248Z,0.97
2023-03-11T14:10:56.882Z,1.00
2023-03-11T14:13:28.830Z,0.80
2023-03-11T14:16:02.966Z,1.23
2023-03-11T14:18:46.765Z,1.10
2023-03-11T14:21:16.555Z,1.03
2023-03-11T14:23:46.188Z,1.10
2023-03-11T14:26:16.440Z,0.80
2023-03-11T14:28:48.872Z,1.00
2023-03-11T14:31:31.524Z,1.07
2023-03-11T14:34:04.457Z,0.73
2023-03-11T14:36:48.406Z,0.80
2023-03-11T14:39:31.134Z,1.30
2023-03-11T14:42:07.807Z,0.93
2023-03-11T14:44:42.474Z,1.10
2023-03-11T14:47:16.757Z,0.93
2023-03-11T14:49:46.012Z,0.60
2023-03-11T14:52:21.366Z,0.83
2023-03-11T14:54:52.666Z,0.50
2023-03-11T14:57:26.333Z,0.70
2023-03-11T14:59:58.355Z,0.40
2023-03-11T15:02:39.099Z,0.53
2023-03-11T15:05:13.936Z,0.60
2023-03-11T15:07:46.105Z,0.40
2023-03-11T15:10:15.310Z,0.70
2023-03-11T15:12:45.158Z,0.40
2023-03-11T15:15:25.841Z,0.23
2023-03-11T15:17:55.511Z,0.83
2023-03-11T15:20:32.232Z,0.70
2023-03-11T15:23:02.870Z,0.30
2023-03-11T15:25:35.749Z,0.40
2023-03-11T15:28:22.897Z,0.47
2023-03-11T15:30:53.238Z,0.50
2023-03-11T15:33:24.381Z,0.73
2023-03-11T15:35:54.429Z,0.50
2023-03-11T15:38:27.794Z,0.60
2023-03-11T15:40:59.735Z,0.67
2023-03-11T15:43:30.430Z,0.60
2023-03-11T15:46:03.288Z,0.50
2023-03-11T15:48:33.675Z,0.53
2023-03-11T15:51:02.307Z,0.60
2023-03-11T15:53:32.148Z,0.80
2023-03-11T15:56:07.822Z,0.57
2023-03-11T15:58:37.374Z,0.70
2023-03-11T16:01:07.479Z,0.60
2023-03-11T16:03:35.425Z,0.73
2023-03-11T16:06:03.444Z,0.50
2023-03-11T16:08:31.615Z,0.60
2023-03-11T16:11:01.113Z,1.10
2023-03-11T16:13:29.289Z,0.50
2023-03-11T16:15:58.556Z,0.63
2023-03-11T16:18:33.280Z,1.07
2023-03-11T16:21:02.243Z,0.67
2023-03-11T16:23:50.223Z,0.83
2023-03-11T16:26:22.253Z,0.70
2023-03-11T16:28:50.209Z,1.33
2023-03-11T16:31:20.608Z,0.67
2023-03-11T16:33:50.529Z,0.70
2023-03-11T16:36:20.099Z,0.50
2023-03-11T16:38:50.939Z,0.73
2023-03-11T16:41:21.851Z,0.60
2023-03-11T16:43:53.454Z,0.60
2023-03-11T16:46:23.662Z,0.57
2023-03-11T16:48:54.558Z,0.60
2023-03-11T16:51:25.398Z,0.70
2023-03-11T16:53:56.870Z,0.83
2023-03-11T16:56:26.252Z,0.70
2023-03-11T16:58:56.575Z,0.87
2023-03-11T17:01:24.793Z,0.93
2023-03-11T17:03:54.178Z,1.10
2023-03-11T17:06:22.882Z,0.63
2023-03-11T17:08:51.874Z,0.40
2023-03-11T17:11:24.633Z,1.47
2023-03-11T17:13:54.218Z,1.77
2023-03-11T17:16:23.597Z,1.03
2023-03-11T17:18:58.066Z,1.37
2023-03-11T17:21:26.076Z,2.13
2023-03-11T17:23:56.254Z,1.40
2023-03-11T17:26:26.373Z,2.27
2023-03-11T17:28:54.394Z,3.40
2023-03-11T17:31:22.413Z,2.60
2023-03-11T17:33:50.790Z,0.97
2023-03-11T17:36:20.497Z,1.73
2023-03-11T17:38:52.088Z,0.70
2023-03-11T17:41:22.372Z,0.50
2023-03-11T17:43:52.759Z,0.50
2023-03-11T17:46:23.192Z,0.90
2023-03-11T17:48:52.055Z,0.73
2023-03-11T17:51:24.000Z,2.20
2023-03-11T17:53:52.249Z,1.83
2023-03-11T17:56:21.332Z,2.10
2023-03-11T17:58:53.908Z,1.10
2023-03-11T18:01:23.838Z,1.20
2023-03-11T18:03:51.822Z,1.40
2023-03-11T18:06:22.617Z,1.40
2023-03-11T18:08:52.475Z,1.23
2023-03-11T18:11:22.648Z,2.00
2023-03-11T18:13:51.361Z,2.00
2023-03-11T18:16:21.461Z,2.73
2023-03-11T18:18:50.216Z,2.00
2023-03-11T18:21:21.086Z,1.20
2023-03-11T18:23:50.609Z,1.20
2023-03-11T18:26:20.184Z,0.90
2023-03-11T18:28:57.564Z,1.60
2023-03-11T18:31:26.228Z,1.83
2023-03-11T18:33:56.088Z,1.77
2023-03-11T18:36:25.730Z,1.30
2023-03-11T18:38:58.853Z,1.27
2023-03-11T18:41:28.303Z,0.93
2023-03-11T18:43:58.789Z,1.07
2023-03-11T18:46:29.391Z,1.00
2023-03-11T18:49:00.125Z,0.80
2023-03-11T18:51:29.708Z,1.27
2023-03-11T18:53:59.802Z,1.30
2023-03-11T18:56:28.006Z,1.40
2023-03-11T18:58:56.154Z,1.20
2023-03-11T19:01:24.259Z,1.47
2023-03-11T19:03:54.067Z,1.20
2023-03-11T19:06:23.983Z,1.37
2023-03-11T19:08:52.122Z,1.50
2023-03-11T19:11:26.616Z,1.70
2023-03-11T19:13:54.996Z,2.90
2023-03-11T19:16:25.457Z,2.73
2023-03-11T19:18:55.521Z,2.60
2023-03-11T19:21:25.754Z,2.00
2023-03-11T19:23:56.313Z,2.17
2023-03-11T19:26:43.168Z,2.00
2023-03-11T19:29:16.249Z,1.50
2023-03-11T19:31:45.347Z,1.60
2023-03-11T19:34:13.529Z,1.80
2023-03-11T19:36:41.831Z,1.87
2023-03-11T19:39:10.922Z,2.10
2023-03-11T19:41:40.368Z,2.40
2023-03-11T19:44:09.942Z,2.00
2023-03-11T19:46:37.934Z,2.13
2023-03-11T19:49:06.650Z,1.80
2023-03-11T19:51:49.159Z,1.37
2023-03-11T19:54:18.262Z,1.97
2023-03-11T19:56:49.419Z,1.93
2023-03-11T19:59:17.501Z,1.60
2023-03-11T20:01:45.532Z,1.40
2023-03-11T20:04:15.764Z,1.20
2023-03-11T20:06:44.528Z,1.37
2023-03-11T20:09:13.227Z,1.80
2023-03-11T20:11:43.091Z,1.80
2023-03-11T20:14:14.737Z,1.50
2023-03-11T20:16:44.214Z,1.60
2023-03-11T20:19:12.332Z,1.13
2023-03-11T20:21:40.941Z,1.10
2023-03-11T20:24:10.000Z,1.00
2023-03-11T20:26:38.204Z,1.10
2023-03-11T20:29:08.566Z,1.20
2023-03-11T20:31:39.216Z,1.10
2023-03-11T20:34:07.329Z,1.30
2023-03-11T20:36:35.426Z,1.93
2023-03-11T20:39:03.852Z,1.30
2023-03-11T20:41:35.751Z,1.00
2023-03-11T20:44:06.462Z,1.20
2023-03-11T20:46:34.966Z,1.60
2023-03-11T20:49:05.447Z,1.10
2023-03-11T20:51:35.044Z,0.93
2023-03-11T20:54:03.018Z,1.07
2023-03-11T20:56:31.025Z,0.90
2023-03-11T20:59:00.949Z,0.87
2023-03-11T21:01:31.232Z,0.93
2023-03-11T21:04:02.288Z,1.10
2023-03-11T21:06:37.422Z,1.30
2023-03-11T21:09:07.734Z,0.90
2023-03-11T21:11:35.860Z,1.20
2023-03-11T21:14:04.353Z,1.37
2023-03-11T21:16:32.586Z,1.30
2023-03-11T21:19:05.668Z,1.40
2023-03-11T21:21:35.582Z,1.13
2023-03-11T21:24:09.070Z,1.40
2023-03-11T21:26:37.236Z,1.33
2023-03-11T21:29:08.423Z,1.50
2023-03-11T21:31:37.010Z,1.07
2023-03-11T21:34:13.437Z,1.00
2023-03-11T21:36:44.174Z,0.97
2023-03-11T21:39:12.268Z,0.90
2023-03-11T21:41:40.339Z,1.30
2023-03-11T21:44:11.848Z,1.00
2023-03-11T21:46:39.955Z,1.03
2023-03-11T21:49:07.913Z,1.10
2023-03-11T21:51:39.334Z,1.03
2023-03-11T21:54:12.768Z,1.10
2023-03-11T21:56:41.005Z,1.17
2023-03-11T21:59:09.471Z,1.10
2023-03-11T22:01:37.864Z,1.67
2023-03-11T22:04:06.140Z,4.33
2023-03-11T22:06:34.373Z,3.00
2023-03-11T22:09:03.034Z,4.80
2023-03-11T22:11:32.571Z,4.03
2023-03-11T22:14:01.366Z,3.17
2023-03-11T22:16:29.611Z,3.00
2023-03-11T22:18:57.796Z,1.97
2023-03-11T22:21:25.966Z,1.47
2023-03-11T22:23:54.261Z,1.33
2023-03-11T22:26:22.259Z,1.60
2023-03-11T22:28:51.522Z,1.20
2023-03-11T22:31:19.494Z,0.93
2023-03-11T22:33:48.892Z,1.20
2023-03-11T22:36:16.852Z,0.90
2023-03-11T22:38:45.141Z,1.27
2023-03-11T22:41:14.671Z,1.07
2023-03-11T22:43:42.636Z,1.07
2023-03-11T22:46:12.059Z,1.40
2023-03-11T22:48:40.127Z,1.33
2023-03-11T22:51:08.064Z,0.63
2023-03-11T22:53:35.973Z,1.10
2023-03-11T22:56:24.567Z,1.40
2023-03-11T22:58:53.015Z,1.43
2023-03-11T23:01:22.722Z,1.07
2023-03-11T23:03:50.783Z,0.97
2023-03-11T23:06:20.684Z,1.07
2023-03-11T23:08:49.489Z,1.30
2023-03-11T23:11:36.512Z,1.60
2023-03-11T23:14:04.509Z,1.30
2023-03-11T23:16:33.949Z,1.47
2023-03-11T23:19:02.155Z,1.70
2023-03-11T23:21:31.730Z,1.37
2023-03-11T23:24:00.920Z,2.17
2023-03-11T23:26:29.612Z,2.10
2023-03-11T23:28:58.366Z,2.20
2023-03-11T23:31:27.419Z,2.40
2023-03-11T23:33:56.911Z,2.57
2023-03-11T23:36:29.853Z,2.80
2023-03-11T23:38:58.510Z,2.73
2023-03-11T23:41:26.548Z,2.70
2023-03-11T23:43:54.502Z,2.93
2023-03-11T23:46:22.460Z,2.93
2023-03-11T23:48:50.724Z,3.10
2023-03-11T23:51:20.057Z,3.00
2023-03-11T23:53:48.039Z,2.87
2023-03-11T23:56:18.262Z,3.20
2023-03-11T23:58:46.675Z,3.10
