createdAt,value
2023-03-14T00:08:53.515Z,12.24
2023-03-14T00:18:57.943Z,12.24
2023-03-14T00:29:01.397Z,12.27
2023-03-14T00:39:05.860Z,12.27
2023-03-14T00:49:08.998Z,12.09
2023-03-14T00:59:13.264Z,12.17
2023-03-14T01:09:18.803Z,12.14
2023-03-14T01:19:23.459Z,12.19
2023-03-14T01:29:27.115Z,12.23
2023-03-14T01:39:32.431Z,12.14
2023-03-14T01:49:37.851Z,12.16
2023-03-14T01:59:53.875Z,12.06
2023-03-14T02:09:58.722Z,11.83
2023-03-14T02:20:30.271Z,11.74
2023-03-14T02:30:36.278Z,11.61
2023-03-14T02:40:42.450Z,11.61
2023-03-14T02:50:49.531Z,11.45
2023-03-14T03:00:52.947Z,11.43
2023-03-14T03:10:59.588Z,11.47
2023-03-14T03:21:10.021Z,11.34
2023-03-14T03:31:14.831Z,11.34
2023-03-14T03:41:18.004Z,11.39
2023-03-14T03:51:22.529Z,11.35
2023-03-14T04:01:25.850Z,11.23
2023-03-14T04:11:34.990Z,11.16
2023-03-14T04:21:45.970Z,11.20
2023-03-14T04:31:52.365Z,11.16
2023-03-14T04:41:55.393Z,11.15
2023-03-14T04:52:00.320Z,10.37
2023-03-14T05:02:05.749Z,10.55
2023-03-14T05:12:32.221Z,10.69
2023-03-14T05:22:49.487Z,10.61
2023-03-14T05:33:12.724Z,10.64
2023-03-14T05:43:39.029Z,10.48
2023-03-14T05:53:53.200Z,10.55
2023-03-14T06:04:21.769Z,10.58
2023-03-14T06:14:31.926Z,10.47
2023-03-14T06:24:36.549Z,10.50
2023-03-14T06:34:42.201Z,10.62
2023-03-14T06:44:47.961Z,10.64
2023-03-14T06:54:52.992Z,10.95
2023-03-14T07:04:59.454Z,11.56
2023-03-14T07:15:17.619Z,11.83
2023-03-14T07:25:22.667Z,11.67
2023-03-14T07:35:27.629Z,11.90
2023-03-14T07:45:31.109Z,12.20
2023-03-14T07:55:35.603Z,12.66
2023-03-14T08:05:39.522Z,12.97
2023-03-14T08:15:43.844Z,12.97
2023-03-14T08:25:47.923Z,12.99
2023-03-14T08:35:55.613Z,12.81
2023-03-14T08:46:00.524Z,12.62
2023-03-14T08:56:07.925Z,12.69
2023-03-14T09:06:14.988Z,12.71
2023-03-14T09:16:21.433Z,12.10
2023-03-14T09:26:25.985Z,12.25
2023-03-14T09:36:30.518Z,11.96
2023-03-14T09:46:36.319Z,11.50
2023-03-14T09:56:40.892Z,10.86
2023-03-14T10:28:46.228Z,9.23
2023-03-14T10:38:51.686Z,9.10
2023-03-14T10:48:56.136Z,9.05
2023-03-14T10:59:01.126Z,8.96
2023-03-14T11:09:13.446Z,8.95
2023-03-14T11:19:30.816Z,9.13
2023-03-14T11:29:41.579Z,9.13
2023-03-14T11:39:57.383Z,9.29
2023-03-14T11:50:07.558Z,9.46
2023-03-14T12:00:18.408Z,10.22
2023-03-14T12:10:22.069Z,9.93
2023-03-14T12:30:56.609Z,7.74
2023-03-14T12:41:08.982Z,7.83
2023-03-14T12:51:17.236Z,8.37
2023-03-14T13:01:24.074Z,8.26
2023-03-14T13:11:28.287Z,8.20
2023-03-14T13:21:39.727Z,8.21
2023-03-14T13:31:46.135Z,8.40
2023-03-14T13:41:51.730Z,8.42
2023-03-14T13:51:55.170Z,8.37
2023-03-14T14:02:02.853Z,8.14
2023-03-14T14:12:16.342Z,7.81
2023-03-14T14:22:22.315Z,7.32
2023-03-14T14:32:25.554Z,7.05
2023-03-14T14:42:33.844Z,6.76
2023-03-14T14:52:42.272Z,6.94
2023-03-14T15:02:50.737Z,6.76
2023-03-14T15:12:54.612Z,6.96
2023-03-14T15:22:59.600Z,6.79
2023-03-14T15:33:03.527Z,6.62
2023-03-14T15:43:08.262Z,6.74
2023-03-14T15:53:11.620Z,6.40
2023-03-14T16:03:15.942Z,6.55
2023-03-14T16:13:18.812Z,6.59
2023-03-14T16:23:53.636Z,6.67
2023-03-14T16:33:56.857Z,6.30
2023-03-14T16:44:03.071Z,6.34
2023-03-14T16:54:05.979Z,6.21
2023-03-14T17:04:11.584Z,7.15
2023-03-14T17:14:15.108Z,6.17
2023-03-14T17:24:19.878Z,6.39
2023-03-14T17:34:22.718Z,6.36
2023-03-14T17:44:29.736Z,6.37
2023-03-14T17:54:32.920Z,6.53
2023-03-14T18:04:37.834Z,6.57
2023-03-14T18:14:44.480Z,6.45
2023-03-14T18:25:11.339Z,6.00
2023-03-14T18:35:14.382Z,5.81
2023-03-14T18:45:19.885Z,5.72
2023-03-14T18:55:23.131Z,5.80
2023-03-14T19:05:27.449Z,6.05
2023-03-14T19:15:30.877Z,5.93
2023-03-14T19:25:35.374Z,6.00
2023-03-14T19:35:38.465Z,5.85
2023-03-14T19:45:44.831Z,5.90
2023-03-14T19:55:49.205Z,5.81
2023-03-14T20:05:54.450Z,5.58
2023-03-14T20:15:57.441Z,5.60
2023-03-14T20:26:03.273Z,5.56
2023-03-14T20:36:07.798Z,5.81
2023-03-14T20:46:14.214Z,5.55
2023-03-14T20:56:17.067Z,5.31
2023-03-14T21:06:22.322Z,5.41
2023-03-14T21:16:25.167Z,5.24
2023-03-14T21:26:29.581Z,4.88
2023-03-14T21:36:32.833Z,4.54
2023-03-14T21:46:37.648Z,4.47
2023-03-14T21:56:41.428Z,4.49
2023-03-14T22:06:46.514Z,4.35
2023-03-14T22:16:49.678Z,4.20
2023-03-14T22:26:54.718Z,3.82
2023-03-14T22:36:57.585Z,4.14
2023-03-14T22:47:04.051Z,3.78
2023-03-14T22:57:07.537Z,3.79
2023-03-14T23:07:12.368Z,3.99
2023-03-14T23:17:15.537Z,3.82
2023-03-14T23:27:20.058Z,3.64
2023-03-14T23:37:23.588Z,3.77
2023-03-14T23:47:28.455Z,3.78
2023-03-14T23:57:31.928Z,3.56
