createdAt,value
2022-11-13T00:00:40.654Z,99.99
2022-11-13T00:01:40.630Z,99.99
2022-11-13T00:02:40.668Z,99.99
2022-11-13T00:03:40.576Z,99.99
2022-11-13T00:04:40.558Z,99.99
2022-11-13T00:05:40.530Z,99.99
2022-11-13T00:06:40.618Z,99.99
2022-11-13T00:07:40.476Z,99.99
2022-11-13T00:08:40.450Z,99.99
2022-11-13T00:09:40.425Z,99.99
2022-11-13T00:10:40.397Z,99.99
2022-11-13T00:11:40.376Z,99.99
2022-11-13T00:12:40.347Z,99.99
2022-11-13T00:13:40.323Z,99.99
2022-11-13T00:14:40.295Z,99.99
2022-11-13T00:15:40.384Z,99.99
2022-11-13T00:16:40.245Z,99.99
2022-11-13T00:17:40.219Z,99.99
2022-11-13T00:18:40.193Z,99.99
2022-11-13T00:19:40.169Z,99.99
2022-11-13T00:20:40.139Z,99.99
2022-11-13T00:21:40.117Z,99.99
2022-11-13T00:22:40.089Z,99.99
2022-11-13T00:23:40.063Z,99.99
2022-11-13T00:24:40.038Z,99.99
2022-11-13T00:25:40.018Z,99.99
2022-11-13T00:26:39.985Z,99.99
2022-11-13T00:27:39.962Z,99.99
2022-11-13T00:28:39.934Z,99.99
2022-11-13T00:29:39.909Z,99.99
2022-11-13T00:30:39.887Z,99.99
2022-11-13T00:31:39.972Z,99.99
2022-11-13T00:32:39.831Z,99.99
2022-11-13T00:34:14.173Z,99.99
2022-11-13T00:34:48.424Z,99.99
2022-11-13T00:35:39.756Z,99.99
2022-11-13T00:36:39.732Z,99.99
2022-11-13T00:37:39.703Z,99.99
2022-11-13T00:38:39.673Z,99.99
2022-11-13T00:39:39.652Z,99.99
2022-11-13T00:40:39.624Z,99.99
2022-11-13T00:41:39.600Z,99.99
2022-11-13T00:42:39.572Z,99.99
2022-11-13T00:43:39.548Z,99.99
2022-11-13T00:44:39.521Z,99.99
2022-11-13T00:45:39.496Z,99.99
2022-11-13T00:46:39.465Z,99.99
2022-11-13T00:47:39.553Z,99.99
2022-11-13T00:48:39.418Z,99.99
2022-11-13T00:49:39.394Z,99.99
2022-11-13T00:50:39.363Z,99.99
2022-11-13T00:51:39.340Z,99.99
2022-11-13T00:52:39.311Z,99.99
2022-11-13T00:53:39.290Z,99.99
2022-11-13T00:54:39.258Z,99.99
2022-11-13T00:55:39.236Z,99.99
2022-11-13T00:56:39.210Z,99.99
2022-11-13T00:57:39.183Z,99.99
2022-11-13T00:58:39.153Z,99.99
2022-11-13T00:59:39.130Z,99.99
2022-11-13T01:00:39.102Z,99.99
2022-11-13T01:01:39.150Z,99.99
2022-11-13T01:02:39.050Z,99.99
2022-11-13T01:03:39.142Z,99.99
2022-11-13T01:04:39.000Z,99.99
2022-11-13T01:05:38.976Z,99.99
2022-11-13T01:06:39.009Z,99.99
2022-11-13T01:07:38.922Z,99.99
2022-11-13T01:08:38.895Z,99.99
2022-11-13T01:09:38.870Z,99.99
2022-11-13T01:10:38.843Z,99.99
2022-11-13T01:11:38.818Z,99.99
2022-11-13T01:12:38.790Z,99.99
2022-11-13T01:13:38.763Z,99.99
2022-11-13T01:14:38.735Z,99.99
2022-11-13T01:15:39.045Z,99.99
2022-11-13T01:16:38.687Z,99.99
2022-11-13T01:17:38.661Z,99.99
2022-11-13T01:18:38.630Z,99.99
2022-11-13T01:19:38.718Z,99.99
2022-11-13T01:20:38.578Z,99.99
2022-11-13T01:21:38.553Z,99.99
2022-11-13T01:22:38.525Z,99.99
2022-11-13T01:23:38.504Z,99.99
2022-11-13T01:24:38.477Z,99.99
2022-11-13T01:25:38.449Z,99.99
2022-11-13T01:26:38.421Z,99.99
2022-11-13T01:27:38.395Z,99.99
2022-11-13T01:28:38.369Z,99.99
2022-11-13T01:29:38.343Z,99.99
2022-11-13T01:30:38.320Z,99.99
2022-11-13T01:31:38.298Z,99.99
2022-11-13T01:32:38.266Z,99.99
2022-11-13T01:33:38.242Z,99.99
2022-11-13T01:34:38.213Z,99.99
2022-11-13T01:35:38.298Z,99.99
2022-11-13T01:36:38.162Z,99.99
2022-11-13T01:37:38.135Z,99.99
2022-11-13T01:38:38.497Z,99.99
2022-11-13T01:39:38.087Z,99.99
2022-11-13T01:40:38.052Z,99.99
2022-11-13T01:41:38.030Z,99.99
2022-11-13T01:42:38.003Z,99.99
2022-11-13T01:43:37.974Z,99.99
2022-11-13T01:44:37.951Z,99.99
2022-11-13T01:45:37.924Z,99.99
2022-11-13T01:46:37.895Z,99.99
2022-11-13T01:47:37.870Z,99.99
2022-11-13T01:48:37.847Z,99.99
2022-11-13T01:49:37.817Z,99.99
2022-11-13T01:50:37.792Z,99.99
2022-11-13T01:51:37.879Z,99.99
2022-11-13T01:52:37.737Z,99.99
2022-11-13T01:53:37.712Z,99.99
2022-11-13T01:54:37.683Z,99.99
2022-11-13T01:55:37.660Z,99.99
2022-11-13T01:56:37.633Z,99.99
2022-11-13T01:57:37.611Z,99.99
2022-11-13T01:58:37.581Z,99.99
2022-11-13T01:59:37.551Z,99.99
2022-11-13T02:00:37.527Z,99.99
2022-11-13T02:01:37.587Z,99.99
2022-11-13T02:02:37.471Z,99.99
2022-11-13T02:03:37.453Z,99.99
2022-11-13T02:04:37.422Z,99.99
2022-11-13T02:05:37.396Z,99.99
2022-11-13T02:06:37.403Z,99.99
2022-11-13T02:07:37.455Z,99.99
2022-11-13T02:08:37.314Z,99.99
2022-11-13T02:09:37.294Z,99.99
2022-11-13T02:10:37.259Z,99.99
2022-11-13T02:11:37.237Z,99.99
2022-11-13T02:12:37.208Z,99.99
2022-11-13T02:13:37.184Z,99.99
2022-11-13T02:14:37.157Z,99.99
2022-11-13T02:15:37.131Z,99.99
2022-11-13T02:16:37.103Z,99.99
2022-11-13T02:17:37.079Z,99.99
2022-11-13T02:18:37.048Z,99.99
2022-11-13T02:19:37.025Z,99.99
2022-11-13T02:20:36.996Z,99.99
2022-11-13T02:21:36.970Z,99.99
2022-11-13T02:22:36.943Z,99.99
2022-11-13T02:23:37.030Z,99.99
2022-11-13T02:24:38.113Z,99.99
2022-11-13T02:25:36.868Z,99.99
2022-11-13T02:26:36.835Z,99.99
2022-11-13T02:27:36.813Z,99.99
2022-11-13T02:28:36.791Z,99.99
2022-11-13T02:29:36.759Z,99.99
2022-11-13T02:30:36.731Z,99.99
2022-11-13T02:31:36.705Z,99.99
2022-11-13T02:32:36.678Z,99.99
2022-11-13T02:33:36.654Z,99.99
2022-11-13T02:34:36.624Z,99.99
2022-11-13T02:35:36.603Z,99.99
2022-11-13T02:36:36.574Z,99.99
2022-11-13T02:37:36.550Z,99.99
2022-11-13T02:38:36.519Z,99.99
2022-11-13T02:39:36.615Z,99.99
2022-11-13T02:40:36.468Z,99.99
2022-11-13T02:41:36.446Z,99.99
2022-11-13T02:42:36.414Z,99.99
2022-11-13T02:43:36.392Z,99.99
2022-11-13T02:44:36.363Z,99.99
2022-11-13T02:45:36.338Z,99.99
2022-11-13T02:46:36.310Z,99.99
2022-11-13T02:47:36.285Z,99.99
2022-11-13T02:48:36.256Z,99.99
2022-11-13T02:49:36.232Z,99.99
2022-11-13T02:50:36.204Z,99.99
2022-11-13T02:51:36.179Z,99.99
2022-11-13T02:52:36.194Z,99.99
2022-11-13T02:53:36.128Z,99.99
2022-11-13T02:54:36.095Z,99.99
2022-11-13T02:55:36.185Z,99.99
2022-11-13T02:56:36.042Z,99.99
2022-11-13T02:57:36.018Z,99.99
2022-11-13T02:58:35.987Z,99.99
2022-11-13T02:59:35.964Z,99.99
2022-11-13T03:00:35.937Z,99.99
2022-11-13T03:01:35.956Z,99.99
2022-11-13T03:02:35.881Z,99.99
2022-11-13T03:05:05.353Z,99.99
2022-11-13T03:05:35.806Z,99.99
2022-11-13T03:06:35.776Z,99.99
2022-11-13T03:07:35.754Z,99.99
2022-11-13T03:08:36.642Z,99.99
2022-11-13T03:09:35.697Z,99.99
2022-11-13T03:10:35.670Z,99.99
2022-11-13T03:11:35.761Z,99.99
2022-11-13T03:12:35.619Z,99.99
2022-11-13T03:13:35.594Z,99.99
2022-11-13T03:14:35.564Z,99.99
2022-11-13T03:15:35.540Z,99.99
2022-11-13T03:16:35.510Z,99.99
2022-11-13T03:17:35.490Z,99.99
2022-11-13T03:18:35.456Z,99.99
2022-11-13T03:19:35.430Z,99.99
2022-11-13T03:20:35.406Z,99.99
2022-11-13T03:21:35.378Z,99.99
2022-11-13T03:22:35.349Z,99.99
2022-11-13T03:23:35.323Z,99.99
2022-11-13T03:24:35.295Z,99.99
2022-11-13T03:25:35.272Z,99.99
2022-11-13T03:26:35.242Z,99.99
2022-11-13T03:27:35.329Z,99.99
2022-11-13T03:28:35.188Z,99.99
2022-11-13T03:29:35.163Z,99.99
2022-11-13T03:30:35.133Z,99.99
2022-11-13T03:31:35.108Z,99.99
2022-11-13T03:32:35.078Z,99.99
2022-11-13T03:33:35.055Z,99.99
2022-11-13T03:34:35.032Z,99.99
2022-11-13T03:35:42.955Z,99.99
2022-11-13T03:36:34.975Z,99.99
2022-11-13T03:37:34.950Z,99.99
2022-11-13T03:38:34.921Z,99.99
2022-11-13T03:39:34.892Z,99.99
2022-11-13T03:40:34.862Z,99.99
2022-11-13T03:41:34.837Z,99.99
2022-11-13T03:42:34.808Z,99.99
2022-11-13T03:43:34.890Z,99.99
2022-11-13T03:44:34.756Z,99.99
2022-11-13T03:45:34.743Z,99.99
2022-11-13T03:46:34.698Z,99.99
2022-11-13T03:47:34.673Z,99.99
2022-11-13T03:48:34.648Z,99.99
2022-11-13T03:49:34.627Z,99.99
2022-11-13T03:50:34.592Z,99.99
2022-11-13T03:51:34.573Z,99.99
2022-11-13T03:52:34.537Z,99.99
2022-11-13T03:53:34.510Z,99.99
2022-11-13T03:54:34.489Z,99.99
2022-11-13T03:55:34.458Z,99.99
2022-11-13T03:56:34.433Z,99.99
2022-11-13T03:57:34.402Z,99.99
2022-11-13T03:58:38.502Z,99.99
2022-11-13T03:59:34.463Z,99.99
2022-11-13T04:00:34.326Z,99.99
2022-11-13T04:01:34.337Z,99.99
2022-11-13T04:02:34.271Z,99.99
2022-11-13T04:03:34.241Z,99.99
2022-11-13T04:04:34.217Z,99.99
2022-11-13T04:05:34.191Z,99.99
2022-11-13T04:06:34.167Z,99.99
2022-11-13T04:07:34.136Z,99.99
2022-11-13T04:08:34.112Z,99.99
2022-11-13T04:09:34.082Z,99.99
2022-11-13T04:10:34.057Z,99.99
2022-11-13T04:11:34.025Z,99.99
2022-11-13T04:12:34.002Z,99.99
2022-11-13T04:13:33.976Z,99.99
2022-11-13T04:14:33.947Z,99.99
2022-11-13T04:15:34.035Z,99.99
2022-11-13T04:16:33.894Z,99.99
2022-11-13T04:17:33.870Z,99.99
2022-11-13T04:18:33.841Z,99.99
2022-11-13T04:19:33.812Z,99.99
2022-11-13T04:20:33.787Z,99.99
2022-11-13T04:21:33.761Z,99.99
2022-11-13T04:22:33.733Z,99.99
2022-11-13T04:23:33.706Z,99.99
2022-11-13T04:24:33.681Z,99.99
2022-11-13T04:25:33.652Z,99.99
2022-11-13T04:26:33.628Z,99.99
2022-11-13T04:27:33.596Z,99.99
2022-11-13T04:28:33.578Z,99.99
2022-11-13T04:29:33.546Z,99.99
2022-11-13T04:30:33.516Z,99.99
2022-11-13T04:31:33.606Z,99.99
2022-11-13T04:32:33.462Z,99.99
2022-11-13T04:33:33.435Z,99.99
2022-11-13T04:34:33.411Z,99.99
2022-11-13T04:35:33.383Z,99.99
2022-11-13T04:36:33.355Z,99.99
2022-11-13T04:37:33.330Z,99.99
2022-11-13T04:38:33.301Z,99.99
2022-11-13T04:39:33.274Z,99.99
2022-11-13T04:40:33.248Z,99.99
2022-11-13T04:41:33.220Z,99.99
2022-11-13T04:42:33.192Z,99.99
2022-11-13T04:43:33.165Z,99.99
2022-11-13T04:44:33.142Z,99.99
2022-11-13T04:45:33.112Z,99.99
2022-11-13T04:46:33.086Z,99.99
2022-11-13T04:47:33.170Z,99.99
2022-11-13T04:48:33.031Z,99.99
2022-11-13T04:49:33.003Z,99.99
2022-11-13T04:50:32.977Z,99.99
2022-11-13T04:51:32.949Z,99.99
2022-11-13T04:52:32.926Z,99.99
2022-11-13T04:53:32.895Z,99.99
2022-11-13T04:54:32.870Z,99.99
2022-11-13T04:55:32.847Z,99.99
2022-11-13T04:56:32.815Z,99.99
2022-11-13T04:57:32.787Z,99.99
2022-11-13T04:58:32.761Z,99.99
2022-11-13T04:59:32.734Z,99.99
2022-11-13T05:00:32.706Z,99.99
2022-11-13T05:01:32.772Z,99.99
2022-11-13T05:02:32.654Z,99.99
2022-11-13T05:03:32.739Z,99.99
2022-11-13T05:04:32.602Z,99.99
2022-11-13T05:05:32.571Z,99.99
2022-11-13T05:06:32.548Z,99.99
2022-11-13T05:07:32.520Z,99.99
2022-11-13T05:08:32.492Z,99.99
2022-11-13T05:09:32.463Z,99.99
2022-11-13T05:10:32.436Z,99.99
2022-11-13T05:11:32.408Z,99.99
2022-11-13T05:12:32.385Z,99.99
2022-11-13T05:13:32.357Z,99.99
2022-11-13T05:14:32.326Z,99.99
2022-11-13T05:15:32.299Z,99.99
2022-11-13T05:16:32.273Z,99.99
2022-11-13T05:17:32.246Z,99.99
2022-11-13T05:18:32.220Z,99.99
2022-11-13T05:19:32.300Z,99.99
2022-11-13T05:20:32.166Z,99.99
2022-11-13T05:21:32.140Z,99.99
2022-11-13T05:22:32.114Z,99.99
2022-11-13T05:23:32.085Z,99.99
2022-11-13T05:24:32.057Z,99.99
2022-11-13T05:25:32.030Z,99.99
2022-11-13T05:26:32.006Z,99.99
2022-11-13T05:27:31.974Z,99.99
2022-11-13T05:28:31.949Z,99.99
2022-11-13T05:29:31.923Z,99.99
2022-11-13T05:30:31.895Z,99.99
2022-11-13T05:31:31.865Z,99.99
2022-11-13T05:32:31.845Z,99.99
2022-11-13T05:33:31.813Z,99.99
2022-11-13T05:34:31.794Z,99.99
2022-11-13T05:35:31.870Z,99.99
2022-11-13T05:37:31.707Z,99.99
2022-11-13T05:38:31.858Z,99.99
2022-11-13T05:39:31.650Z,99.99
2022-11-13T05:40:31.621Z,99.99
2022-11-13T05:41:31.596Z,99.99
2022-11-13T05:42:31.566Z,99.99
2022-11-13T05:43:31.540Z,99.99
2022-11-13T05:44:31.514Z,99.99
2022-11-13T05:45:31.486Z,99.99
2022-11-13T05:46:31.457Z,99.99
2022-11-13T05:47:31.433Z,99.99
2022-11-13T05:48:31.675Z,99.99
2022-11-13T05:49:31.377Z,99.99
2022-11-13T05:50:31.347Z,99.99
2022-11-13T05:51:31.431Z,99.99
2022-11-13T05:52:31.293Z,99.99
2022-11-13T05:53:31.269Z,99.99
2022-11-13T05:54:31.238Z,99.99
2022-11-13T05:55:31.214Z,99.99
2022-11-13T05:56:31.184Z,99.99
2022-11-13T05:57:31.160Z,99.99
2022-11-13T05:58:31.449Z,99.99
2022-11-13T05:59:31.105Z,99.99
2022-11-13T06:00:31.077Z,99.99
2022-11-13T06:01:31.169Z,99.99
2022-11-13T06:02:31.019Z,99.99
2022-11-13T06:03:30.994Z,99.99
2022-11-13T06:04:30.966Z,99.99
2022-11-13T06:05:30.943Z,99.99
2022-11-13T06:06:30.916Z,99.99
2022-11-13T06:07:30.998Z,99.99
2022-11-13T06:08:31.125Z,99.99
2022-11-13T06:09:30.836Z,99.99
2022-11-13T06:10:30.802Z,99.99
2022-11-13T06:11:30.777Z,99.99
2022-11-13T06:12:30.750Z,99.99
2022-11-13T06:13:30.725Z,99.99
2022-11-13T06:14:30.695Z,99.99
2022-11-13T06:15:30.668Z,99.99
2022-11-13T06:16:30.644Z,99.99
2022-11-13T06:17:30.616Z,99.99
2022-11-13T06:18:30.807Z,99.99
2022-11-13T06:19:30.564Z,99.99
2022-11-13T06:20:30.534Z,99.99
2022-11-13T06:21:30.525Z,99.99
2022-11-13T06:22:30.476Z,99.99
2022-11-13T06:23:30.577Z,99.99
2022-11-13T06:24:30.421Z,99.99
2022-11-13T06:25:30.396Z,99.99
2022-11-13T06:26:30.367Z,99.99
2022-11-13T06:27:30.343Z,99.99
2022-11-13T06:28:30.815Z,99.99
2022-11-13T06:29:30.288Z,99.99
2022-11-13T06:30:30.257Z,99.99
2022-11-13T06:31:30.231Z,99.99
2022-11-13T06:32:30.205Z,99.99
2022-11-13T06:33:30.178Z,99.99
2022-11-13T06:34:30.148Z,99.99
2022-11-13T06:35:30.122Z,99.99
2022-11-13T06:36:30.096Z,99.99
2022-11-13T06:37:33.759Z,99.99
2022-11-13T06:38:30.438Z,99.99
2022-11-13T06:39:30.130Z,99.99
2022-11-13T06:40:29.988Z,99.99
2022-11-13T06:41:29.960Z,99.99
2022-11-13T06:42:29.932Z,99.99
2022-11-13T06:43:29.909Z,99.99
2022-11-13T06:44:29.875Z,99.99
2022-11-13T06:45:29.895Z,99.99
2022-11-13T06:46:29.819Z,99.99
2022-11-13T06:47:29.795Z,99.99
2022-11-13T06:48:30.093Z,99.99
2022-11-13T06:49:29.743Z,99.99
2022-11-13T06:50:29.710Z,99.99
2022-11-13T06:51:29.684Z,99.99
2022-11-13T06:52:29.658Z,99.99
2022-11-13T06:53:29.634Z,99.99
2022-11-13T06:54:29.602Z,99.99
2022-11-13T06:55:29.743Z,99.99
2022-11-13T06:56:29.548Z,99.99
2022-11-13T06:57:29.524Z,99.99
2022-11-13T06:58:29.892Z,99.99
2022-11-13T06:59:29.471Z,99.99
2022-11-13T07:00:35.247Z,99.99
2022-11-13T07:01:29.503Z,99.99
2022-11-13T07:02:29.384Z,99.99
2022-11-13T07:03:29.358Z,99.99
2022-11-13T07:04:29.330Z,99.99
2022-11-13T07:05:29.303Z,99.99
2022-11-13T07:06:29.275Z,99.99
2022-11-13T07:07:29.298Z,99.99
2022-11-13T07:08:29.541Z,99.99
2022-11-13T07:09:29.193Z,99.99
2022-11-13T07:10:29.247Z,99.99
2022-11-13T07:11:29.254Z,99.99
2022-11-13T07:12:29.115Z,99.99
2022-11-13T07:13:29.083Z,99.99
2022-11-13T07:14:29.057Z,99.99
2022-11-13T07:15:29.029Z,99.99
2022-11-13T07:16:44.158Z,99.99
2022-11-13T07:17:28.976Z,99.99
2022-11-13T07:18:29.332Z,99.99
2022-11-13T07:19:28.919Z,99.99
2022-11-13T07:20:28.895Z,99.99
2022-11-13T07:21:28.865Z,99.99
2022-11-13T07:22:28.836Z,99.99
2022-11-13T07:23:28.809Z,99.99
2022-11-13T07:24:28.781Z,99.99
2022-11-13T07:25:28.757Z,99.99
2022-11-13T07:26:28.724Z,99.99
2022-11-13T07:27:28.812Z,99.99
2022-11-13T07:28:28.957Z,99.99
2022-11-13T07:29:28.648Z,99.99
2022-11-13T07:30:28.618Z,99.99
2022-11-13T07:31:28.589Z,99.99
2022-11-13T07:32:28.563Z,99.99
2022-11-13T07:33:28.537Z,99.99
2022-11-13T07:34:28.506Z,99.99
2022-11-13T07:35:28.482Z,99.99
2022-11-13T07:36:28.453Z,99.99
2022-11-13T07:37:28.426Z,99.99
2022-11-13T07:38:28.815Z,99.99
2022-11-13T07:39:28.376Z,99.99
2022-11-13T07:40:28.348Z,99.99
2022-11-13T07:41:28.316Z,99.99
2022-11-13T07:42:28.286Z,99.99
2022-11-13T07:43:28.375Z,99.99
2022-11-13T07:44:53.025Z,99.99
2022-11-13T07:45:28.208Z,99.99
2022-11-13T07:46:28.177Z,99.99
2022-11-13T07:47:28.150Z,99.99
2022-11-13T07:48:28.588Z,99.99
2022-11-13T07:49:28.099Z,99.99
2022-11-13T07:50:28.066Z,99.99
2022-11-13T07:51:28.040Z,99.99
2022-11-13T07:52:28.012Z,99.99
2022-11-13T07:53:27.990Z,99.99
2022-11-13T07:54:27.955Z,99.99
2022-11-13T07:55:27.930Z,99.99
2022-11-13T07:56:27.905Z,99.99
2022-11-13T07:57:27.879Z,99.99
2022-11-13T07:58:28.229Z,99.99
2022-11-13T07:59:28.040Z,99.99
2022-11-13T08:00:27.803Z,99.99
2022-11-13T08:01:27.841Z,99.99
2022-11-13T08:02:27.735Z,99.99
2022-11-13T08:03:27.713Z,99.99
2022-11-13T08:04:27.683Z,99.99
2022-11-13T08:05:27.657Z,99.99
2022-11-13T08:06:27.627Z,99.99
2022-11-13T08:07:27.598Z,99.99
2022-11-13T08:08:27.997Z,99.99
2022-11-13T08:09:27.546Z,99.99
2022-11-13T08:10:27.559Z,99.99
2022-11-13T08:11:27.489Z,99.99
2022-11-13T08:12:27.465Z,99.99
2022-11-13T08:13:27.435Z,99.99
2022-11-13T08:14:27.410Z,99.99
2022-11-13T08:15:27.491Z,99.99
2022-11-13T08:16:27.355Z,99.99
2022-11-13T08:17:27.329Z,99.99
2022-11-13T08:18:27.773Z,99.99
2022-11-13T08:19:27.271Z,99.99
2022-11-13T08:20:27.315Z,99.99
2022-11-13T08:21:27.216Z,99.99
2022-11-13T08:22:27.262Z,99.99
2022-11-13T08:23:27.164Z,99.99
2022-11-13T08:24:27.136Z,99.99
2022-11-13T08:25:27.113Z,99.99
2022-11-13T08:26:27.083Z,99.99
2022-11-13T08:27:27.050Z,99.99
2022-11-13T08:28:27.343Z,99.99
2022-11-13T08:29:26.998Z,99.99
2022-11-13T08:30:27.008Z,99.99
2022-11-13T08:31:27.061Z,99.99
2022-11-13T08:32:26.917Z,99.99
2022-11-13T08:33:26.891Z,99.99
2022-11-13T08:34:26.864Z,99.99
2022-11-13T08:35:29.598Z,99.99
2022-11-13T08:36:26.807Z,99.99
2022-11-13T08:37:26.779Z,99.99
2022-11-13T08:38:27.007Z,99.99
2022-11-13T08:39:26.730Z,99.99
2022-11-13T08:40:26.772Z,99.99
2022-11-13T08:41:26.673Z,99.99
2022-11-13T08:42:26.649Z,99.99
2022-11-13T08:43:26.615Z,99.99
2022-11-13T08:44:26.694Z,99.99
2022-11-13T08:45:26.565Z,99.99
2022-11-13T08:46:26.545Z,99.99
2022-11-13T08:47:29.457Z,99.99
2022-11-13T08:48:26.768Z,99.99
2022-11-13T08:49:26.455Z,99.99
2022-11-13T08:50:26.435Z,99.99
2022-11-13T08:51:26.402Z,99.99
2022-11-13T08:52:26.378Z,99.99
2022-11-13T08:53:26.350Z,99.99
2022-11-13T08:54:26.323Z,99.99
2022-11-13T08:55:26.295Z,99.99
2022-11-13T08:56:26.268Z,99.99
2022-11-13T08:57:26.245Z,99.99
2022-11-13T08:58:26.599Z,99.99
2022-11-13T08:59:26.188Z,99.99
2022-11-13T09:00:26.205Z,99.99
2022-11-13T09:01:26.135Z,99.99
2022-11-13T09:02:26.109Z,99.99
2022-11-13T09:03:26.267Z,99.99
2022-11-13T09:04:26.060Z,99.99
2022-11-13T09:05:26.035Z,99.99
2022-11-13T09:06:26.011Z,99.99
2022-11-13T09:07:27.532Z,99.99
2022-11-13T09:08:26.193Z,99.99
2022-11-13T09:09:25.923Z,99.99
2022-11-13T09:10:25.898Z,99.99
2022-11-13T09:11:25.871Z,99.99
2022-11-13T09:12:25.848Z,99.99
2022-11-13T09:13:25.824Z,99.99
2022-11-13T09:14:25.793Z,99.99
2022-11-13T09:15:25.767Z,99.99
2022-11-13T09:16:25.740Z,99.99
2022-11-13T09:17:25.713Z,99.99
2022-11-13T09:18:26.026Z,99.99
2022-11-13T09:19:25.775Z,99.99
2022-11-13T09:20:25.634Z,99.99
2022-11-13T09:21:25.608Z,99.99
2022-11-13T09:22:25.582Z,99.99
2022-11-13T09:23:25.559Z,99.99
2022-11-13T09:24:25.534Z,99.99
2022-11-13T09:25:25.505Z,99.99
2022-11-13T09:26:25.482Z,99.99
2022-11-13T09:27:25.455Z,99.99
2022-11-13T09:28:25.541Z,99.99
2022-11-13T09:29:25.404Z,99.99
2022-11-13T09:30:25.379Z,99.99
2022-11-13T09:31:25.355Z,99.99
2022-11-13T09:32:25.330Z,99.99
2022-11-13T09:33:25.307Z,99.99
2022-11-13T09:34:25.283Z,99.99
2022-11-13T09:35:25.366Z,99.99
2022-11-13T09:36:25.232Z,99.99
2022-11-13T09:37:25.205Z,99.99
2022-11-13T09:38:25.289Z,99.99
2022-11-13T09:39:25.156Z,99.99
2022-11-13T09:40:25.141Z,99.99
2022-11-13T09:41:25.107Z,99.99
2022-11-13T09:42:25.084Z,99.99
2022-11-13T09:43:25.060Z,99.99
2022-11-13T09:44:25.036Z,99.99
2022-11-13T09:45:25.011Z,99.99
2022-11-13T09:46:24.987Z,99.99
2022-11-13T09:47:24.962Z,99.99
2022-11-13T09:48:25.034Z,99.99
2022-11-13T09:49:24.918Z,99.99
2022-11-13T09:50:24.893Z,99.99
2022-11-13T09:51:24.982Z,99.99
2022-11-13T09:52:24.848Z,99.99
2022-11-13T09:53:24.823Z,99.99
2022-11-13T09:54:24.801Z,99.99
2022-11-13T09:55:24.776Z,99.99
2022-11-13T09:56:24.770Z,99.99
2022-11-13T09:57:26.539Z,99.99
2022-11-13T09:58:24.713Z,99.99
2022-11-13T09:59:24.684Z,99.99
2022-11-13T10:00:24.664Z,99.99
2022-11-13T10:01:24.740Z,99.99
2022-11-13T10:02:24.620Z,99.99
2022-11-13T10:03:59.810Z,99.99
2022-11-13T10:04:24.574Z,99.99
2022-11-13T10:05:24.550Z,99.99
2022-11-13T10:06:24.530Z,99.99
2022-11-13T10:07:24.684Z,99.99
2022-11-13T10:08:24.488Z,99.99
2022-11-13T10:09:24.464Z,99.99
2022-11-13T10:10:24.442Z,99.99
2022-11-13T10:11:24.420Z,99.99
2022-11-13T10:12:24.401Z,99.99
2022-11-13T10:13:24.377Z,99.99
2022-11-13T10:14:24.357Z,99.99
2022-11-13T10:15:24.332Z,99.99
2022-11-13T10:16:24.315Z,99.99
2022-11-13T10:17:24.292Z,99.99
2022-11-13T10:18:24.270Z,99.99
2022-11-13T10:19:24.250Z,99.99
2022-11-13T10:20:24.226Z,99.99
2022-11-13T10:21:24.203Z,99.99
2022-11-13T10:22:33.380Z,99.99
2022-11-13T10:23:24.271Z,99.99
2022-11-13T10:24:24.142Z,99.99
2022-11-13T10:25:24.123Z,99.99
2022-11-13T10:26:24.098Z,99.99
2022-11-13T10:27:24.077Z,99.99
2022-11-13T10:28:51.694Z,99.99
2022-11-13T10:29:24.034Z,99.99
2022-11-13T10:30:24.015Z,99.99
2022-11-13T10:31:23.995Z,99.99
2022-11-13T10:32:23.972Z,99.99
2022-11-13T10:33:23.956Z,99.99
2022-11-13T10:34:23.933Z,99.99
2022-11-13T10:35:23.908Z,99.99
2022-11-13T10:36:23.890Z,99.99
2022-11-13T10:37:23.868Z,99.99
2022-11-13T10:38:23.848Z,99.43
2022-11-13T10:39:23.941Z,98.95
2022-11-13T10:40:23.808Z,99.48
2022-11-13T10:41:23.788Z,99.29
2022-11-13T10:42:23.768Z,99.29
2022-11-13T10:43:23.743Z,98.71
2022-11-13T10:44:23.725Z,99.10
2022-11-13T10:45:23.705Z,98.66
2022-11-13T10:46:23.684Z,99.24
2022-11-13T10:47:49.158Z,99.24
2022-11-13T10:48:23.643Z,99.72
2022-11-13T10:49:23.624Z,98.95
2022-11-13T10:50:23.604Z,98.76
2022-11-13T10:51:23.583Z,99.48
2022-11-13T10:52:23.565Z,98.71
2022-11-13T10:53:23.543Z,98.33
2022-11-13T10:54:23.521Z,98.62
2022-11-13T10:55:23.612Z,99.29
2022-11-13T10:56:23.482Z,99.34
2022-11-13T10:57:23.464Z,99.15
2022-11-13T10:58:23.439Z,98.28
2022-11-13T10:59:23.419Z,97.47
2022-11-13T11:00:23.404Z,97.71
2022-11-13T11:01:23.422Z,98.28
2022-11-13T11:02:23.365Z,97.61
2022-11-13T11:03:23.341Z,98.38
2022-11-13T11:04:23.354Z,98.71
2022-11-13T11:05:23.296Z,98.14
2022-11-13T11:06:32.102Z,98.14
2022-11-13T11:07:23.376Z,98.14
2022-11-13T11:08:23.240Z,98.52
2022-11-13T11:09:23.217Z,98.71
2022-11-13T11:10:23.197Z,98.62
2022-11-13T11:11:23.288Z,98.66
2022-11-13T11:12:29.057Z,98.95
2022-11-13T11:13:23.138Z,99.15
2022-11-13T11:14:23.114Z,99.81
2022-11-13T11:15:23.093Z,99.24
2022-11-13T11:16:23.072Z,99.81
2022-11-13T11:17:23.052Z,99.99
2022-11-13T11:18:23.033Z,99.99
2022-11-13T11:19:23.008Z,99.99
2022-11-13T11:20:22.991Z,99.99
2022-11-13T11:21:22.965Z,99.99
2022-11-13T11:22:22.956Z,99.99
2022-11-13T11:23:22.929Z,99.99
2022-11-13T11:24:22.911Z,99.99
2022-11-13T11:25:22.885Z,99.99
2022-11-13T11:26:22.869Z,99.99
2022-11-13T11:27:22.959Z,99.99
2022-11-13T11:28:22.819Z,99.99
2022-11-13T11:29:22.800Z,99.99
2022-11-13T11:30:22.787Z,99.99
2022-11-13T11:31:22.872Z,99.99
2022-11-13T11:32:22.738Z,99.99
2022-11-13T11:33:22.714Z,99.99
2022-11-13T11:34:22.750Z,99.67
2022-11-13T11:35:22.672Z,99.99
2022-11-13T11:36:22.652Z,98.90
2022-11-13T11:37:22.648Z,98.24
2022-11-13T11:38:22.632Z,98.24
2022-11-13T11:39:22.647Z,99.19
2022-11-13T11:40:22.574Z,99.99
2022-11-13T11:41:22.593Z,99.99
2022-11-13T11:42:22.543Z,99.99
2022-11-13T11:43:22.616Z,99.99
2022-11-13T11:44:22.564Z,99.99
2022-11-13T11:45:22.459Z,99.99
2022-11-13T11:46:22.433Z,99.99
2022-11-13T11:47:22.415Z,99.99
2022-11-13T11:48:22.393Z,99.99
2022-11-13T11:49:22.373Z,99.99
2022-11-13T11:50:22.347Z,99.99
2022-11-13T11:51:22.325Z,99.99
2022-11-13T11:52:22.304Z,99.99
2022-11-13T11:53:22.283Z,99.99
2022-11-13T11:54:22.261Z,99.99
2022-11-13T11:55:22.239Z,99.99
2022-11-13T11:56:22.218Z,99.99
2022-11-13T11:57:22.195Z,99.99
2022-11-13T11:58:22.178Z,99.99
2022-11-13T11:59:22.366Z,99.99
2022-11-13T12:00:22.133Z,99.99
2022-11-13T12:01:22.106Z,99.99
2022-11-13T12:02:22.090Z,99.99
2022-11-13T12:03:22.062Z,99.99
2022-11-13T12:04:22.043Z,99.99
2022-11-13T12:05:22.144Z,99.99
2022-11-13T12:06:22.001Z,99.99
2022-11-13T12:07:22.093Z,99.99
2022-11-13T12:08:22.159Z,99.99
2022-11-13T12:09:21.936Z,99.90
2022-11-13T12:10:21.912Z,99.99
2022-11-13T12:11:21.891Z,99.99
2022-11-13T12:12:21.873Z,99.90
2022-11-13T12:13:21.844Z,98.66
2022-11-13T12:14:21.824Z,98.75
2022-11-13T12:15:21.914Z,98.90
2022-11-13T12:16:25.092Z,98.24
2022-11-13T12:17:21.773Z,97.95
2022-11-13T12:18:21.741Z,98.52
2022-11-13T12:19:21.714Z,98.33
2022-11-13T12:20:21.692Z,98.61
2022-11-13T12:21:21.669Z,99.99
2022-11-13T12:22:21.648Z,99.99
2022-11-13T12:23:21.630Z,99.99
2022-11-13T12:24:21.605Z,99.99
2022-11-13T12:25:21.581Z,99.99
2022-11-13T12:26:21.561Z,99.99
2022-11-13T12:27:21.939Z,99.99
2022-11-13T12:28:21.516Z,99.99
2022-11-13T12:29:21.500Z,99.99
2022-11-13T12:30:21.477Z,99.99
2022-11-13T12:31:21.563Z,99.99
2022-11-13T12:32:21.431Z,99.99
2022-11-13T12:33:21.410Z,99.81
2022-11-13T12:34:21.388Z,99.10
2022-11-13T12:35:21.365Z,98.71
2022-11-13T12:36:21.343Z,99.00
2022-11-13T12:37:21.319Z,98.90
2022-11-13T12:38:21.297Z,99.29
2022-11-13T12:39:21.274Z,99.99
2022-11-13T12:40:21.253Z,99.99
2022-11-13T12:41:21.234Z,99.99
2022-11-13T12:42:21.215Z,99.99
2022-11-13T12:43:21.194Z,99.57
2022-11-13T12:44:21.165Z,98.57
2022-11-13T12:45:21.144Z,98.28
2022-11-13T12:46:21.121Z,97.52
2022-11-13T12:47:21.211Z,97.23
2022-11-13T12:48:21.077Z,98.19
2022-11-13T12:49:21.062Z,98.47
2022-11-13T12:50:21.033Z,98.76
2022-11-13T12:51:21.038Z,99.72
2022-11-13T12:52:20.990Z,99.43
2022-11-13T12:53:20.969Z,99.52
2022-11-13T12:54:20.949Z,98.24