createdAt,value
2019-05-02T00:02:12.810Z,11.82
2019-05-02T00:04:44.140Z,11.82
2019-05-02T00:07:19.887Z,11.75
2019-05-02T00:09:50.422Z,11.78
2019-05-02T00:12:23.879Z,11.66
2019-05-02T00:14:56.488Z,11.64
2019-05-02T00:17:30.742Z,11.63
2019-05-02T00:20:03.340Z,11.64
2019-05-02T00:22:34.473Z,11.57
2019-05-02T00:25:11.144Z,11.56
2019-05-02T00:27:42.839Z,11.50
2019-05-02T00:30:16.078Z,11.50
2019-05-02T00:32:47.149Z,11.47
2019-05-02T00:35:19.707Z,11.47
2019-05-02T00:37:50.774Z,11.46
2019-05-02T00:40:25.572Z,11.46
2019-05-02T00:42:58.234Z,11.44
2019-05-02T00:45:28.380Z,11.46
2019-05-02T00:48:01.006Z,11.47
2019-05-02T00:50:40.443Z,11.49
2019-05-02T00:53:13.587Z,11.49
2019-05-02T00:55:46.360Z,11.45
2019-05-02T00:58:18.386Z,11.47
2019-05-02T01:01:07.863Z,11.47
2019-05-02T01:03:42.533Z,11.41
2019-05-02T01:06:15.620Z,11.47
2019-05-02T01:08:46.795Z,11.33
2019-05-02T01:11:19.481Z,11.37
2019-05-02T01:13:55.842Z,11.46
2019-05-02T01:16:25.008Z,11.42
2019-05-02T01:18:56.074Z,11.40
2019-05-02T01:21:34.103Z,11.39
2019-05-02T01:24:03.306Z,11.45
2019-05-02T01:26:36.944Z,11.44
2019-05-02T01:29:29.754Z,11.39
2019-05-02T01:32:06.041Z,11.42
2019-05-02T01:34:54.468Z,11.37
2019-05-02T01:37:28.130Z,11.32
2019-05-02T01:40:00.280Z,11.36
2019-05-02T01:42:39.618Z,11.36
2019-05-02T01:45:06.829Z,11.36
2019-05-02T01:47:39.288Z,11.30
2019-05-02T01:50:10.425Z,11.30
2019-05-02T01:52:43.073Z,11.34
2019-05-02T01:55:16.963Z,11.31
2019-05-02T01:57:48.840Z,11.33
2019-05-02T02:00:19.924Z,11.28
2019-05-02T02:02:50.982Z,11.30
2019-05-02T02:05:27.572Z,11.28
2019-05-02T02:07:57.489Z,11.29
2019-05-02T02:10:28.686Z,11.30
2019-05-02T02:13:04.900Z,11.32
2019-05-02T02:15:32.552Z,11.24
2019-05-02T02:18:03.622Z,11.24
2019-05-02T02:20:45.181Z,11.15
2019-05-02T02:23:23.901Z,11.16
2019-05-02T02:26:14.926Z,11.15
2019-05-02T02:28:47.559Z,11.12
2019-05-02T02:31:21.250Z,11.13
2019-05-02T02:33:53.947Z,11.11
2019-05-02T02:36:31.514Z,11.07
2019-05-02T02:38:59.329Z,11.10
2019-05-02T02:41:30.399Z,11.06
2019-05-02T02:44:05.745Z,11.06
2019-05-02T02:46:40.385Z,11.03
2019-05-02T02:49:13.864Z,10.97
2019-05-02T02:51:44.853Z,10.85
2019-05-02T02:54:16.839Z,10.83
2019-05-02T02:56:49.596Z,10.85
2019-05-02T02:59:26.232Z,10.81
2019-05-02T03:01:55.095Z,10.72
2019-05-02T03:04:26.196Z,10.74
2019-05-02T03:06:57.387Z,10.73
2019-05-02T03:09:30.197Z,10.75
2019-05-02T03:12:21.007Z,10.78
2019-05-02T03:14:53.635Z,10.72
2019-05-02T03:17:25.965Z,10.72
2019-05-02T03:20:00.993Z,10.80
2019-05-02T03:22:34.837Z,10.76
2019-05-02T03:25:08.877Z,10.73
2019-05-02T03:27:40.513Z,10.66
2019-05-02T03:30:29.662Z,10.61
2019-05-02T03:33:02.835Z,10.55
2019-05-02T03:35:40.152Z,10.54
2019-05-02T03:37:54.002Z,10.58
2019-05-02T03:40:25.027Z,10.61
2019-05-02T03:42:56.804Z,10.59
2019-05-02T03:45:32.353Z,10.54
2019-05-02T03:48:02.642Z,10.58
2019-05-02T03:50:35.431Z,10.60
2019-05-02T03:53:06.670Z,10.66
2019-05-02T03:55:37.709Z,10.69
2019-05-02T03:58:14.053Z,10.69
2019-05-02T04:00:41.751Z,10.73
2019-05-02T04:03:12.819Z,10.69
2019-05-02T04:05:44.072Z,10.70
2019-05-02T04:08:20.721Z,10.69
2019-05-02T04:11:08.165Z,10.70
2019-05-02T04:13:39.216Z,10.68
2019-05-02T04:16:15.375Z,10.73
2019-05-02T04:18:54.753Z,10.70
2019-05-02T04:21:24.277Z,10.72
2019-05-02T04:23:50.596Z,10.72
2019-05-02T04:26:21.691Z,10.76
2019-05-02T04:28:55.935Z,10.77
2019-05-02T04:31:31.592Z,10.78
2019-05-02T04:34:14.189Z,10.81
2019-05-02T04:36:36.738Z,10.84
2019-05-02T04:39:14.269Z,10.81
2019-05-02T04:41:42.521Z,10.83
2019-05-02T04:44:13.260Z,10.88
2019-05-02T04:46:44.307Z,10.92
2019-05-02T04:49:20.132Z,10.89
2019-05-02T04:51:59.873Z,10.89
2019-05-02T04:54:26.254Z,10.95
2019-05-02T04:56:55.453Z,10.91
2019-05-02T04:59:28.429Z,10.95
2019-05-02T05:02:01.271Z,10.94
2019-05-02T05:04:42.292Z,10.93
2019-05-02T05:07:05.465Z,10.98
2019-05-02T05:09:39.727Z,10.96
2019-05-02T05:12:09.258Z,10.93
2019-05-02T05:14:43.268Z,10.89
2019-05-02T05:17:13.477Z,10.94
2019-05-02T05:19:44.578Z,10.91
2019-05-02T05:22:18.258Z,10.96
2019-05-02T05:24:50.449Z,10.91
2019-05-02T05:27:22.932Z,10.94
2019-05-02T05:29:59.479Z,10.94
2019-05-02T05:32:28.241Z,10.95
2019-05-02T05:35:03.522Z,10.98
2019-05-02T05:37:34.574Z,11.02
2019-05-02T05:40:08.394Z,10.91
2019-05-02T05:42:39.525Z,10.93
2019-05-02T05:45:13.954Z,10.93
2019-05-02T05:47:45.330Z,10.94
2019-05-02T05:50:17.740Z,10.99
2019-05-02T05:52:51.755Z,10.99
2019-05-02T05:55:24.352Z,11.06
2019-05-02T05:58:01.781Z,11.01
2019-05-02T06:00:29.317Z,10.99
2019-05-02T06:03:09.967Z,10.96
2019-05-02T06:05:38.451Z,10.96
2019-05-02T06:08:08.182Z,10.91
2019-05-02T06:10:43.891Z,10.86
2019-05-02T06:13:12.943Z,10.79
2019-05-02T06:15:45.948Z,10.83
2019-05-02T06:18:16.825Z,10.75
2019-05-02T06:20:48.408Z,10.76
2019-05-02T06:23:19.530Z,10.79
2019-05-02T06:25:52.180Z,10.86
2019-05-02T06:28:26.265Z,10.83
2019-05-02T06:31:02.207Z,10.77
2019-05-02T06:33:34.153Z,10.76
2019-05-02T06:36:06.326Z,10.77
2019-05-02T06:38:37.369Z,10.74
2019-05-02T06:41:08.445Z,10.74
2019-05-02T06:43:41.240Z,10.78
2019-05-02T06:46:16.368Z,10.77
2019-05-02T06:48:48.168Z,10.80
2019-05-02T06:51:20.865Z,10.82
2019-05-02T06:53:52.224Z,10.83
2019-05-02T06:56:26.501Z,10.92
2019-05-02T06:58:57.612Z,10.91
2019-05-02T07:01:28.681Z,11.00
2019-05-02T07:03:59.716Z,11.06
2019-05-02T07:06:40.006Z,11.12
2019-05-02T07:09:05.183Z,11.19
2019-05-02T07:11:38.951Z,11.24
2019-05-02T07:14:13.412Z,11.19
2019-05-02T07:16:54.646Z,11.22
2019-05-02T07:19:29.172Z,11.23
2019-05-02T07:22:04.239Z,11.29
2019-05-02T07:24:35.624Z,11.33
2019-05-02T07:27:06.703Z,11.40
2019-05-02T07:29:40.764Z,11.47
2019-05-02T07:32:11.868Z,11.60
2019-05-02T07:34:48.266Z,11.63
2019-05-02T07:37:17.351Z,11.65
2019-05-02T07:39:49.906Z,11.69
2019-05-02T07:42:20.985Z,11.78
2019-05-02T07:44:52.090Z,11.79
2019-05-02T07:47:23.372Z,11.79
2019-05-02T07:49:54.514Z,11.99
2019-05-02T07:52:28.893Z,12.11
2019-05-02T07:55:01.159Z,12.17
2019-05-02T07:57:33.898Z,12.26
2019-05-02T08:00:10.395Z,12.43
2019-05-02T08:02:41.511Z,12.51
2019-05-02T08:05:15.784Z,12.40
2019-05-02T08:07:46.810Z,12.37
2019-05-02T08:10:22.209Z,12.36
2019-05-02T08:12:52.707Z,12.31
2019-05-02T08:15:24.935Z,12.21
2019-05-02T08:17:57.203Z,12.22
2019-05-02T08:20:29.732Z,12.32
2019-05-02T08:23:01.846Z,12.34
2019-05-02T08:25:33.058Z,12.31
2019-05-02T08:28:10.046Z,12.39
2019-05-02T08:30:44.408Z,12.60
2019-05-02T08:33:15.443Z,12.70
2019-05-02T08:35:48.871Z,12.80
2019-05-02T08:38:20.865Z,12.87
2019-05-02T08:40:54.907Z,12.89
2019-05-02T08:43:26.245Z,12.99
2019-05-02T08:45:57.467Z,12.99
2019-05-02T08:48:28.723Z,13.03
2019-05-02T08:50:59.895Z,13.22
2019-05-02T08:53:32.640Z,13.18
2019-05-02T08:56:03.721Z,13.29
2019-05-02T08:58:36.623Z,13.43
2019-05-02T09:01:09.193Z,13.51
2019-05-02T09:03:54.677Z,13.54
2019-05-02T09:06:17.212Z,13.50
2019-05-02T09:08:51.430Z,13.45
2019-05-02T09:11:21.062Z,13.31
2019-05-02T09:13:53.817Z,13.24
2019-05-02T09:16:28.807Z,13.34
2019-05-02T09:18:58.339Z,13.39
2019-05-02T09:21:32.195Z,13.41
2019-05-02T09:24:03.831Z,13.47
2019-05-02T09:26:38.798Z,13.42
2019-05-02T09:29:10.311Z,13.47
2019-05-02T09:31:45.869Z,13.48
2019-05-02T09:34:17.042Z,13.36
2019-05-02T09:36:49.475Z,13.31
2019-05-02T09:39:22.671Z,13.41
2019-05-02T09:41:53.992Z,13.58
2019-05-02T09:44:25.279Z,13.63
2019-05-02T09:46:57.605Z,13.66
2019-05-02T09:49:33.435Z,13.83
2019-05-02T09:52:23.809Z,13.93
2019-05-02T09:54:48.558Z,14.07
2019-05-02T10:00:36.143Z,13.96
2019-05-02T10:03:07.081Z,13.98
2019-05-02T10:05:55.553Z,13.88
2019-05-02T10:08:16.445Z,13.83
2019-05-02T10:11:02.828Z,13.86
2019-05-02T10:13:42.446Z,13.78
2019-05-02T10:16:12.277Z,13.65
2019-05-02T10:18:52.283Z,13.57
2019-05-02T10:21:33.925Z,13.59
2019-05-02T10:24:03.719Z,13.54
2019-05-02T10:26:42.639Z,13.49
2019-05-02T10:29:15.591Z,13.51
2019-05-02T10:55:43.805Z,12.64
2019-05-02T11:06:13.481Z,12.28
2019-05-02T11:27:34.724Z,12.31
2019-05-02T11:37:33.199Z,12.78
2019-05-02T11:40:12.790Z,12.76
2019-05-02T11:42:57.224Z,12.66
2019-05-02T11:45:26.300Z,12.58
2019-05-02T11:48:09.049Z,12.54
2019-05-02T11:50:58.019Z,12.47
2019-05-02T11:53:29.390Z,12.39
2019-05-02T11:56:13.375Z,12.49
2019-05-02T12:01:59.815Z,12.57
2019-05-02T12:06:06.497Z,12.61
2019-05-02T12:07:04.931Z,12.74
2019-05-02T12:09:38.792Z,12.79
2019-05-02T12:12:27.356Z,12.81
2019-05-02T12:15:24.680Z,12.75
2019-05-02T12:17:57.618Z,12.69
2019-05-02T12:26:22.397Z,12.76
2019-05-02T12:28:55.418Z,12.76
2019-05-02T12:31:55.360Z,12.70
2019-05-02T12:34:27.104Z,12.66
2019-05-02T12:37:22.027Z,12.60
2019-05-02T12:39:51.713Z,12.51
2019-05-02T12:42:28.530Z,12.35
2019-05-02T12:45:07.810Z,12.31
2019-05-02T12:47:52.786Z,12.45
2019-05-02T12:50:52.587Z,12.56
2019-05-02T12:53:18.186Z,12.66
2019-05-02T12:55:57.330Z,12.70
2019-05-02T13:01:27.730Z,12.62
2019-05-02T13:04:12.618Z,12.60
2019-05-02T13:06:42.141Z,12.50
2019-05-02T13:09:18.021Z,12.67
2019-05-02T13:12:13.405Z,12.82
2019-05-02T13:14:44.717Z,13.08
2019-05-02T13:17:16.003Z,13.13
2019-05-02T13:19:55.846Z,13.05
2019-05-02T13:22:33.924Z,13.07
2019-05-02T13:25:10.454Z,13.06
2019-05-02T13:27:47.986Z,13.09
2019-05-02T13:30:21.941Z,13.15
2019-05-02T13:32:57.902Z,13.31
2019-05-02T13:35:35.321Z,13.31
2019-05-02T13:38:13.010Z,13.20
2019-05-02T13:40:45.095Z,13.27
2019-05-02T13:43:18.155Z,13.22
2019-05-02T13:45:55.234Z,13.23
2019-05-02T13:48:26.634Z,13.27
2019-05-02T13:50:57.891Z,13.30
2019-05-02T13:53:32.016Z,13.32
2019-05-02T13:56:23.016Z,13.26
2019-05-02T13:58:54.368Z,13.19
2019-05-02T14:01:26.030Z,13.19
2019-05-02T14:03:57.284Z,13.15
2019-05-02T14:06:29.883Z,13.17
2019-05-02T14:09:22.459Z,13.24
2019-05-02T14:12:11.839Z,13.19
2019-05-02T14:14:43.141Z,13.26
2019-05-02T14:21:12.619Z,13.01
2019-05-02T14:23:51.821Z,13.04
2019-05-02T14:26:30.383Z,13.06
2019-05-02T14:28:57.874Z,13.00
2019-05-02T14:31:29.087Z,13.17
2019-05-02T14:34:21.695Z,13.30
2019-05-02T14:36:58.880Z,13.35
2019-05-02T14:39:26.349Z,13.39
2019-05-02T14:41:57.755Z,13.40
2019-05-02T14:45:01.283Z,13.41
2019-05-02T14:47:18.144Z,13.45
2019-05-02T15:21:23.405Z,13.65
2019-05-02T15:24:04.542Z,13.61
2019-05-02T15:26:31.317Z,13.70
2019-05-02T15:29:19.111Z,13.72
2019-05-02T15:31:58.016Z,13.73
2019-05-02T15:34:35.292Z,13.80
2019-05-02T15:37:08.882Z,13.79
2019-05-02T15:42:24.375Z,13.86
2019-05-02T15:45:01.758Z,13.69
2019-05-02T15:47:32.067Z,13.71
2019-05-02T15:50:03.721Z,13.61
2019-05-02T15:52:42.350Z,13.47
2019-05-02T15:55:12.547Z,13.40
2019-05-02T15:57:49.394Z,13.30
2019-05-02T16:00:25.777Z,13.29
2019-05-02T16:03:01.447Z,13.34
2019-05-02T16:05:36.457Z,13.37
2019-05-02T16:08:13.191Z,13.36
2019-05-02T16:14:35.732Z,13.41
2019-05-02T16:41:02.307Z,13.05
2019-05-02T16:43:36.687Z,13.04
2019-05-02T16:46:28.317Z,13.03
2019-05-02T16:49:37.155Z,13.02
2019-05-02T16:56:07.298Z,12.87
2019-05-02T17:13:16.133Z,12.55
2019-05-02T17:19:43.662Z,12.49
2019-05-02T17:29:16.336Z,12.55
2019-05-02T17:40:53.725Z,12.23
2019-05-02T17:56:11.985Z,11.92
2019-05-02T18:16:47.039Z,11.48
2019-05-02T18:22:23.389Z,11.41
2019-05-02T18:24:54.532Z,11.36
2019-05-02T18:27:26.012Z,11.34
2019-05-02T18:30:30.065Z,11.26
2019-05-02T18:32:57.759Z,11.28
2019-05-02T18:38:41.613Z,11.17
2019-05-02T22:22:53.175Z,10.63
2019-05-02T23:55:44.686Z,10.03
2019-05-02T23:58:19.541Z,10.02
