createdAt,value
2018-06-18T00:02:28.591Z,17.50
2018-06-18T00:04:57.749Z,17.90
2018-06-18T00:07:26.932Z,17.60
2018-06-18T00:09:56.093Z,17.70
2018-06-18T00:12:25.310Z,17.50
2018-06-18T00:14:54.474Z,17.40
2018-06-18T00:17:23.643Z,17.60
2018-06-18T00:19:52.779Z,17.90
2018-06-18T00:22:21.880Z,17.90
2018-06-18T00:24:51.114Z,18.20
2018-06-18T00:27:20.331Z,18.10
2018-06-18T00:29:49.434Z,17.50
2018-06-18T00:32:18.587Z,17.70
2018-06-18T00:34:47.721Z,17.70
2018-06-18T00:37:16.918Z,17.60
2018-06-18T00:39:46.030Z,17.50
2018-06-18T00:42:15.162Z,17.70
2018-06-18T00:44:44.306Z,17.40
2018-06-18T00:47:13.452Z,17.10
2018-06-18T00:49:42.641Z,17.10
2018-06-18T00:52:11.833Z,17.20
2018-06-18T00:54:41.007Z,17.40
2018-06-18T00:57:10.129Z,17.20
2018-06-18T00:59:39.348Z,17.20
2018-06-18T01:02:08.469Z,17.00
2018-06-18T01:04:37.654Z,17.10
2018-06-18T01:07:06.836Z,17.30
2018-06-18T01:09:35.990Z,17.30
2018-06-18T01:12:05.146Z,17.20
2018-06-18T01:14:34.297Z,17.30
2018-06-18T01:17:03.389Z,17.10
2018-06-18T01:19:32.554Z,17.20
2018-06-18T01:22:01.717Z,17.30
2018-06-18T01:24:58.033Z,17.30
2018-06-18T01:27:27.287Z,17.10
2018-06-18T01:29:56.869Z,16.70
2018-06-18T01:32:26.468Z,17.00
2018-06-18T01:34:55.797Z,16.90
2018-06-18T01:37:24.936Z,17.10
2018-06-18T01:39:54.125Z,17.00
2018-06-18T01:42:23.251Z,17.20
2018-06-18T01:44:52.452Z,17.20
2018-06-18T01:47:21.658Z,17.00
2018-06-18T01:49:50.877Z,17.00
2018-06-18T01:52:19.976Z,16.60
2018-06-18T01:54:49.202Z,16.70
2018-06-18T01:57:18.301Z,16.80
2018-06-18T01:59:47.494Z,16.80
2018-06-18T02:02:16.645Z,16.60
2018-06-18T02:04:45.833Z,17.00
2018-06-18T02:07:15.020Z,16.60
2018-06-18T02:09:44.169Z,17.00
2018-06-18T02:12:13.263Z,16.60
2018-06-18T02:14:42.394Z,16.30
2018-06-18T02:17:11.553Z,16.40
2018-06-18T02:19:40.730Z,16.60
2018-06-18T02:22:09.992Z,16.60
2018-06-18T02:24:39.141Z,16.50
2018-06-18T02:27:13.658Z,16.50
2018-06-18T02:29:48.210Z,16.00
2018-06-18T02:32:22.645Z,16.30
2018-06-18T02:34:57.210Z,16.20
2018-06-18T02:37:31.601Z,15.90
2018-06-18T02:40:06.044Z,16.40
2018-06-18T02:42:35.169Z,16.00
2018-06-18T02:45:04.391Z,16.30
2018-06-18T02:47:33.561Z,16.20
2018-06-18T02:50:02.765Z,16.50
2018-06-18T02:52:31.932Z,16.60
2018-06-18T02:55:01.101Z,16.80
2018-06-18T02:57:30.759Z,16.90
2018-06-18T02:59:59.916Z,16.50
2018-06-18T03:02:29.058Z,16.10
2018-06-18T03:04:58.226Z,16.10
2018-06-18T03:07:27.369Z,15.90
2018-06-18T03:09:56.582Z,16.60
2018-06-18T03:12:25.768Z,16.50
2018-06-18T03:14:54.893Z,16.30
2018-06-18T03:17:24.046Z,16.20
2018-06-18T03:19:58.355Z,16.30
2018-06-18T03:22:34.090Z,16.70
2018-06-18T03:25:08.440Z,16.90
2018-06-18T03:27:42.978Z,16.80
2018-06-18T03:30:12.614Z,16.70
2018-06-18T03:32:47.668Z,16.80
2018-06-18T03:35:16.749Z,16.90
2018-06-18T03:37:46.013Z,17.30
2018-06-18T03:40:16.117Z,17.10
2018-06-18T03:42:48.602Z,17.40
2018-06-18T03:45:28.050Z,17.80
2018-06-18T03:48:02.702Z,17.40
2018-06-18T03:50:31.779Z,17.60
2018-06-18T03:53:01.022Z,17.60
2018-06-18T03:55:55.610Z,17.20
2018-06-18T03:58:30.685Z,17.30
2018-06-18T04:02:19.330Z,17.70
2018-06-18T04:05:01.651Z,17.60
2018-06-18T04:07:39.380Z,17.50
2018-06-18T04:10:13.872Z,17.70
2018-06-18T04:12:44.620Z,17.90
2018-06-18T04:15:15.524Z,18.10
2018-06-18T04:17:44.588Z,18.40
2018-06-18T04:20:14.121Z,18.40
2018-06-18T04:22:46.156Z,18.50
2018-06-18T04:25:15.839Z,18.50
2018-06-18T04:27:47.034Z,18.60
2018-06-18T04:30:17.033Z,18.90
2018-06-18T04:32:47.498Z,19.00
2018-06-18T04:35:17.258Z,19.10
2018-06-18T04:37:46.904Z,19.40
2018-06-18T04:40:16.785Z,19.60
2018-06-18T04:42:51.258Z,19.80
2018-06-18T04:45:25.705Z,20.10
2018-06-18T04:48:02.491Z,20.30
2018-06-18T04:50:37.503Z,20.50
2018-06-18T04:53:07.745Z,20.80
2018-06-18T04:55:37.656Z,20.90
2018-06-18T04:58:09.885Z,21.20
2018-06-18T05:01:19.372Z,21.30
2018-06-18T05:03:54.212Z,21.40
2018-06-18T05:06:25.644Z,21.50
2018-06-18T05:09:39.768Z,22.00
2018-06-18T05:12:11.590Z,21.90
2018-06-18T05:14:42.710Z,22.00
2018-06-18T05:17:18.061Z,22.20
2018-06-18T05:19:48.444Z,21.70
2018-06-18T05:22:19.705Z,21.80
2018-06-18T05:24:51.471Z,21.90
2018-06-18T05:27:24.964Z,21.30
2018-06-18T05:29:58.368Z,21.70
2018-06-18T05:32:31.145Z,21.70
2018-06-18T05:35:01.887Z,21.70
2018-06-18T05:37:48.637Z,21.60
2018-06-18T05:40:18.833Z,22.00
2018-06-18T05:42:50.330Z,21.70
2018-06-18T05:45:20.753Z,21.30
2018-06-18T05:47:50.352Z,21.60
2018-06-18T05:50:19.899Z,21.40
2018-06-18T05:52:49.039Z,21.60
2018-06-18T05:55:20.213Z,21.80
2018-06-18T05:57:49.857Z,21.90
2018-06-18T06:03:02.396Z,21.60
2018-06-18T06:05:32.034Z,21.80
2018-06-18T06:08:01.257Z,21.50
2018-06-18T06:10:30.712Z,21.70
2018-06-18T06:13:00.428Z,22.00
2018-06-18T06:15:30.777Z,22.10
2018-06-18T06:18:01.835Z,22.50
2018-06-18T06:20:31.426Z,22.60
2018-06-18T06:23:00.869Z,22.50
2018-06-18T06:25:31.956Z,22.40
2018-06-18T06:28:01.668Z,22.60
2018-06-18T06:30:33.855Z,21.70
2018-06-18T06:33:05.099Z,22.10
2018-06-18T06:35:40.802Z,22.20
2018-06-18T06:38:10.865Z,22.60
2018-06-18T06:40:41.943Z,23.00
2018-06-18T06:43:14.554Z,23.20
2018-06-18T06:45:49.109Z,22.90
2018-06-18T06:48:19.941Z,23.10
2018-06-18T06:50:49.482Z,23.30
2018-06-18T06:53:20.113Z,23.50
2018-06-18T06:55:50.614Z,23.70
2018-06-18T06:58:21.739Z,23.30
2018-06-18T07:00:54.334Z,23.40
2018-06-18T07:03:28.068Z,23.10
2018-06-18T07:05:58.825Z,23.10
2018-06-18T07:08:29.589Z,22.80
2018-06-18T07:11:03.187Z,22.40
2018-06-18T07:13:32.863Z,23.00
2018-06-18T07:16:02.914Z,23.10
2018-06-18T07:18:33.973Z,23.50
2018-06-18T07:21:04.969Z,23.60
2018-06-18T07:23:35.154Z,23.90
2018-06-18T07:26:06.007Z,24.00
2018-06-18T07:28:35.106Z,23.50
2018-06-18T07:31:05.423Z,23.60
2018-06-18T07:33:34.931Z,23.70
2018-06-18T07:36:04.976Z,23.40
2018-06-18T07:38:34.739Z,23.10
2018-06-18T07:41:04.623Z,23.70
2018-06-18T07:43:34.770Z,23.60
2018-06-18T07:46:07.427Z,23.70
2018-06-18T07:48:38.757Z,23.30
2018-06-18T07:51:10.143Z,24.00
2018-06-18T07:53:42.472Z,23.30
2018-06-18T07:56:14.488Z,23.30
2018-06-18T07:58:44.034Z,24.10
2018-06-18T08:01:15.021Z,24.90
2018-06-18T08:03:45.655Z,25.20
2018-06-18T08:06:17.776Z,24.00
2018-06-18T08:08:50.699Z,24.20
2018-06-18T08:11:20.477Z,24.30
2018-06-18T08:13:50.294Z,25.10
2018-06-18T08:16:25.577Z,25.00
2018-06-18T08:18:57.336Z,25.10
2018-06-18T08:21:29.453Z,25.20
2018-06-18T08:23:58.928Z,26.00
2018-06-18T08:26:28.103Z,25.30
2018-06-18T08:28:59.414Z,25.30
2018-06-18T08:31:29.905Z,25.70
2018-06-18T08:34:00.541Z,26.00
2018-06-18T08:36:32.238Z,26.10
2018-06-18T08:39:06.271Z,26.10
2018-06-18T08:41:35.375Z,26.30
2018-06-18T08:44:05.500Z,25.80
2018-06-18T08:46:35.381Z,26.10
2018-06-18T08:49:06.365Z,26.80
2018-06-18T08:51:42.903Z,26.90
2018-06-18T08:54:18.877Z,26.90
2018-06-18T08:56:54.369Z,26.60
2018-06-18T08:59:30.857Z,25.90
2018-06-18T09:02:02.048Z,25.30
2018-06-18T09:04:36.608Z,26.30
2018-06-18T09:07:15.873Z,25.80
2018-06-18T09:09:45.841Z,25.60
2018-06-18T09:12:15.784Z,25.30
2018-06-18T09:14:46.296Z,24.50
2018-06-18T09:17:16.235Z,24.50
2018-06-18T09:19:47.841Z,24.60
2018-06-18T09:22:17.933Z,24.80
2018-06-18T09:24:47.070Z,24.50
2018-06-18T09:27:16.243Z,24.80
2018-06-18T09:29:50.888Z,24.50
2018-06-18T09:32:21.161Z,25.10
2018-06-18T09:34:52.049Z,25.50
2018-06-18T09:37:23.148Z,25.10
2018-06-18T09:39:53.700Z,25.30
2018-06-18T09:42:25.058Z,25.70
2018-06-18T09:44:55.148Z,25.20
2018-06-18T09:47:26.015Z,25.30
2018-06-18T09:50:00.469Z,26.20
2018-06-18T09:52:35.944Z,26.10
2018-06-18T09:55:10.981Z,26.30
2018-06-18T09:57:45.803Z,26.10
2018-06-18T10:00:37.661Z,26.20
2018-06-18T10:03:07.073Z,25.60
2018-06-18T10:05:37.900Z,24.70
2018-06-18T10:08:07.213Z,24.80
2018-06-18T10:10:37.139Z,24.50
2018-06-18T10:15:42.314Z,25.30
2018-06-18T10:18:12.195Z,25.00
2018-06-18T10:20:42.771Z,25.60
2018-06-18T10:23:12.840Z,24.80
2018-06-18T10:25:46.570Z,24.60
2018-06-18T10:28:16.926Z,24.50
2018-06-18T10:30:46.053Z,24.90
2018-06-18T10:33:22.266Z,24.90
2018-06-18T10:35:58.406Z,25.30
2018-06-18T10:38:32.878Z,25.30
2018-06-18T10:41:09.090Z,25.30
2018-06-18T10:43:43.285Z,25.90
2018-06-18T10:46:14.026Z,25.40
2018-06-18T10:48:43.981Z,25.40
2018-06-18T10:51:13.918Z,25.40
2018-06-18T10:53:43.833Z,25.20
2018-06-18T10:56:14.507Z,25.50
2018-06-18T10:58:43.951Z,26.10
2018-06-18T11:01:24.574Z,26.80
2018-06-18T11:03:55.626Z,27.10
2018-06-18T11:06:30.376Z,27.30
2018-06-18T11:09:00.333Z,28.00
2018-06-18T11:11:30.638Z,28.10
2018-06-18T11:14:01.873Z,28.80
2018-06-18T11:16:31.316Z,28.70
2018-06-18T11:19:05.504Z,30.30
2018-06-18T11:21:41.901Z,30.40
2018-06-18T11:24:17.591Z,31.20
2018-06-18T11:26:52.835Z,30.30
2018-06-18T11:29:21.958Z,28.40
2018-06-18T11:31:53.367Z,27.60
2018-06-18T11:34:23.609Z,27.50
2018-06-18T11:36:55.184Z,26.30
2018-06-18T11:39:24.661Z,25.60
2018-06-18T11:41:56.779Z,25.30
2018-06-18T11:44:25.933Z,26.40
2018-06-18T11:46:55.014Z,27.40
2018-06-18T11:49:24.854Z,27.30
2018-06-18T11:51:54.561Z,27.40
2018-06-18T11:54:24.048Z,26.80
2018-06-18T11:56:56.086Z,27.00
2018-06-18T11:59:31.266Z,27.00
2018-06-18T12:02:08.379Z,26.60
2018-06-18T12:04:44.317Z,26.00
2018-06-18T12:07:18.682Z,26.10
2018-06-18T12:09:51.049Z,25.60
2018-06-18T12:12:21.194Z,25.20
2018-06-18T12:14:58.266Z,25.70
2018-06-18T12:17:32.630Z,24.70
2018-06-18T12:20:07.638Z,25.00
2018-06-18T12:22:38.195Z,25.20
2018-06-18T12:25:09.316Z,25.40
2018-06-18T12:27:38.981Z,25.60
2018-06-18T12:30:08.320Z,26.10
2018-06-18T12:32:41.393Z,26.50
2018-06-18T12:35:11.886Z,29.90
2018-06-18T12:37:42.042Z,36.40
2018-06-18T12:40:13.454Z,39.40
2018-06-18T12:42:43.699Z,42.50
2018-06-18T12:45:21.665Z,42.60
2018-06-18T12:47:56.996Z,39.20
2018-06-18T12:50:39.353Z,38.90
2018-06-18T12:53:15.430Z,38.70
2018-06-18T12:55:50.205Z,35.00
2018-06-18T12:58:20.734Z,31.70
2018-06-18T13:00:55.805Z,31.10
2018-06-18T13:03:26.210Z,30.50
2018-06-18T13:05:55.838Z,30.40
2018-06-18T13:08:27.191Z,30.70
2018-06-18T13:10:59.277Z,28.90
2018-06-18T13:13:30.139Z,30.60
2018-06-18T13:16:01.216Z,31.30
2018-06-18T13:18:30.933Z,30.10
2018-06-18T13:21:00.529Z,32.00
2018-06-18T13:26:04.381Z,31.60
2018-06-18T13:28:37.811Z,31.50
2018-06-18T13:31:07.684Z,31.90
2018-06-18T13:33:38.273Z,31.70
2018-06-18T13:36:10.523Z,31.90
2018-06-18T13:38:45.510Z,32.10
2018-06-18T13:41:20.002Z,32.10
2018-06-18T13:43:54.953Z,31.70
2018-06-18T13:46:29.309Z,32.70
2018-06-18T13:49:01.481Z,31.50
2018-06-18T13:51:32.369Z,30.90
2018-06-18T13:54:01.871Z,31.70
2018-06-18T13:56:34.012Z,31.30
2018-06-18T13:59:04.725Z,31.50
2018-06-18T14:01:33.895Z,30.90
2018-06-18T14:04:03.332Z,32.30
2018-06-18T14:06:34.201Z,36.70
2018-06-18T14:09:03.951Z,36.70
2018-06-18T14:11:36.463Z,39.50
2018-06-18T14:14:06.088Z,42.80
2018-06-18T14:16:35.550Z,44.40
2018-06-18T14:19:20.933Z,42.80
2018-06-18T14:21:51.431Z,42.50
2018-06-18T14:24:21.784Z,37.40
2018-06-18T14:26:52.880Z,32.90
2018-06-18T14:29:27.883Z,32.40
2018-06-18T14:32:00.743Z,32.60
2018-06-18T14:34:35.515Z,31.70
2018-06-18T14:37:10.790Z,37.00
2018-06-18T14:39:45.898Z,45.00
2018-06-18T14:42:15.607Z,45.30
2018-06-18T14:44:44.955Z,42.00
2018-06-18T14:47:16.034Z,40.40
2018-06-18T14:49:45.202Z,36.80
2018-06-18T14:52:15.480Z,35.70
2018-06-18T14:54:44.576Z,34.00
2018-06-18T14:57:14.316Z,32.00
2018-06-18T15:00:00.088Z,31.40
2018-06-18T15:02:31.511Z,33.50
2018-06-18T15:05:01.046Z,34.60
2018-06-18T15:07:30.606Z,35.00
2018-06-18T15:09:59.684Z,34.00
2018-06-18T15:12:34.861Z,31.40
2018-06-18T15:15:11.461Z,30.60
2018-06-18T15:17:41.825Z,30.50
2018-06-18T15:20:11.346Z,29.80
2018-06-18T15:22:43.517Z,28.70
2018-06-18T15:25:19.058Z,28.50
2018-06-18T15:27:48.419Z,28.40
2018-06-18T15:30:17.821Z,28.30
2018-06-18T15:32:47.586Z,28.00
2018-06-18T15:35:18.409Z,27.40
2018-06-18T15:37:47.825Z,27.30
2018-06-18T15:40:21.709Z,27.00
2018-06-18T15:42:53.001Z,26.30
2018-06-18T15:45:27.589Z,26.10
2018-06-18T15:47:58.889Z,26.30
2018-06-18T15:50:28.022Z,26.50
2018-06-18T15:52:57.836Z,25.70
2018-06-18T15:55:27.543Z,25.60
2018-06-18T15:57:56.784Z,26.10
2018-06-18T16:00:26.362Z,25.90
2018-06-18T16:02:57.094Z,25.80
2018-06-18T16:05:27.260Z,26.30
2018-06-18T16:07:57.722Z,26.00
2018-06-18T16:10:26.941Z,26.10
2018-06-18T16:12:58.599Z,26.30
2018-06-18T16:15:28.352Z,26.20
2018-06-18T16:17:58.315Z,26.10
2018-06-18T16:20:27.682Z,26.50
2018-06-18T16:22:57.106Z,26.40
2018-06-18T16:25:27.149Z,26.60
2018-06-18T16:27:56.370Z,26.60
2018-06-18T16:30:26.810Z,26.80
2018-06-18T16:33:00.514Z,26.80
2018-06-18T16:35:30.198Z,26.70
2018-06-18T16:38:00.209Z,26.80
2018-06-18T16:40:37.291Z,27.60
2018-06-18T16:43:07.369Z,27.00
2018-06-18T16:45:36.765Z,26.70
2018-06-18T16:48:06.046Z,26.70
2018-06-18T16:50:35.300Z,26.70
2018-06-18T16:53:04.743Z,26.40
2018-06-18T16:55:35.209Z,26.30
2018-06-18T16:58:05.113Z,26.20
2018-06-18T17:00:34.528Z,26.00
2018-06-18T17:03:05.062Z,25.80
2018-06-18T17:05:35.269Z,25.30
2018-06-18T17:08:04.881Z,25.30
2018-06-18T17:10:35.597Z,25.20
2018-06-18T17:13:04.725Z,25.10
2018-06-18T17:15:36.306Z,25.50
2018-06-18T17:18:05.746Z,25.40
2018-06-18T17:20:34.953Z,25.70
2018-06-18T17:23:09.007Z,26.10
2018-06-18T17:25:39.726Z,25.30
2018-06-18T17:28:09.939Z,25.40
2018-06-18T17:30:40.684Z,25.50
2018-06-18T17:33:09.870Z,25.30
2018-06-18T17:35:41.066Z,25.20
2018-06-18T17:38:10.920Z,25.40
2018-06-18T17:40:44.303Z,25.20
2018-06-18T17:43:14.110Z,25.10
2018-06-18T17:45:44.487Z,24.90
2018-06-18T17:48:14.965Z,24.60
2018-06-18T17:50:45.752Z,24.90
2018-06-18T17:53:14.843Z,24.70
2018-06-18T17:55:43.989Z,24.70
2018-06-18T17:58:14.265Z,24.60
2018-06-18T18:00:45.683Z,24.80
2018-06-18T18:03:15.303Z,25.40
2018-06-18T18:05:45.450Z,25.60
2018-06-18T18:08:18.994Z,25.30
2018-06-18T18:10:48.237Z,25.20
2018-06-18T18:13:20.300Z,24.90
2018-06-18T18:15:53.842Z,24.50
2018-06-18T18:18:25.198Z,24.60
2018-06-18T18:20:54.213Z,24.50
2018-06-18T18:23:23.748Z,24.60
2018-06-18T18:25:55.601Z,24.50
2018-06-18T18:28:25.453Z,24.20
2018-06-18T18:30:55.423Z,24.70
2018-06-18T18:33:25.866Z,24.90
2018-06-18T18:36:01.079Z,24.80
2018-06-18T18:38:30.956Z,25.00
2018-06-18T18:41:01.606Z,24.50
2018-06-18T18:43:31.481Z,24.70
2018-06-18T18:46:01.363Z,24.60
2018-06-18T18:48:38.626Z,24.30
2018-06-18T18:51:09.734Z,24.20
2018-06-18T18:53:39.854Z,24.20
2018-06-18T18:59:22.627Z,24.00
2018-06-18T19:01:53.655Z,23.60
2018-06-18T19:05:07.447Z,24.10
2018-06-18T19:07:42.380Z,23.90
2018-06-18T19:10:28.232Z,23.80
2018-06-18T19:13:00.118Z,24.00
2018-06-18T19:15:30.289Z,23.90
2018-06-18T19:18:03.042Z,23.80
2018-06-18T19:20:38.652Z,23.70
2018-06-18T19:23:13.857Z,23.50
2018-06-18T19:25:47.545Z,23.10
2018-06-18T19:28:17.578Z,23.00
2018-06-18T19:30:54.305Z,22.80
2018-06-18T19:33:40.142Z,22.80
2018-06-18T19:36:09.655Z,22.60
2018-06-18T19:38:41.436Z,22.80
2018-06-18T19:41:14.453Z,22.50
2018-06-18T19:43:49.198Z,22.80
2018-06-18T19:46:23.606Z,22.70
2018-06-18T19:48:58.297Z,22.50
2018-06-18T19:51:30.936Z,22.70
2018-06-18T19:54:05.950Z,22.80
2018-06-18T19:56:35.324Z,22.90
2018-06-18T19:59:04.448Z,22.70
2018-06-18T20:01:34.329Z,22.10
2018-06-18T20:04:04.495Z,22.00
2018-06-18T20:06:34.869Z,22.20
2018-06-18T20:09:11.065Z,22.70
2018-06-18T20:11:43.609Z,22.30
2018-06-18T20:14:13.079Z,22.20
2018-06-18T20:16:43.160Z,22.50
2018-06-18T20:19:13.541Z,22.70
2018-06-18T20:21:42.634Z,22.10
2018-06-18T20:24:12.662Z,22.50
2018-06-18T20:26:46.244Z,22.40
2018-06-18T20:29:15.518Z,22.60
2018-06-18T20:31:45.448Z,22.50
2018-06-18T20:34:17.259Z,22.30
2018-06-18T20:36:49.961Z,22.60
2018-06-18T20:39:19.679Z,22.50
2018-06-18T20:44:26.188Z,22.80
2018-06-18T20:46:55.614Z,23.00
2018-06-18T20:49:24.741Z,22.60
2018-06-18T20:51:53.894Z,22.60
2018-06-18T20:54:22.977Z,22.40
2018-06-18T20:56:52.818Z,22.40
2018-06-18T20:59:22.101Z,22.00
2018-06-18T21:01:51.189Z,22.40
2018-06-18T21:04:20.493Z,22.40
2018-06-18T21:06:49.573Z,22.10
2018-06-18T21:09:18.646Z,22.10
2018-06-18T21:11:47.746Z,22.20
2018-06-18T21:14:17.089Z,22.20
2018-06-18T21:16:48.625Z,22.30
2018-06-18T21:19:17.949Z,22.20
2018-06-18T21:21:47.022Z,21.80
2018-06-18T21:24:16.089Z,22.00
2018-06-18T21:26:45.179Z,22.20
2018-06-18T21:29:14.281Z,21.60
2018-06-18T21:31:43.354Z,21.20
2018-06-18T21:34:12.455Z,21.70
2018-06-18T21:36:41.574Z,21.30
2018-06-18T21:39:11.530Z,21.50
2018-06-18T21:41:40.638Z,21.50
2018-06-18T21:44:15.793Z,21.20
2018-06-18T21:46:45.106Z,21.30
2018-06-18T21:49:14.200Z,21.30
2018-06-18T21:51:43.377Z,20.90
2018-06-18T21:54:12.458Z,21.00
2018-06-18T21:56:41.526Z,20.90
2018-06-18T21:59:10.837Z,21.00
2018-06-18T22:01:44.817Z,21.00
2018-06-18T22:04:15.157Z,20.90
2018-06-18T22:06:44.638Z,20.80
2018-06-18T22:09:22.729Z,21.30
2018-06-18T22:11:54.637Z,21.30
2018-06-18T22:14:24.669Z,21.00
2018-06-18T22:16:53.743Z,21.00
2018-06-18T22:19:22.814Z,21.00
2018-06-18T22:21:51.909Z,21.10
2018-06-18T22:24:20.975Z,21.20
2018-06-18T22:26:50.103Z,21.20
2018-06-18T22:29:19.218Z,20.70
2018-06-18T22:31:48.362Z,20.90
2018-06-18T22:34:17.518Z,20.50
2018-06-18T22:36:46.567Z,20.40
2018-06-18T22:39:15.655Z,20.30
2018-06-18T22:41:44.801Z,20.20
2018-06-18T22:44:13.885Z,20.50
2018-06-18T22:46:42.986Z,20.30
2018-06-18T22:49:12.067Z,20.60
2018-06-18T22:51:41.192Z,20.20
2018-06-18T22:54:10.261Z,20.20
2018-06-18T22:56:39.354Z,20.30
2018-06-18T22:59:08.485Z,20.40
2018-06-18T23:01:37.622Z,20.10
2018-06-18T23:04:06.728Z,20.10
2018-06-18T23:06:35.801Z,19.90
2018-06-18T23:09:09.757Z,20.00
2018-06-18T23:11:39.120Z,20.20
2018-06-18T23:14:14.653Z,20.30
2018-06-18T23:16:43.942Z,20.40
2018-06-18T23:19:13.043Z,20.30
2018-06-18T23:21:42.119Z,20.30
2018-06-18T23:24:11.226Z,20.50
2018-06-18T23:26:40.501Z,20.30
2018-06-18T23:29:12.813Z,20.50
2018-06-18T23:31:42.022Z,20.20
2018-06-18T23:34:11.103Z,20.00
2018-06-18T23:36:40.545Z,20.10
2018-06-18T23:39:11.151Z,20.00
2018-06-18T23:41:47.916Z,20.00
2018-06-18T23:44:16.993Z,20.10
2018-06-18T23:46:46.062Z,20.30
2018-06-18T23:49:14.957Z,20.20
2018-06-18T23:51:44.066Z,20.30
2018-06-18T23:54:13.164Z,20.20
2018-06-18T23:56:42.262Z,20.10
2018-06-18T23:59:11.344Z,20.20
