createdAt,value
2023-04-04T00:00:22.983Z,-2.15
2023-04-04T00:05:26.491Z,-2.12
2023-04-04T00:10:29.184Z,-2.10
2023-04-04T00:15:31.908Z,-1.99
2023-04-04T00:20:34.644Z,-1.93
2023-04-04T00:25:38.174Z,-1.81
2023-04-04T00:30:41.117Z,-1.75
2023-04-04T00:35:44.146Z,-1.68
2023-04-04T00:40:49.045Z,-1.50
2023-04-04T00:45:52.675Z,-1.40
2023-04-04T00:50:55.463Z,-1.32
2023-04-04T00:55:58.304Z,-1.27
2023-04-04T01:01:01.886Z,-1.19
2023-04-04T01:06:04.777Z,-1.06
2023-04-04T01:11:07.696Z,-0.97
2023-04-04T01:16:10.725Z,-0.81
2023-04-04T01:21:14.996Z,-0.68
2023-04-04T01:26:18.020Z,-0.60
2023-04-04T01:31:29.893Z,-0.56
2023-04-04T01:36:59.515Z,-0.25
2023-04-04T01:42:03.656Z,0.01
2023-04-04T01:47:10.189Z,0.26
2023-04-04T01:52:13.434Z,0.40
2023-04-04T01:57:16.374Z,0.40
2023-04-04T02:02:19.791Z,0.43
2023-04-04T02:07:22.452Z,0.40
2023-04-04T02:12:25.430Z,0.41
2023-04-04T02:17:28.835Z,0.21
2023-04-04T02:22:31.946Z,-0.02
2023-04-04T02:27:34.981Z,-0.12
2023-04-04T02:32:38.560Z,-0.04
2023-04-04T02:37:46.511Z,0.01
2023-04-04T02:42:56.246Z,0.06
2023-04-04T02:47:59.175Z,0.16
2023-04-04T02:53:12.227Z,0.26
2023-04-04T02:58:15.165Z,0.36
2023-04-04T03:03:18.176Z,0.51
2023-04-04T03:08:22.938Z,0.70
2023-04-04T03:13:25.677Z,0.93
2023-04-04T03:18:28.597Z,1.06
2023-04-04T03:23:31.376Z,1.02
2023-04-04T03:28:34.209Z,1.08
2023-04-04T03:33:38.549Z,1.26
2023-04-04T03:38:41.968Z,1.44
2023-04-04T03:43:46.077Z,1.68
2023-04-04T03:48:48.871Z,1.99
2023-04-04T03:53:52.704Z,2.32
2023-04-04T03:58:56.863Z,2.54
2023-04-04T04:04:01.597Z,2.67
2023-04-04T04:09:04.477Z,2.78
2023-04-04T04:14:09.620Z,2.86
2023-04-04T04:19:13.219Z,2.92
2023-04-04T04:24:17.699Z,2.98
2023-04-04T04:29:20.489Z,3.08
2023-04-04T04:34:23.405Z,3.11
2023-04-04T04:39:27.628Z,3.38
2023-04-04T04:44:50.626Z,3.61
2023-04-04T04:49:54.081Z,4.07
2023-04-04T04:55:08.372Z,4.76
2023-04-04T05:00:15.385Z,5.40
2023-04-04T05:05:21.679Z,5.90
2023-04-04T05:10:25.113Z,6.33
2023-04-04T05:15:30.275Z,6.75
2023-04-04T05:20:33.788Z,6.92
2023-04-04T05:25:38.420Z,6.84
2023-04-04T05:30:42.246Z,6.69
2023-04-04T05:35:50.360Z,6.57
2023-04-04T05:40:54.879Z,6.57
2023-04-04T05:45:58.815Z,6.49
2023-04-04T05:51:03.469Z,6.47
2023-04-04T05:56:17.034Z,6.62
2023-04-04T06:01:20.606Z,6.83
2023-04-04T06:06:26.936Z,6.89
2023-04-04T06:11:30.324Z,7.24
2023-04-04T06:16:39.379Z,8.10
2023-04-04T06:21:42.114Z,9.62
2023-04-04T06:26:46.212Z,10.86
2023-04-04T06:31:50.159Z,11.27
2023-04-04T06:36:59.163Z,11.09
2023-04-04T06:42:06.600Z,11.18
2023-04-04T06:47:11.285Z,11.65
2023-04-04T06:52:14.188Z,12.20
2023-04-04T06:57:18.607Z,12.07
2023-04-04T07:02:22.239Z,10.98
2023-04-04T07:07:25.191Z,10.11
2023-04-04T07:12:27.919Z,9.57
2023-04-04T07:17:33.328Z,9.50
2023-04-04T07:22:40.260Z,9.49
2023-04-04T07:27:43.205Z,9.65
2023-04-04T07:32:46.365Z,9.87
2023-04-04T07:37:49.141Z,9.76
2023-04-04T07:42:52.167Z,9.74
2023-04-04T07:47:55.004Z,9.87
2023-04-04T07:52:59.046Z,9.83
2023-04-04T07:58:01.932Z,10.11
2023-04-04T08:03:04.761Z,9.99
2023-04-04T08:08:07.763Z,10.13
2023-04-04T08:13:10.448Z,9.78
2023-04-04T08:18:13.383Z,9.23
2023-04-04T08:23:16.145Z,9.14
2023-04-04T08:28:18.928Z,9.13
2023-04-04T08:33:31.617Z,9.56
2023-04-04T08:38:47.303Z,9.86
2023-04-04T08:43:54.905Z,10.20
2023-04-04T08:49:00.126Z,9.93
2023-04-04T08:54:03.428Z,9.58
2023-04-04T08:59:06.724Z,9.16
2023-04-04T09:04:09.971Z,8.94
2023-04-04T09:09:12.882Z,8.73
2023-04-04T09:14:15.817Z,8.62
2023-04-04T09:19:18.584Z,8.83
2023-04-04T09:24:21.506Z,8.97
2023-04-04T09:29:24.320Z,8.38
2023-04-04T09:34:29.427Z,7.99
2023-04-04T09:39:33.178Z,7.45
2023-04-04T09:44:37.262Z,6.88
2023-04-04T09:49:40.745Z,6.32
2023-04-04T09:54:48.362Z,5.77
2023-04-04T09:59:51.830Z,5.08
2023-04-04T10:05:05.132Z,4.41
2023-04-04T10:10:09.616Z,3.73
2023-04-04T10:15:12.504Z,3.09
2023-04-04T10:20:15.540Z,2.68
2023-04-04T10:25:18.606Z,2.60
2023-04-04T10:30:21.598Z,2.23
2023-04-04T10:35:25.182Z,1.57
2023-04-04T10:40:33.633Z,1.37
2023-04-04T10:45:40.496Z,1.17
2023-04-04T10:50:43.678Z,1.09
2023-04-04T10:55:47.050Z,1.08
2023-04-04T11:00:55.571Z,1.19
2023-04-04T11:06:02.228Z,1.30
2023-04-04T11:11:09.737Z,1.25
2023-04-04T11:16:21.541Z,1.01
2023-04-04T11:21:25.373Z,1.03
2023-04-04T11:26:31.081Z,0.96
2023-04-04T11:31:36.112Z,0.97
2023-04-04T11:36:39.283Z,1.06
2023-04-04T11:41:57.676Z,0.96
2023-04-04T11:47:06.382Z,0.88
2023-04-04T11:52:11.376Z,0.80
2023-04-04T11:57:19.214Z,0.91
2023-04-04T12:02:32.274Z,0.94
2023-04-04T12:07:35.669Z,0.86
2023-04-04T12:12:39.894Z,0.86
2023-04-04T12:17:44.515Z,0.84
2023-04-04T12:22:50.497Z,0.76
2023-04-04T12:27:54.423Z,0.72
2023-04-04T12:32:57.725Z,0.71
2023-04-04T12:38:14.169Z,0.68
2023-04-04T12:43:18.102Z,0.73
2023-04-04T12:48:28.066Z,0.77
2023-04-04T12:53:33.318Z,0.62
2023-04-04T12:58:37.894Z,0.25
2023-04-04T13:03:41.078Z,0.21
2023-04-04T13:08:52.422Z,0.24
2023-04-04T13:14:04.857Z,0.27
2023-04-04T13:19:07.703Z,0.14
2023-04-04T13:24:10.447Z,-0.14
2023-04-04T13:29:13.154Z,-0.38
2023-04-04T13:34:15.980Z,-0.61
2023-04-04T13:39:18.879Z,-0.71
2023-04-04T13:44:21.590Z,-0.70
2023-04-04T13:49:24.329Z,-0.71
2023-04-04T13:54:27.089Z,-0.75
2023-04-04T13:59:29.908Z,-1.12
2023-04-04T14:04:32.729Z,-1.50
2023-04-04T14:09:35.635Z,-1.85
2023-04-04T14:14:38.411Z,-2.15
2023-04-04T14:19:42.740Z,-2.27
2023-04-04T14:24:45.431Z,-2.46
2023-04-04T14:29:48.607Z,-2.61
2023-04-04T14:34:51.411Z,-2.67
2023-04-04T14:39:54.209Z,-2.68
2023-04-04T14:44:57.059Z,-2.95
2023-04-04T14:50:01.180Z,-2.95
2023-04-04T14:55:06.445Z,-3.06
2023-04-04T15:00:10.803Z,-3.31
2023-04-04T15:05:15.151Z,-3.26
2023-04-04T15:10:17.942Z,-3.25
2023-04-04T15:15:23.126Z,-3.21
2023-04-04T15:20:26.464Z,-3.32
2023-04-04T15:25:30.190Z,-3.29
2023-04-04T15:30:33.717Z,-3.42
2023-04-04T15:35:36.657Z,-3.48
2023-04-04T15:40:39.782Z,-3.54
2023-04-04T15:45:42.970Z,-3.67
2023-04-04T15:50:45.785Z,-3.66
2023-04-04T15:55:48.526Z,-3.70
2023-04-04T16:00:51.457Z,-3.80
2023-04-04T16:05:54.377Z,-3.71
2023-04-04T16:10:58.538Z,-3.82
2023-04-04T16:16:01.306Z,-3.98
2023-04-04T16:21:05.000Z,-4.07
2023-04-04T16:26:07.739Z,-4.22
2023-04-04T16:31:10.473Z,-4.25
2023-04-04T16:36:13.524Z,-4.41
2023-04-04T16:41:17.006Z,-4.41
2023-04-04T16:46:20.022Z,-4.54
2023-04-04T16:51:23.034Z,-4.58
2023-04-04T16:56:25.933Z,-4.64
2023-04-04T17:01:28.675Z,-4.69
2023-04-04T17:06:31.692Z,-4.92
2023-04-04T17:11:45.048Z,-4.74
2023-04-04T17:16:48.501Z,-4.75
2023-04-04T17:21:51.595Z,-4.86
2023-04-04T17:26:56.430Z,-4.75
2023-04-04T17:32:00.053Z,-4.81
2023-04-04T17:37:03.144Z,-4.86
2023-04-04T17:42:06.387Z,-5.01
2023-04-04T17:47:09.237Z,-5.13
2023-04-04T17:52:14.583Z,-5.10
2023-04-04T17:57:17.924Z,-5.17
2023-04-04T18:02:21.029Z,-5.21
2023-04-04T18:07:23.688Z,-5.37
2023-04-04T18:12:30.452Z,-5.37
2023-04-04T18:17:33.765Z,-5.37
2023-04-04T18:22:36.803Z,-5.58
2023-04-04T18:27:39.592Z,-5.81
2023-04-04T18:32:42.839Z,-5.91
2023-04-04T18:37:45.573Z,-5.79
2023-04-04T18:42:48.510Z,-5.72
2023-04-04T18:47:51.564Z,-5.78
2023-04-04T18:52:54.297Z,-5.88
2023-04-04T18:57:57.837Z,-5.90
2023-04-04T19:03:01.002Z,-5.98
2023-04-04T19:08:06.857Z,-5.99
2023-04-04T19:13:09.531Z,-6.03
2023-04-04T19:18:12.586Z,-6.06
2023-04-04T19:23:15.329Z,-6.29
2023-04-04T19:28:18.260Z,-6.36
2023-04-04T19:33:24.954Z,-6.28
2023-04-04T19:38:33.626Z,-6.38
2023-04-04T19:43:36.690Z,-6.40
2023-04-04T19:48:50.901Z,-6.43
2023-04-04T19:53:56.302Z,-6.55
2023-04-04T19:59:06.286Z,-6.68
2023-04-04T20:04:11.291Z,-6.68
2023-04-04T20:09:33.114Z,-6.73
2023-04-04T20:14:35.939Z,-6.86
2023-04-04T20:19:38.733Z,-6.98
2023-04-04T20:24:42.723Z,-7.03
2023-04-04T20:29:45.461Z,-7.11
2023-04-04T20:34:50.803Z,-7.12
2023-04-04T20:40:09.213Z,-7.23
2023-04-04T20:45:11.982Z,-7.22
2023-04-04T20:50:17.427Z,-7.17
2023-04-04T20:55:21.365Z,-7.17
2023-04-04T21:00:39.834Z,-7.14
2023-04-04T21:05:43.050Z,-7.06
2023-04-04T21:10:52.164Z,-7.00
2023-04-04T21:16:02.791Z,-7.08
2023-04-04T21:21:10.284Z,-7.07
2023-04-04T21:26:29.986Z,-7.11
2023-04-04T21:31:39.969Z,-7.38
2023-04-04T21:36:43.850Z,-7.37
2023-04-04T21:41:47.550Z,-7.35
2023-04-04T21:46:50.485Z,-7.32
2023-04-04T21:51:53.273Z,-7.37
2023-04-04T21:56:56.338Z,-7.34
2023-04-04T22:01:59.138Z,-7.36
2023-04-04T22:07:01.937Z,-7.39
2023-04-04T22:12:05.586Z,-7.47
2023-04-04T22:17:08.342Z,-7.52
2023-04-04T22:22:11.449Z,-7.53
2023-04-04T22:27:15.010Z,-7.68
2023-04-04T22:32:17.917Z,-7.70
2023-04-04T22:37:21.963Z,-7.77
2023-04-04T22:42:24.637Z,-7.89
2023-04-04T22:47:27.319Z,-7.89
2023-04-04T22:52:31.041Z,-7.83
2023-04-04T22:57:33.736Z,-8.02
2023-04-04T23:02:37.129Z,-8.06
2023-04-04T23:07:40.382Z,-8.01
2023-04-04T23:12:43.280Z,-8.00
2023-04-04T23:17:46.913Z,-8.01
2023-04-04T23:22:49.644Z,-8.21
2023-04-04T23:27:52.558Z,-8.26
2023-04-04T23:32:55.563Z,-8.11
2023-04-04T23:37:58.375Z,-7.97
2023-04-04T23:43:01.224Z,-7.88
2023-04-04T23:48:04.092Z,-7.88
2023-04-04T23:53:06.995Z,-7.91
2023-04-04T23:58:09.691Z,-7.88
