createdAt,value
2019-03-22T00:02:37.511Z,2.20
2019-03-22T00:05:09.230Z,2.20
2019-03-22T00:07:41.908Z,2.10
2019-03-22T00:10:16.278Z,2.10
2019-03-22T00:12:45.343Z,2.00
2019-03-22T00:15:16.272Z,1.90
2019-03-22T00:17:45.224Z,1.90
2019-03-22T00:20:15.872Z,1.80
2019-03-22T00:22:47.500Z,1.80
2019-03-22T00:25:16.132Z,1.80
2019-03-22T00:27:46.113Z,1.80
2019-03-22T00:30:19.184Z,1.70
2019-03-22T00:32:47.893Z,1.70
2019-03-22T00:35:16.405Z,1.70
2019-03-22T00:37:45.221Z,1.70
2019-03-22T00:40:15.253Z,1.70
2019-03-22T00:42:45.271Z,1.70
2019-03-22T00:45:15.666Z,1.60
2019-03-22T00:48:07.370Z,1.60
2019-03-22T00:50:38.808Z,1.60
2019-03-22T00:53:13.809Z,1.60
2019-03-22T00:55:43.276Z,1.50
2019-03-22T00:58:14.263Z,1.50
2019-03-22T01:00:43.306Z,1.40
2019-03-22T01:03:12.875Z,1.40
2019-03-22T01:05:42.619Z,1.40
2019-03-22T01:08:14.002Z,1.40
2019-03-22T01:10:44.384Z,1.30
2019-03-22T01:13:13.689Z,1.30
2019-03-22T01:15:44.142Z,1.30
2019-03-22T01:18:15.074Z,1.20
2019-03-22T01:20:45.068Z,1.20
2019-03-22T01:23:15.175Z,1.20
2019-03-22T01:25:44.465Z,1.10
2019-03-22T01:28:38.097Z,1.10
2019-03-22T01:31:12.881Z,1.00
2019-03-22T01:33:43.331Z,1.00
2019-03-22T01:36:39.050Z,1.00
2019-03-22T01:39:21.639Z,1.00
2019-03-22T01:41:50.087Z,0.90
2019-03-22T01:44:18.565Z,0.90
2019-03-22T01:46:46.996Z,0.90
2019-03-22T01:49:16.142Z,0.80
2019-03-22T01:51:45.081Z,0.80
2019-03-22T01:54:15.021Z,0.80
2019-03-22T01:56:44.705Z,0.80
2019-03-22T01:59:14.202Z,0.70
2019-03-22T02:01:43.303Z,0.70
2019-03-22T02:04:13.928Z,0.60
2019-03-22T02:06:44.147Z,0.60
2019-03-22T02:09:13.897Z,0.60
2019-03-22T02:11:50.305Z,0.70
2019-03-22T02:14:18.783Z,0.70
2019-03-22T02:16:47.327Z,0.60
2019-03-22T02:19:15.821Z,0.60
2019-03-22T02:21:45.203Z,0.60
2019-03-22T02:24:15.108Z,0.60
2019-03-22T02:26:44.973Z,0.60
2019-03-22T02:29:14.877Z,0.60
2019-03-22T02:31:43.915Z,0.60
2019-03-22T02:34:13.536Z,0.60
2019-03-22T02:36:43.326Z,0.50
2019-03-22T02:39:14.089Z,0.40
2019-03-22T02:41:44.374Z,0.40
2019-03-22T02:44:17.895Z,0.30
2019-03-22T02:46:46.646Z,0.30
2019-03-22T02:49:15.063Z,0.40
2019-03-22T02:51:45.334Z,0.50
2019-03-22T02:54:15.867Z,0.50
2019-03-22T02:56:46.122Z,0.50
2019-03-22T02:59:40.042Z,0.40
2019-03-22T03:02:25.589Z,0.40
2019-03-22T03:04:54.192Z,0.40
2019-03-22T03:07:22.626Z,0.40
2019-03-22T03:09:51.313Z,0.30
2019-03-22T03:12:19.824Z,0.30
2019-03-22T03:14:48.324Z,0.20
2019-03-22T03:17:16.765Z,0.20
2019-03-22T03:19:45.274Z,0.20
2019-03-22T03:22:14.577Z,0.20
2019-03-22T03:24:43.317Z,0.10
2019-03-22T03:27:14.973Z,0.10
2019-03-22T03:29:43.704Z,0.10
2019-03-22T03:32:15.714Z,0.10
2019-03-22T03:34:44.621Z,0.10
2019-03-22T03:37:14.299Z,0.10
2019-03-22T03:39:45.310Z,0.00
2019-03-22T03:42:14.733Z,0.00
2019-03-22T03:44:45.273Z,-0.10
2019-03-22T03:47:14.248Z,-0.10
2019-03-22T03:49:47.092Z,-0.10
2019-03-22T03:52:15.715Z,-0.10
2019-03-22T03:54:45.614Z,-0.10
2019-03-22T03:57:15.807Z,-0.10
2019-03-22T03:59:44.955Z,-0.10
2019-03-22T04:02:13.792Z,-0.10
2019-03-22T04:04:44.472Z,-0.20
2019-03-22T04:07:13.966Z,-0.20
2019-03-22T04:09:43.148Z,-0.10
2019-03-22T04:12:15.129Z,-0.20
2019-03-22T04:14:44.490Z,-0.20
2019-03-22T04:17:14.724Z,-0.20
2019-03-22T04:20:21.095Z,-0.30
2019-03-22T04:22:50.469Z,-0.30
2019-03-22T04:25:19.056Z,-0.30
2019-03-22T04:27:47.584Z,-0.40
2019-03-22T04:30:16.138Z,-0.40
2019-03-22T04:32:44.782Z,-0.30
2019-03-22T04:35:14.002Z,-0.40
2019-03-22T04:48:48.045Z,-0.40
2019-03-22T04:51:17.136Z,-0.50
2019-03-22T04:56:42.272Z,-0.40
2019-03-22T04:59:19.363Z,-0.40
2019-03-22T05:01:48.980Z,-0.40
2019-03-22T05:04:18.797Z,-0.50
2019-03-22T05:06:48.273Z,-0.50
2019-03-22T05:09:18.028Z,-0.50
2019-03-22T05:11:48.024Z,-0.60
2019-03-22T05:14:17.854Z,-0.60
2019-03-22T05:16:47.753Z,-0.60
2019-03-22T05:19:17.950Z,-0.60
2019-03-22T05:21:47.814Z,-0.60
2019-03-22T05:24:18.738Z,-0.60
2019-03-22T05:26:49.103Z,-0.60
2019-03-22T05:29:29.938Z,-0.60
2019-03-22T05:32:11.996Z,-0.60
2019-03-22T05:35:07.299Z,-0.60
2019-03-22T05:37:40.932Z,-0.60
2019-03-22T05:40:12.032Z,-0.60
2019-03-22T05:42:43.222Z,-0.60
2019-03-22T05:45:14.684Z,-0.60
2019-03-22T05:47:46.196Z,-0.50
2019-03-22T05:50:15.008Z,-0.50
2019-03-22T05:52:44.968Z,-0.50
2019-03-22T05:55:15.112Z,-0.60
2019-03-22T05:57:44.178Z,-0.50
2019-03-22T06:00:15.489Z,-0.50
2019-03-22T06:02:44.671Z,-0.40
2019-03-22T06:05:14.848Z,-0.40
2019-03-22T06:07:44.526Z,-0.40
2019-03-22T06:10:14.011Z,-0.30
2019-03-22T06:12:44.832Z,-0.30
2019-03-22T06:15:15.156Z,-0.30
2019-03-22T06:17:51.686Z,-0.20
2019-03-22T06:20:15.487Z,-0.20
2019-03-22T06:22:44.857Z,-0.10
2019-03-22T06:25:14.671Z,0.00
2019-03-22T06:27:45.442Z,0.10
2019-03-22T06:30:15.763Z,0.20
2019-03-22T06:32:44.782Z,0.30
2019-03-22T06:35:14.502Z,0.40
2019-03-22T06:37:43.783Z,0.50
2019-03-22T06:40:15.111Z,0.60
2019-03-22T06:42:44.760Z,0.90
2019-03-22T06:45:15.978Z,1.30
2019-03-22T06:47:45.047Z,1.70
2019-03-22T06:50:14.382Z,2.30
2019-03-22T06:52:44.935Z,2.80
2019-03-22T06:55:14.901Z,3.40
2019-03-22T06:57:44.851Z,4.10
2019-03-22T07:00:14.175Z,5.10
2019-03-22T07:02:43.889Z,5.40
2019-03-22T07:05:44.352Z,5.60
2019-03-22T07:08:13.695Z,6.00
2019-03-22T07:10:45.234Z,6.40
2019-03-22T07:13:40.155Z,6.30
2019-03-22T07:16:11.124Z,6.30
2019-03-22T07:18:42.406Z,6.30
2019-03-22T07:27:08.542Z,7.40
2019-03-22T07:29:41.787Z,7.60
2019-03-22T07:32:14.315Z,8.10
2019-03-22T07:34:45.865Z,8.50
2019-03-22T07:37:15.549Z,8.70
2019-03-22T07:39:45.684Z,9.00
2019-03-22T07:42:17.507Z,8.70
2019-03-22T07:44:45.580Z,8.80
2019-03-22T07:47:14.375Z,8.60
2019-03-22T07:49:43.917Z,8.70
2019-03-22T07:52:13.408Z,9.00
2019-03-22T07:54:44.318Z,9.40
2019-03-22T07:57:13.701Z,9.60
2019-03-22T07:59:43.989Z,9.70
2019-03-22T08:05:14.746Z,9.80
2019-03-22T08:07:44.656Z,10.10
2019-03-22T08:10:13.798Z,10.30
2019-03-22T08:12:44.172Z,10.60
2019-03-22T08:15:30.372Z,10.70
2019-03-22T08:18:18.274Z,10.60
2019-03-22T08:20:46.856Z,10.40
2019-03-22T08:23:22.900Z,9.80
2019-03-22T08:25:51.983Z,9.90
2019-03-22T08:28:20.511Z,10.20
2019-03-22T08:30:49.033Z,10.80
2019-03-22T08:33:17.448Z,11.10
2019-03-22T08:35:45.883Z,10.60
2019-03-22T08:38:14.331Z,10.60
2019-03-22T08:40:42.809Z,10.70
2019-03-22T08:43:11.249Z,11.10
2019-03-22T08:45:39.679Z,11.30
2019-03-22T08:48:08.112Z,11.30
2019-03-22T08:50:36.649Z,12.00
2019-03-22T08:53:05.213Z,12.10
2019-03-22T08:55:33.671Z,11.50
2019-03-22T08:58:02.130Z,12.20
2019-03-22T09:00:39.193Z,12.60
2019-03-22T09:03:00.691Z,12.40
2019-03-22T09:05:29.159Z,12.90
2019-03-22T09:07:57.712Z,13.40
2019-03-22T09:10:26.141Z,12.90
2019-03-22T09:12:54.662Z,13.40
2019-03-22T09:15:23.263Z,13.90
2019-03-22T09:17:51.691Z,14.30
2019-03-22T09:20:20.244Z,14.80
2019-03-22T09:22:48.687Z,14.60
2019-03-22T09:25:17.246Z,14.60
2019-03-22T09:27:45.824Z,14.90
2019-03-22T09:30:15.030Z,15.00
2019-03-22T09:32:43.472Z,15.00
2019-03-22T09:35:12.105Z,15.30
2019-03-22T09:37:40.553Z,15.40
2019-03-22T09:40:09.863Z,15.20
2019-03-22T09:42:38.460Z,15.30
2019-03-22T09:45:08.706Z,15.20
2019-03-22T09:47:37.252Z,15.30
2019-03-22T09:50:08.623Z,15.70
2019-03-22T09:52:37.114Z,16.10
2019-03-22T09:55:13.204Z,16.30
2019-03-22T09:57:35.828Z,16.50
2019-03-22T10:00:07.035Z,16.80
2019-03-22T10:02:35.462Z,17.00
2019-03-22T10:05:05.435Z,16.70
2019-03-22T10:07:33.998Z,16.70
2019-03-22T10:10:02.527Z,16.90
2019-03-22T10:12:30.965Z,16.30
2019-03-22T10:14:59.444Z,16.30
2019-03-22T10:17:27.986Z,16.00
2019-03-22T10:19:56.450Z,16.00
2019-03-22T10:22:24.918Z,16.40
2019-03-22T10:24:53.366Z,17.40
2019-03-22T10:27:21.800Z,17.90
2019-03-22T10:29:50.339Z,18.10
2019-03-22T10:32:18.804Z,17.70
2019-03-22T10:34:47.312Z,17.70
2019-03-22T10:37:15.777Z,17.10
2019-03-22T10:39:44.323Z,17.40
2019-03-22T10:42:12.885Z,16.80
2019-03-22T10:44:41.405Z,17.10
2019-03-22T10:47:09.939Z,17.60
2019-03-22T10:49:41.599Z,17.80
2019-03-22T10:52:08.660Z,17.80
2019-03-22T10:54:37.171Z,18.10
2019-03-22T10:57:05.675Z,17.70
2019-03-22T10:59:34.132Z,18.00
2019-03-22T11:02:03.890Z,18.10
2019-03-22T11:04:32.720Z,17.50
2019-03-22T11:07:01.303Z,17.40
2019-03-22T11:09:29.761Z,17.10
2019-03-22T11:11:58.192Z,17.00
2019-03-22T11:14:26.625Z,17.20
2019-03-22T11:16:55.069Z,17.10
2019-03-22T11:19:23.502Z,17.00
2019-03-22T11:21:51.991Z,17.10
2019-03-22T11:24:20.431Z,16.90
2019-03-22T11:26:48.937Z,17.10
2019-03-22T11:29:17.365Z,17.20
2019-03-22T11:31:45.886Z,16.90
2019-03-22T11:34:14.603Z,16.90
2019-03-22T11:36:43.109Z,17.20
2019-03-22T11:39:15.966Z,17.10
2019-03-22T11:41:42.420Z,17.30
2019-03-22T11:44:10.870Z,17.40
2019-03-22T11:46:39.296Z,17.50
2019-03-22T11:49:07.755Z,17.40
2019-03-22T11:51:36.241Z,17.30
2019-03-22T11:54:04.932Z,17.20
2019-03-22T11:56:33.449Z,17.40
2019-03-22T11:59:01.883Z,17.70
2019-03-22T12:01:30.323Z,17.60
2019-03-22T12:03:58.753Z,17.70
2019-03-22T12:06:27.400Z,17.70
2019-03-22T12:08:55.926Z,17.50
2019-03-22T12:11:24.371Z,17.40
2019-03-22T12:13:52.780Z,17.40
2019-03-22T12:16:21.211Z,17.60
2019-03-22T12:18:50.497Z,17.90
2019-03-22T12:21:19.209Z,17.90
2019-03-22T12:23:47.643Z,17.90
2019-03-22T12:26:16.126Z,17.90
2019-03-22T12:28:44.558Z,18.00
2019-03-22T12:31:13.004Z,18.10
2019-03-22T12:33:41.449Z,18.10
2019-03-22T12:36:09.964Z,18.00
2019-03-22T12:38:38.453Z,18.00
2019-03-22T12:41:06.893Z,18.00
2019-03-22T12:43:35.712Z,18.10
2019-03-22T12:46:04.146Z,18.20
2019-03-22T12:48:32.733Z,18.30
2019-03-22T12:51:01.462Z,18.20
2019-03-22T12:53:30.128Z,18.20
2019-03-22T12:55:58.576Z,18.20
2019-03-22T12:58:27.020Z,18.30
2019-03-22T13:00:55.482Z,18.40
2019-03-22T13:03:24.552Z,18.40
2019-03-22T13:05:53.802Z,18.50
2019-03-22T13:08:22.245Z,18.70
2019-03-22T13:10:50.708Z,18.50
2019-03-22T13:13:19.280Z,18.60
2019-03-22T13:15:47.746Z,19.00
2019-03-22T13:18:16.177Z,19.00
2019-03-22T13:20:44.673Z,19.30
2019-03-22T13:23:13.104Z,19.50
2019-03-22T13:25:41.615Z,19.70
2019-03-22T13:28:10.038Z,19.70
2019-03-22T13:30:38.470Z,19.50
2019-03-22T13:33:07.956Z,19.50
2019-03-22T13:35:37.894Z,19.50
2019-03-22T13:38:06.312Z,19.30
2019-03-22T13:40:34.827Z,19.20
2019-03-22T13:43:03.347Z,19.20
2019-03-22T13:45:35.197Z,19.20
2019-03-22T13:48:22.966Z,19.30
2019-03-22T13:50:51.468Z,19.20
2019-03-22T13:53:19.888Z,19.20
2019-03-22T13:55:48.348Z,19.10
2019-03-22T13:58:16.772Z,19.10
2019-03-22T14:00:45.200Z,19.00
2019-03-22T14:03:14.499Z,19.00
2019-03-22T14:05:43.656Z,18.90
2019-03-22T14:08:19.221Z,18.90
2019-03-22T14:10:47.760Z,19.10
2019-03-22T14:13:34.975Z,19.10
2019-03-22T14:16:08.221Z,19.10
2019-03-22T14:18:41.923Z,19.30
2019-03-22T14:21:13.224Z,19.40
2019-03-22T14:23:45.441Z,19.40
2019-03-22T14:27:14.565Z,19.20
2019-03-22T14:29:43.360Z,19.30
2019-03-22T14:34:49.351Z,19.10
2019-03-22T14:37:17.784Z,18.80
2019-03-22T14:39:46.245Z,18.90
2019-03-22T14:42:23.394Z,18.90
2019-03-22T14:44:51.831Z,18.90
2019-03-22T14:47:20.284Z,18.90
2019-03-22T14:49:48.830Z,18.80
2019-03-22T14:52:17.321Z,18.90
2019-03-22T14:54:45.813Z,18.70
2019-03-22T14:57:15.790Z,18.60
2019-03-22T14:59:45.058Z,18.60
2019-03-22T15:06:04.503Z,18.60
2019-03-22T15:08:32.952Z,18.70
2019-03-22T15:11:01.393Z,18.70
2019-03-22T15:13:37.424Z,18.60
2019-03-22T15:16:25.914Z,18.60
2019-03-22T15:18:55.989Z,18.60
2019-03-22T15:21:26.091Z,18.60
2019-03-22T15:24:12.102Z,18.60
2019-03-22T15:26:48.201Z,18.70
2019-03-22T15:29:18.282Z,18.70
2019-03-22T15:31:51.060Z,18.60
2019-03-22T15:34:21.123Z,18.60
2019-03-22T15:36:57.435Z,18.70
2019-03-22T15:39:36.779Z,18.60
2019-03-22T15:42:05.290Z,18.50
2019-03-22T15:44:33.738Z,18.40
2019-03-22T15:47:02.187Z,18.30
2019-03-22T15:49:30.618Z,18.30
2019-03-22T15:51:59.059Z,18.30
2019-03-22T15:54:27.645Z,18.10
2019-03-22T15:56:56.115Z,18.10
2019-03-22T15:59:24.555Z,18.10
2019-03-22T16:01:52.977Z,18.00
2019-03-22T16:04:21.447Z,17.90
2019-03-22T16:06:49.885Z,17.90
2019-03-22T16:09:18.498Z,17.80
2019-03-22T16:11:49.450Z,17.80
2019-03-22T16:14:17.887Z,17.70
2019-03-22T16:16:46.301Z,17.70
2019-03-22T16:19:14.754Z,17.60
2019-03-22T16:21:43.189Z,17.50
2019-03-22T16:24:11.680Z,17.40
2019-03-22T16:26:40.101Z,17.40
2019-03-22T16:29:08.570Z,17.30
2019-03-22T16:31:36.972Z,17.30
2019-03-22T16:34:05.439Z,17.30
2019-03-22T16:36:33.835Z,17.20
2019-03-22T16:39:02.317Z,17.10
2019-03-22T16:41:30.715Z,17.00
2019-03-22T16:43:59.190Z,17.00
2019-03-22T16:46:27.670Z,16.90
2019-03-22T16:48:56.260Z,16.90
2019-03-22T16:51:24.731Z,16.90
2019-03-22T16:53:53.165Z,16.90
2019-03-22T16:56:21.590Z,16.80
2019-03-22T16:58:50.043Z,16.70
2019-03-22T17:01:18.718Z,16.60
2019-03-22T17:03:47.142Z,16.60
2019-03-22T17:06:15.589Z,16.60
2019-03-22T17:08:44.058Z,16.50
2019-03-22T17:11:12.574Z,16.40
2019-03-22T17:13:40.992Z,16.30
2019-03-22T17:16:09.466Z,16.20
2019-03-22T17:18:37.898Z,16.10
2019-03-22T17:21:06.331Z,15.90
2019-03-22T17:23:34.793Z,15.90
2019-03-22T17:26:03.221Z,15.80
2019-03-22T17:28:31.663Z,15.80
2019-03-22T17:31:00.126Z,15.70
2019-03-22T17:33:28.550Z,15.60
2019-03-22T17:35:56.971Z,15.50
2019-03-22T17:38:25.442Z,15.30
2019-03-22T17:40:53.909Z,15.00
2019-03-22T17:43:22.410Z,14.80
2019-03-22T17:45:50.834Z,14.70
2019-03-22T17:48:19.290Z,14.60
2019-03-22T17:50:47.686Z,14.40
2019-03-22T17:53:16.208Z,14.30
2019-03-22T17:55:44.638Z,14.10
2019-03-22T17:58:13.070Z,13.80
2019-03-22T18:00:41.612Z,13.60
2019-03-22T18:03:10.060Z,13.40
2019-03-22T18:05:38.469Z,13.30
2019-03-22T18:08:06.943Z,13.10
2019-03-22T18:10:35.409Z,13.10
2019-03-22T18:13:03.848Z,12.90
2019-03-22T18:15:32.317Z,12.70
2019-03-22T18:18:00.768Z,12.60
2019-03-22T18:20:29.219Z,12.50
2019-03-22T18:22:57.643Z,12.30
2019-03-22T18:25:26.059Z,12.20
2019-03-22T18:27:54.483Z,12.20
2019-03-22T18:30:22.922Z,12.10
2019-03-22T18:32:51.408Z,12.10
2019-03-22T18:35:19.837Z,11.90
2019-03-22T18:37:48.268Z,11.80
2019-03-22T18:43:46.399Z,11.50
2019-03-22T18:46:15.352Z,11.30
2019-03-22T18:48:44.495Z,11.10
2019-03-22T18:51:14.944Z,11.00
2019-03-22T18:53:56.899Z,10.90
2019-03-22T18:56:25.331Z,10.80
2019-03-22T18:58:53.791Z,10.80
2019-03-22T19:01:22.215Z,10.70
2019-03-22T19:03:50.712Z,10.60
2019-03-22T19:06:19.155Z,10.50
2019-03-22T19:08:47.615Z,10.40
2019-03-22T19:11:16.042Z,10.30
2019-03-22T19:13:44.506Z,10.20
2019-03-22T19:16:12.959Z,10.10
2019-03-22T19:18:41.416Z,10.00
2019-03-22T19:21:09.855Z,9.90
2019-03-22T19:23:38.299Z,9.80
2019-03-22T19:26:06.746Z,9.60
2019-03-22T19:28:35.239Z,9.50
2019-03-22T19:31:03.663Z,9.40
2019-03-22T19:33:32.092Z,9.30
2019-03-22T19:36:00.534Z,9.20
2019-03-22T19:38:28.999Z,9.10
2019-03-22T19:40:57.414Z,9.00
2019-03-22T19:43:25.875Z,9.00
2019-03-22T19:45:54.312Z,8.90
2019-03-22T19:48:22.740Z,8.80
2019-03-22T19:50:51.187Z,8.80
2019-03-22T19:53:19.602Z,8.70
2019-03-22T19:55:48.026Z,8.70
2019-03-22T19:58:16.443Z,8.60
2019-03-22T20:00:44.942Z,8.50
2019-03-22T20:03:13.381Z,8.40
2019-03-22T20:05:41.820Z,8.30
2019-03-22T20:08:13.669Z,8.20
2019-03-22T20:10:40.407Z,8.10
2019-03-22T20:13:08.823Z,8.00
2019-03-22T20:15:37.266Z,8.00
2019-03-22T20:18:05.768Z,8.00
2019-03-22T20:20:36.161Z,7.90
2019-03-22T20:23:04.461Z,7.80
2019-03-22T20:25:32.881Z,7.70
2019-03-22T20:28:01.308Z,7.60
2019-03-22T20:30:29.767Z,7.60
2019-03-22T20:32:58.178Z,7.50
2019-03-22T20:35:26.602Z,7.50
2019-03-22T20:37:55.015Z,7.40
2019-03-22T20:40:23.459Z,7.40
2019-03-22T20:42:51.886Z,7.40
2019-03-22T20:45:24.427Z,7.30
2019-03-22T20:54:17.670Z,7.10
2019-03-22T20:57:12.587Z,6.90
2019-03-22T20:59:44.867Z,6.80
2019-03-22T21:02:16.571Z,6.80
2019-03-22T21:04:47.611Z,6.70
2019-03-22T21:07:16.114Z,6.70
2019-03-22T21:09:45.173Z,6.70
2019-03-22T21:12:14.900Z,6.60
2019-03-22T21:26:09.183Z,6.30
2019-03-22T21:28:45.100Z,6.10
2019-03-22T21:31:15.563Z,6.10
2019-03-22T21:33:44.520Z,6.00
2019-03-22T21:36:15.560Z,6.00
2019-03-22T21:38:47.479Z,6.00
2019-03-22T21:41:16.437Z,5.90
2019-03-22T21:43:45.332Z,5.90
2019-03-22T21:46:15.030Z,5.90
2019-03-22T21:48:44.330Z,5.80
2019-03-22T21:51:35.537Z,5.70
2019-03-22T21:54:04.080Z,5.60
2019-03-22T21:56:32.521Z,5.50
2019-03-22T21:59:00.952Z,5.40
2019-03-22T22:01:31.696Z,5.30
2019-03-22T22:03:59.666Z,5.30
2019-03-22T22:06:28.108Z,5.20
2019-03-22T22:08:56.523Z,5.20
2019-03-22T22:11:24.967Z,5.20
2019-03-22T22:13:53.374Z,5.20
2019-03-22T22:16:21.834Z,5.10
2019-03-22T22:18:50.336Z,5.10
2019-03-22T22:21:18.781Z,5.00
2019-03-22T22:23:47.192Z,5.00
2019-03-22T22:26:15.640Z,4.90
2019-03-22T22:28:44.067Z,4.90
2019-03-22T22:31:12.521Z,4.90
2019-03-22T22:33:40.988Z,4.80
2019-03-22T22:36:09.442Z,4.80
2019-03-22T22:38:37.859Z,4.70
2019-03-22T22:41:06.311Z,4.60
2019-03-22T22:43:34.727Z,4.50
2019-03-22T22:46:03.190Z,4.50
2019-03-22T22:48:31.664Z,4.40
2019-03-22T22:51:00.135Z,4.40
2019-03-22T22:53:28.659Z,4.30
2019-03-22T22:55:57.064Z,4.30
2019-03-22T22:58:25.490Z,4.30
2019-03-22T23:00:53.968Z,4.30
2019-03-22T23:03:22.404Z,4.30
2019-03-22T23:05:50.888Z,4.20
2019-03-22T23:08:19.341Z,4.10
2019-03-22T23:10:47.847Z,4.00
2019-03-22T23:13:16.278Z,4.00
2019-03-22T23:15:45.615Z,3.90
2019-03-22T23:18:14.055Z,3.90
2019-03-22T23:20:42.516Z,3.90
2019-03-22T23:23:10.923Z,3.90
2019-03-22T23:25:39.398Z,3.80
2019-03-22T23:28:07.834Z,3.80
2019-03-22T23:30:36.272Z,3.70
2019-03-22T23:33:04.759Z,3.70
2019-03-22T23:35:33.202Z,3.60
2019-03-22T23:38:01.606Z,3.50
2019-03-22T23:40:30.050Z,3.50
2019-03-22T23:42:58.475Z,3.50
2019-03-22T23:45:26.936Z,3.40
2019-03-22T23:47:55.360Z,3.40
2019-03-22T23:50:23.831Z,3.30
2019-03-22T23:52:52.335Z,3.30
2019-03-22T23:55:20.844Z,3.20
2019-03-22T23:57:49.270Z,3.30
