createdAt,value
2022-10-21T00:10:23.788Z,995.81
2022-10-21T00:15:23.734Z,995.61
2022-10-21T00:25:23.480Z,995.37
2022-10-21T00:30:23.556Z,995.32
2022-10-21T00:35:23.289Z,995.26
2022-10-21T00:40:23.250Z,995.29
2022-10-21T00:45:23.434Z,995.19
2022-10-21T00:50:23.151Z,995.09
2022-10-21T00:55:23.139Z,995.08
2022-10-21T01:00:26.031Z,995.01
2022-10-21T01:05:22.887Z,995.00
2022-10-21T01:10:22.993Z,994.93
2022-10-21T01:15:22.837Z,994.90
2022-10-21T01:20:22.824Z,995.01
2022-10-21T01:25:22.824Z,995.02
2022-10-21T01:30:22.569Z,995.12
2022-10-21T01:35:22.578Z,995.24
2022-10-21T01:40:29.979Z,995.19
2022-10-21T01:45:29.879Z,995.11
2022-10-21T01:50:22.333Z,995.11
2022-10-21T01:55:22.289Z,995.03
2022-10-21T02:05:22.119Z,994.87
2022-10-21T02:10:22.284Z,994.75
2022-10-21T02:15:22.004Z,994.76
2022-10-21T02:20:22.133Z,994.75
2022-10-21T02:25:21.884Z,994.67
2022-10-21T02:30:22.071Z,994.55
2022-10-21T02:35:21.843Z,994.41
2022-10-21T02:40:21.988Z,994.47
2022-10-21T02:45:21.550Z,994.40
2022-10-21T02:50:21.706Z,994.54
2022-10-21T02:55:21.459Z,994.51
2022-10-21T03:00:24.471Z,994.46
2022-10-21T03:05:21.383Z,994.47
2022-10-21T03:10:21.408Z,994.41
2022-10-21T03:15:21.439Z,994.47
2022-10-21T03:20:21.188Z,994.35
2022-10-21T03:25:21.039Z,994.28
2022-10-21T03:30:21.044Z,994.26
2022-10-21T03:35:21.044Z,994.16
2022-10-21T03:40:21.346Z,994.04
2022-10-21T03:45:20.830Z,994.04
2022-10-21T03:50:23.716Z,993.92
2022-10-21T03:55:21.797Z,993.90
2022-10-21T04:00:26.044Z,993.78
2022-10-21T04:05:20.597Z,993.77
2022-10-21T04:10:20.523Z,993.75
2022-10-21T04:15:20.815Z,993.79
2022-10-21T04:20:20.624Z,993.86
2022-10-21T04:25:20.299Z,993.82
2022-10-21T04:30:20.390Z,993.82
2022-10-21T04:35:20.154Z,993.76
2022-10-21T04:40:28.710Z,993.80
2022-10-21T04:45:20.045Z,993.87
2022-10-21T04:50:28.302Z,993.86
2022-10-21T04:58:09.925Z,993.95
2022-10-21T05:05:01.006Z,993.91
2022-10-21T05:10:00.699Z,993.86
2022-10-21T05:15:00.851Z,993.92
2022-10-21T05:20:00.609Z,993.72
2022-10-21T05:25:00.584Z,993.70
2022-10-21T05:30:00.527Z,993.58
2022-10-21T05:35:00.374Z,993.48
2022-10-21T05:40:00.344Z,993.40
2022-10-21T05:45:00.371Z,993.39
2022-10-21T05:50:00.148Z,993.15
2022-10-21T05:55:03.164Z,993.11
2022-10-21T06:00:00.229Z,993.11
2022-10-21T06:05:00.140Z,993.27
2022-10-21T06:09:59.909Z,993.21
2022-10-21T06:14:59.949Z,993.17
2022-10-21T06:21:28.404Z,993.08
2022-10-21T06:26:30.049Z,992.97
2022-10-21T06:31:28.297Z,992.99
2022-10-21T06:36:27.960Z,993.06
2022-10-21T06:41:35.664Z,993.08
2022-10-21T06:46:28.029Z,993.16
2022-10-21T06:51:27.919Z,993.13
2022-10-21T06:56:27.705Z,993.15
2022-10-21T07:01:34.709Z,993.05
2022-10-21T07:06:28.902Z,993.04
2022-10-21T07:11:30.578Z,993.12
2022-10-21T07:16:27.480Z,993.16
2022-10-21T07:21:27.497Z,993.02
2022-10-21T07:26:27.455Z,993.05
2022-10-21T07:31:27.398Z,992.98
2022-10-21T07:36:27.316Z,992.92
2022-10-21T07:41:27.235Z,992.95
2022-10-21T07:47:46.253Z,992.87
2022-10-21T07:53:44.010Z,992.81
2022-10-21T07:58:44.304Z,992.81
2022-10-21T08:03:43.865Z,992.74
2022-10-21T08:08:43.950Z,992.76
2022-10-21T08:13:44.150Z,992.74
2022-10-21T08:18:43.662Z,992.75
2022-10-21T08:23:44.085Z,992.76
2022-10-21T08:28:44.987Z,992.72
2022-10-21T08:37:53.350Z,992.73
2022-10-21T08:49:03.010Z,992.58
2022-10-21T09:00:55.989Z,992.70
2022-10-21T09:05:57.260Z,992.58
2022-10-21T09:10:56.564Z,992.54
2022-10-21T09:15:54.709Z,992.58
2022-10-21T09:31:22.235Z,992.55
2022-10-21T10:05:14.911Z,992.66
2022-10-21T10:38:11.450Z,992.31
2022-10-21T11:36:23.033Z,992.36
2022-10-21T11:41:28.401Z,992.28
2022-10-21T11:46:20.663Z,992.20
2022-10-21T11:51:20.228Z,992.15
2022-10-21T11:57:38.365Z,992.08
2022-10-21T12:02:38.730Z,991.99
2022-10-21T12:07:46.374Z,991.95
2022-10-21T12:14:19.030Z,992.00
2022-10-21T12:19:18.601Z,992.02
2022-10-21T12:24:18.645Z,992.12
2022-10-21T12:29:18.323Z,992.07
2022-10-21T12:34:18.316Z,992.06
2022-10-21T12:39:18.375Z,992.08
2022-10-21T12:44:26.741Z,991.98
2022-10-21T12:50:46.214Z,991.90
2022-10-21T12:55:53.119Z,991.79
2022-10-21T13:00:53.609Z,991.75
2022-10-21T13:07:10.811Z,991.82
2022-10-21T13:12:10.647Z,991.76
2022-10-21T13:17:10.513Z,991.72
2022-10-21T13:22:10.405Z,991.71
2022-10-21T13:27:10.270Z,991.73
2022-10-21T13:32:10.104Z,991.66
2022-10-21T13:37:10.146Z,991.65
2022-10-21T13:42:15.582Z,991.72
