createdAt,value
2018-11-23T00:01:56.956Z,14.87
2018-11-23T00:06:05.492Z,17.00
2018-11-23T00:10:14.941Z,18.30
2018-11-23T00:14:23.277Z,17.27
2018-11-23T00:18:31.419Z,16.97
2018-11-23T00:22:39.656Z,16.87
2018-11-23T00:26:47.797Z,15.30
2018-11-23T00:30:55.924Z,16.17
2018-11-23T00:35:04.501Z,17.67
2018-11-23T00:39:12.616Z,17.10
2018-11-23T00:43:20.768Z,16.10
2018-11-23T00:47:28.888Z,14.70
2018-11-23T00:51:37.040Z,16.37
2018-11-23T00:55:45.180Z,14.40
2018-11-23T00:59:53.321Z,15.47
2018-11-23T01:04:01.545Z,16.63
2018-11-23T01:08:09.687Z,16.60
2018-11-23T01:12:17.820Z,16.70
2018-11-23T01:16:25.956Z,16.97
2018-11-23T01:20:34.093Z,16.77
2018-11-23T01:24:42.398Z,15.97
2018-11-23T01:28:50.533Z,16.57
2018-11-23T01:32:58.680Z,16.27
2018-11-23T01:37:06.825Z,15.40
2018-11-23T01:41:14.970Z,14.73
2018-11-23T01:45:23.109Z,16.93
2018-11-23T01:49:31.262Z,17.20
2018-11-23T01:53:39.401Z,16.03
2018-11-23T01:57:47.736Z,16.13
2018-11-23T02:01:55.904Z,14.50
2018-11-23T02:06:04.016Z,15.73
2018-11-23T02:10:13.102Z,16.57
2018-11-23T02:14:21.380Z,16.80
2018-11-23T02:18:29.488Z,15.80
2018-11-23T02:22:37.611Z,17.13
2018-11-23T02:26:45.728Z,15.53
2018-11-23T02:30:53.869Z,15.67
2018-11-23T02:35:02.071Z,18.03
2018-11-23T02:39:10.169Z,16.83
2018-11-23T02:43:18.310Z,19.30
2018-11-23T02:47:26.465Z,15.90
2018-11-23T02:51:34.599Z,17.80
2018-11-23T02:55:42.728Z,16.37
2018-11-23T02:59:50.853Z,17.30
2018-11-23T03:03:59.012Z,17.90
2018-11-23T03:08:07.161Z,19.50
2018-11-23T03:12:15.329Z,19.87
2018-11-23T03:16:23.467Z,16.60
2018-11-23T03:20:31.613Z,17.00
2018-11-23T03:24:39.753Z,19.97
2018-11-23T03:28:47.870Z,18.27
2018-11-23T03:32:56.002Z,18.20
2018-11-23T03:37:04.153Z,17.47
2018-11-23T03:41:12.425Z,17.17
2018-11-23T03:45:20.564Z,19.43
2018-11-23T03:49:28.720Z,16.70
2018-11-23T03:53:36.868Z,17.00
2018-11-23T03:57:44.996Z,17.67
2018-11-23T04:01:53.149Z,14.87
2018-11-23T04:06:01.311Z,16.47
2018-11-23T04:10:10.863Z,16.37
2018-11-23T04:14:19.006Z,17.20
2018-11-23T04:18:27.153Z,16.37
2018-11-23T04:22:35.329Z,16.77
2018-11-23T04:26:43.497Z,17.57
2018-11-23T04:30:51.652Z,16.83
2018-11-23T04:34:59.822Z,16.90
2018-11-23T04:39:08.692Z,15.93
2018-11-23T04:43:16.858Z,15.33
2018-11-23T04:47:25.013Z,18.70
2018-11-23T04:51:33.188Z,16.40
2018-11-23T04:55:41.328Z,16.53
2018-11-23T04:59:49.494Z,17.53
2018-11-23T05:03:57.662Z,16.07
2018-11-23T05:08:05.829Z,16.50
2018-11-23T05:12:14.001Z,18.30
2018-11-23T05:16:22.173Z,17.77
2018-11-23T05:20:30.343Z,17.57
2018-11-23T05:24:38.514Z,16.53
2018-11-23T05:28:46.674Z,17.47
2018-11-23T05:32:54.829Z,17.50
2018-11-23T05:37:02.973Z,18.53
2018-11-23T05:41:11.108Z,16.27
2018-11-23T05:45:20.687Z,16.53
2018-11-23T05:49:28.824Z,16.37
2018-11-23T05:53:36.970Z,16.80
2018-11-23T05:57:45.122Z,14.40
2018-11-23T06:01:53.652Z,18.70
2018-11-23T06:06:01.891Z,19.17
2018-11-23T06:10:13.580Z,21.50
2018-11-23T06:14:21.708Z,27.70
2018-11-23T06:18:29.862Z,25.90
2018-11-23T06:22:39.146Z,25.17
2018-11-23T06:26:47.283Z,22.50
2018-11-23T06:30:55.449Z,23.37
2018-11-23T06:35:03.621Z,23.43
2018-11-23T06:39:11.785Z,25.93
2018-11-23T06:43:19.938Z,27.53
2018-11-23T06:47:28.086Z,25.70
2018-11-23T06:51:36.241Z,29.17
2018-11-23T06:55:44.385Z,27.70
2018-11-23T06:59:52.658Z,24.27
2018-11-23T07:04:00.809Z,20.90
2018-11-23T07:08:09.998Z,23.00
2018-11-23T07:12:18.158Z,21.70
2018-11-23T07:16:26.313Z,17.33
2018-11-23T07:20:34.464Z,21.77
2018-11-23T07:24:42.642Z,20.20
2018-11-23T07:28:50.802Z,23.80
2018-11-23T07:32:58.982Z,21.53
2018-11-23T07:37:07.140Z,20.70
2018-11-23T07:41:28.500Z,20.43
2018-11-23T07:45:36.704Z,19.00
2018-11-23T07:49:45.257Z,20.57
2018-11-23T07:53:53.412Z,21.07
2018-11-23T07:58:01.578Z,19.60
2018-11-23T08:02:12.053Z,18.87
2018-11-23T08:06:20.204Z,19.70
2018-11-23T08:10:27.632Z,19.77
2018-11-23T08:14:35.897Z,16.20
2018-11-23T08:18:44.051Z,16.77
2018-11-23T08:22:52.263Z,16.30
2018-11-23T08:27:00.404Z,16.57
2018-11-23T08:31:08.556Z,16.00
2018-11-23T08:35:16.737Z,16.80
2018-11-23T08:39:24.885Z,15.50
2018-11-23T08:43:33.037Z,14.90
2018-11-23T08:47:41.207Z,14.00
2018-11-23T08:51:49.345Z,14.17
2018-11-23T08:55:57.511Z,14.50
2018-11-23T09:00:12.676Z,14.30
2018-11-23T09:04:20.844Z,12.97
2018-11-23T09:08:28.993Z,14.20
2018-11-23T09:12:37.455Z,12.20
2018-11-23T09:16:45.600Z,18.83
2018-11-23T09:20:53.837Z,16.10
2018-11-23T09:25:01.989Z,14.63
2018-11-23T09:29:10.166Z,13.30
2018-11-23T09:33:18.385Z,17.30
2018-11-23T09:37:26.542Z,12.90
2018-11-23T09:41:34.761Z,12.53
2018-11-23T09:45:42.976Z,13.03
2018-11-23T09:49:51.517Z,13.80
2018-11-23T09:53:59.677Z,12.63
2018-11-23T09:58:07.845Z,12.67
2018-11-23T10:02:16.010Z,11.93
2018-11-23T10:06:24.170Z,11.47
2018-11-23T10:10:32.333Z,15.10
2018-11-23T10:14:40.593Z,14.50
2018-11-23T10:18:48.789Z,13.37
2018-11-23T10:22:57.191Z,14.37
2018-11-23T10:27:05.369Z,15.27
2018-11-23T10:31:13.531Z,15.33
2018-11-23T10:35:21.706Z,16.97
2018-11-23T10:39:29.841Z,16.40
2018-11-23T10:43:37.972Z,13.97
2018-11-23T10:47:46.529Z,14.10
2018-11-23T10:51:54.681Z,14.17
2018-11-23T10:56:02.803Z,22.67
2018-11-23T11:00:20.381Z,14.20
2018-11-23T11:04:34.017Z,14.10
2018-11-23T11:08:42.524Z,10.20
2018-11-23T11:12:50.660Z,21.60
2018-11-23T11:16:58.789Z,58.60
2018-11-23T11:21:06.953Z,24.30
2018-11-23T11:25:15.099Z,14.27
2018-11-23T11:29:23.233Z,15.83
2018-11-23T11:33:31.420Z,8.47
2018-11-23T11:37:39.839Z,8.37
2018-11-23T11:41:47.993Z,5.13
2018-11-23T11:45:56.145Z,4.30
2018-11-23T11:50:06.852Z,4.40
2018-11-23T11:54:15.012Z,6.80
2018-11-23T11:58:23.200Z,8.10
2018-11-23T12:02:31.357Z,6.57
2018-11-23T12:06:39.518Z,4.83
2018-11-23T12:10:47.707Z,4.53
2018-11-23T12:14:55.853Z,5.53
2018-11-23T12:19:04.025Z,4.60
2018-11-23T12:23:12.189Z,5.10
2018-11-23T12:27:20.336Z,7.13
2018-11-23T12:31:28.484Z,6.10
2018-11-23T12:35:36.646Z,20.00
2018-11-23T12:39:44.793Z,6.53
2018-11-23T12:43:52.966Z,5.37
2018-11-23T12:48:01.130Z,4.60
2018-11-23T12:52:09.294Z,4.30
2018-11-23T12:56:17.453Z,5.30
2018-11-23T13:00:26.787Z,5.10
2018-11-23T13:04:34.927Z,6.77
2018-11-23T13:08:43.065Z,5.00
2018-11-23T13:12:51.349Z,4.90
2018-11-23T13:16:59.518Z,4.67
2018-11-23T13:21:07.678Z,4.57
2018-11-23T13:25:17.528Z,6.13
2018-11-23T13:29:25.690Z,5.00
2018-11-23T13:33:33.861Z,5.30
2018-11-23T13:37:42.332Z,5.33
2018-11-23T13:41:50.493Z,6.00
2018-11-23T13:45:58.671Z,5.03
2018-11-23T13:50:08.788Z,4.70
2018-11-23T13:54:17.002Z,5.23
2018-11-23T13:58:25.173Z,5.40
2018-11-23T14:02:33.321Z,5.60
2018-11-23T14:06:41.582Z,6.10
2018-11-23T14:10:49.747Z,5.50
2018-11-23T14:14:58.094Z,6.70
2018-11-23T14:19:06.049Z,13.67
2018-11-23T14:23:14.189Z,9.10
2018-11-23T14:27:22.422Z,8.80
2018-11-23T14:31:30.569Z,9.20
2018-11-23T14:35:38.732Z,8.40
2018-11-23T14:39:46.877Z,8.13
2018-11-23T14:43:55.121Z,6.63
2018-11-23T14:48:07.498Z,6.97
2018-11-23T14:52:15.653Z,6.03
2018-11-23T14:56:23.881Z,6.10
2018-11-23T15:00:35.305Z,6.03
2018-11-23T15:04:43.464Z,6.20
2018-11-23T15:08:51.710Z,6.03
2018-11-23T15:13:00.931Z,6.43
2018-11-23T15:17:09.100Z,6.60
2018-11-23T15:21:17.255Z,10.90
2018-11-23T15:25:25.421Z,10.87
2018-11-23T15:29:33.569Z,9.60
2018-11-23T15:33:41.828Z,9.60
2018-11-23T15:37:50.066Z,10.50
2018-11-23T15:41:58.240Z,11.13
2018-11-23T15:46:06.389Z,10.70
2018-11-23T15:50:16.343Z,10.37
2018-11-23T15:54:24.497Z,12.33
2018-11-23T15:58:32.662Z,12.47
2018-11-23T16:02:40.910Z,11.97
2018-11-23T16:06:49.073Z,12.47
2018-11-23T16:10:57.251Z,12.70
2018-11-23T16:15:05.802Z,12.43
2018-11-23T16:19:13.990Z,11.20
2018-11-23T16:23:22.377Z,11.77
2018-11-23T16:27:30.610Z,12.10
2018-11-23T16:31:38.826Z,13.43
2018-11-23T16:35:47.064Z,12.90
2018-11-23T16:39:55.265Z,13.77
2018-11-23T16:44:03.465Z,14.60
2018-11-23T16:48:12.619Z,12.50
2018-11-23T16:52:21.200Z,12.40
2018-11-23T16:56:29.233Z,13.73
2018-11-23T17:00:38.917Z,11.97
2018-11-23T17:04:47.116Z,11.23
2018-11-23T17:08:55.297Z,11.30
2018-11-23T17:13:03.507Z,12.00
2018-11-23T17:17:11.694Z,10.30
2018-11-23T17:21:19.945Z,10.10
2018-11-23T17:25:28.927Z,10.30
2018-11-23T17:29:37.093Z,11.13
2018-11-23T17:33:45.274Z,11.00
2018-11-23T17:37:53.446Z,10.87
2018-11-23T17:42:01.649Z,10.23
2018-11-23T17:46:09.838Z,11.83
2018-11-23T17:50:19.250Z,13.03
2018-11-23T17:54:27.573Z,12.80
2018-11-23T17:58:35.734Z,11.93
2018-11-23T18:02:51.012Z,11.17
2018-11-23T18:06:59.513Z,11.30
2018-11-23T18:11:07.678Z,10.33
2018-11-23T18:15:18.226Z,10.30
2018-11-23T18:19:26.501Z,10.77
2018-11-23T18:23:34.669Z,10.20
2018-11-23T18:27:43.573Z,13.10
2018-11-23T18:31:51.738Z,12.50
2018-11-23T18:35:59.926Z,10.43
2018-11-23T18:40:12.786Z,10.30
2018-11-23T18:44:20.941Z,11.37
2018-11-23T18:48:29.113Z,11.10
2018-11-23T18:52:37.264Z,11.20
2018-11-23T18:56:45.506Z,14.20
2018-11-23T19:00:53.778Z,12.23
2018-11-23T19:05:01.947Z,12.70
2018-11-23T19:09:10.506Z,12.23
2018-11-23T19:13:18.669Z,16.90
2018-11-23T19:17:26.914Z,14.60
2018-11-23T19:21:35.107Z,14.80
2018-11-23T19:25:43.216Z,12.90
2018-11-23T19:29:51.418Z,14.23
2018-11-23T19:33:59.851Z,13.73
2018-11-23T19:38:08.123Z,12.50
2018-11-23T19:42:16.288Z,12.73
2018-11-23T19:46:24.768Z,13.30
2018-11-23T19:50:32.987Z,14.80
2018-11-23T19:54:41.163Z,14.80
2018-11-23T19:58:49.488Z,14.90
2018-11-23T20:02:57.811Z,14.77
2018-11-23T20:07:06.281Z,16.37
2018-11-23T20:11:14.467Z,18.90
2018-11-23T20:15:22.961Z,19.50
2018-11-23T20:19:31.208Z,21.87
2018-11-23T20:23:39.392Z,17.40
2018-11-23T20:27:49.006Z,20.00
2018-11-23T20:31:57.184Z,16.13
2018-11-23T20:36:05.453Z,15.97
2018-11-23T20:40:17.675Z,16.97
2018-11-23T20:44:26.077Z,12.87
2018-11-23T20:48:34.231Z,12.87
2018-11-23T20:52:42.553Z,13.53
2018-11-23T20:56:50.744Z,14.47
2018-11-23T21:00:59.017Z,13.23
2018-11-23T21:05:08.836Z,11.13
2018-11-23T21:09:16.997Z,10.53
2018-11-23T21:13:25.169Z,12.00
2018-11-23T21:17:33.392Z,12.07
2018-11-23T21:21:41.556Z,13.17
2018-11-23T21:25:49.733Z,12.73
2018-11-23T21:29:58.013Z,14.97
2018-11-23T21:34:06.206Z,13.73
2018-11-23T21:38:14.345Z,13.60
2018-11-23T21:42:22.489Z,15.40
2018-11-23T21:46:30.781Z,14.80
2018-11-23T21:50:38.929Z,13.93
2018-11-23T21:54:47.081Z,12.90
2018-11-23T21:58:55.236Z,13.70
2018-11-23T22:03:03.377Z,12.40
2018-11-23T22:07:11.533Z,12.23
2018-11-23T22:11:19.684Z,13.40
2018-11-23T22:15:32.368Z,12.77
2018-11-23T22:19:40.517Z,13.60
2018-11-23T22:23:49.733Z,12.47
2018-11-23T22:27:57.897Z,14.13
2018-11-23T22:32:06.068Z,13.60
2018-11-23T22:36:14.232Z,13.83
2018-11-23T22:40:22.434Z,14.03
2018-11-23T22:44:30.597Z,14.10
2018-11-23T22:48:38.777Z,14.67
2018-11-23T22:52:47.826Z,15.17
2018-11-23T22:56:55.117Z,15.57
2018-11-23T23:01:03.521Z,16.20
2018-11-23T23:05:11.733Z,15.30
2018-11-23T23:09:19.905Z,15.90
2018-11-23T23:13:28.060Z,14.50
2018-11-23T23:17:36.248Z,13.43
2018-11-23T23:21:44.399Z,18.00
2018-11-23T23:25:52.568Z,15.77
2018-11-23T23:30:00.746Z,15.80
2018-11-23T23:34:08.905Z,15.10
2018-11-23T23:38:17.041Z,14.60
2018-11-23T23:42:25.192Z,13.27
2018-11-23T23:46:33.345Z,14.20
2018-11-23T23:50:41.489Z,14.00
2018-11-23T23:54:49.637Z,12.90
2018-11-23T23:58:57.785Z,12.50
