createdAt,value
2018-07-01T00:00:13.278Z,18.56
2018-07-01T00:01:13.294Z,18.52
2018-07-01T00:03:06.288Z,18.45
2018-07-01T00:04:06.351Z,18.41
2018-07-01T00:05:59.351Z,18.49
2018-07-01T00:06:59.409Z,18.43
2018-07-01T00:08:52.424Z,18.49
2018-07-01T00:09:52.469Z,18.41
2018-07-01T00:11:45.460Z,18.41
2018-07-01T00:12:45.526Z,18.33
2018-07-01T00:14:39.028Z,18.41
2018-07-01T00:15:39.080Z,18.28
2018-07-01T00:17:32.078Z,18.25
2018-07-01T00:18:32.143Z,18.18
2018-07-01T00:20:25.143Z,18.25
2018-07-01T00:21:25.201Z,18.20
2018-07-01T00:23:18.190Z,18.11
2018-07-01T00:24:18.249Z,18.08
2018-07-01T00:26:11.254Z,18.04
2018-07-01T00:27:11.310Z,18.01
2018-07-01T00:29:04.302Z,18.05
2018-07-01T00:30:04.365Z,17.94
2018-07-01T00:31:57.366Z,17.98
2018-07-01T00:32:57.423Z,17.98
2018-07-01T00:34:50.416Z,17.97
2018-07-01T00:35:50.480Z,17.97
2018-07-01T00:37:43.479Z,17.86
2018-07-01T00:38:43.536Z,17.92
2018-07-01T00:40:36.536Z,17.98
2018-07-01T00:41:36.594Z,17.85
2018-07-01T00:43:29.586Z,17.90
2018-07-01T00:44:29.651Z,17.83
2018-07-01T00:46:22.655Z,17.83
2018-07-01T00:47:22.713Z,17.89
2018-07-01T00:49:15.705Z,17.85
2018-07-01T00:50:15.769Z,17.85
2018-07-01T00:52:08.768Z,17.80
2018-07-01T00:53:08.828Z,17.79
2018-07-01T00:55:01.816Z,17.74
2018-07-01T00:56:01.881Z,17.71
2018-07-01T00:57:54.878Z,17.78
2018-07-01T00:58:54.936Z,17.82
2018-07-01T01:00:47.973Z,17.74
2018-07-01T01:01:47.992Z,17.74
2018-07-01T01:03:40.986Z,17.63
2018-07-01T01:04:41.047Z,17.65
2018-07-01T01:06:34.051Z,17.65
2018-07-01T01:07:34.105Z,17.52
2018-07-01T01:09:27.105Z,17.60
2018-07-01T01:10:27.163Z,17.67
2018-07-01T01:12:20.163Z,17.65
2018-07-01T01:13:20.222Z,17.63
2018-07-01T01:15:13.723Z,17.65
2018-07-01T01:16:13.785Z,17.63
2018-07-01T01:18:06.785Z,17.63
2018-07-01T01:19:06.841Z,17.68
2018-07-01T01:20:59.835Z,17.57
2018-07-01T01:21:59.898Z,17.54
2018-07-01T01:23:52.899Z,17.68
2018-07-01T01:24:52.956Z,17.64
2018-07-01T01:26:45.953Z,17.65
2018-07-01T01:28:58.964Z,17.68
2018-07-01T01:29:59.029Z,17.63
2018-07-01T01:31:52.036Z,17.57
2018-07-01T01:32:52.082Z,17.52
2018-07-01T01:34:45.075Z,17.57
2018-07-01T01:35:45.139Z,17.56
2018-07-01T01:37:38.137Z,17.49
2018-07-01T01:38:38.197Z,17.49
2018-07-01T01:40:31.189Z,17.42
2018-07-01T01:41:31.249Z,17.44
2018-07-01T01:43:24.245Z,17.31
2018-07-01T01:44:24.301Z,17.31
2018-07-01T01:46:17.296Z,17.30
2018-07-01T01:47:17.356Z,17.24
2018-07-01T01:49:10.353Z,17.15
2018-07-01T01:50:10.410Z,17.19
2018-07-01T01:52:03.398Z,17.19
2018-07-01T01:53:03.463Z,17.08
2018-07-01T01:54:56.463Z,17.15
2018-07-01T01:55:56.517Z,17.12
2018-07-01T01:57:49.524Z,17.12
2018-07-01T01:58:49.571Z,16.99
2018-07-01T02:00:42.560Z,16.91
2018-07-01T02:01:42.626Z,16.87
2018-07-01T02:03:35.623Z,16.86
2018-07-01T02:04:35.680Z,16.86
2018-07-01T02:06:28.726Z,16.90
2018-07-01T02:07:28.735Z,16.81
2018-07-01T02:09:21.732Z,16.79
2018-07-01T02:10:21.789Z,16.65
2018-07-01T02:12:14.787Z,16.86
2018-07-01T02:13:14.849Z,16.75
2018-07-01T02:15:08.354Z,16.76
2018-07-01T02:16:08.411Z,16.68
2018-07-01T02:18:01.402Z,16.72
2018-07-01T02:19:01.468Z,16.74
2018-07-01T02:20:54.468Z,16.76
2018-07-01T02:21:54.522Z,16.72
2018-07-01T02:23:47.517Z,16.72
2018-07-01T02:24:47.576Z,16.60
2018-07-01T02:26:40.561Z,16.64
2018-07-01T02:27:40.624Z,16.54
2018-07-01T02:29:33.630Z,16.53
2018-07-01T02:30:33.691Z,16.51
2018-07-01T02:32:26.678Z,16.51
2018-07-01T02:33:26.742Z,16.54
2018-07-01T02:35:19.742Z,16.60
2018-07-01T02:36:19.795Z,16.54
2018-07-01T02:38:12.787Z,16.51
2018-07-01T02:39:12.852Z,16.51
2018-07-01T02:41:05.858Z,16.46
2018-07-01T02:42:05.914Z,16.50
2018-07-01T02:43:58.912Z,16.50
2018-07-01T02:44:58.970Z,16.58
2018-07-01T02:46:51.968Z,16.36
2018-07-01T02:47:52.029Z,16.42
2018-07-01T02:49:45.027Z,16.39
2018-07-01T02:50:45.084Z,16.41
2018-07-01T02:52:38.084Z,16.41
2018-07-01T02:53:38.243Z,16.38
2018-07-01T02:55:31.141Z,16.31
2018-07-01T02:56:31.196Z,16.39
2018-07-01T02:58:24.187Z,16.20
2018-07-01T02:59:24.250Z,16.31
2018-07-01T03:01:17.249Z,16.26
2018-07-01T03:02:17.309Z,16.32
2018-07-01T03:04:10.306Z,16.29
2018-07-01T03:05:10.364Z,16.28
2018-07-01T03:07:03.350Z,16.23
2018-07-01T03:08:03.414Z,16.21
2018-07-01T03:09:56.412Z,16.23
2018-07-01T03:10:56.484Z,16.15
2018-07-01T03:12:49.457Z,16.15
2018-07-01T03:13:49.522Z,16.16
2018-07-01T03:15:42.518Z,16.15
2018-07-01T03:16:42.572Z,16.17
2018-07-01T03:18:35.560Z,16.15
2018-07-01T03:19:35.626Z,16.13
2018-07-01T03:21:28.624Z,16.12
2018-07-01T03:22:28.682Z,16.05
2018-07-01T03:24:21.679Z,16.04
2018-07-01T03:25:21.734Z,16.01
2018-07-01T03:27:14.721Z,15.95
2018-07-01T03:28:14.786Z,15.95
2018-07-01T03:30:07.785Z,16.01
2018-07-01T03:31:07.843Z,15.94
2018-07-01T03:33:00.832Z,15.91
2018-07-01T03:34:00.892Z,15.95
2018-07-01T03:35:53.894Z,15.90
2018-07-01T03:36:53.952Z,15.95
2018-07-01T03:38:46.936Z,15.84
2018-07-01T03:39:46.998Z,16.01
2018-07-01T03:41:39.993Z,15.90
2018-07-01T03:42:40.049Z,15.91
2018-07-01T03:44:33.048Z,15.88
2018-07-01T03:45:33.101Z,15.98
2018-07-01T03:47:26.098Z,15.88
2018-07-01T03:48:26.156Z,15.82
2018-07-01T03:50:19.247Z,15.86
2018-07-01T03:51:19.206Z,15.79
2018-07-01T03:53:12.196Z,15.88
2018-07-01T03:54:12.260Z,15.92
2018-07-01T03:56:05.256Z,15.92
2018-07-01T03:57:05.316Z,15.92
2018-07-01T03:58:58.300Z,15.95
2018-07-01T03:59:58.361Z,15.94
2018-07-01T04:01:51.360Z,15.91
2018-07-01T04:02:51.416Z,15.92
2018-07-01T04:04:44.430Z,15.94
2018-07-01T04:05:44.467Z,16.05
2018-07-01T04:07:37.468Z,15.92
2018-07-01T04:08:37.526Z,16.00
2018-07-01T04:10:30.529Z,15.92
2018-07-01T04:11:30.589Z,15.95
2018-07-01T04:13:23.582Z,15.95
2018-07-01T04:14:23.644Z,15.83
2018-07-01T04:16:16.645Z,15.90
2018-07-01T04:17:16.701Z,15.92
2018-07-01T04:19:09.698Z,15.97
2018-07-01T04:20:09.754Z,16.04
2018-07-01T04:22:02.758Z,16.01
2018-07-01T04:23:02.817Z,16.01
2018-07-01T04:24:55.809Z,16.00
2018-07-01T04:25:55.872Z,16.15
2018-07-01T04:27:48.873Z,16.17
2018-07-01T04:28:48.931Z,16.12
2018-07-01T04:30:41.919Z,16.20
2018-07-01T04:31:41.983Z,16.29
2018-07-01T04:33:34.985Z,16.29
2018-07-01T04:34:35.047Z,16.29
2018-07-01T04:36:28.051Z,16.29
2018-07-01T04:37:28.095Z,16.35
2018-07-01T04:39:21.086Z,16.24
2018-07-01T04:40:21.152Z,16.38
2018-07-01T04:42:14.145Z,16.36
2018-07-01T04:43:14.198Z,16.38
2018-07-01T04:45:07.191Z,16.42
2018-07-01T04:46:07.253Z,16.39
2018-07-01T04:48:00.252Z,16.53
2018-07-01T04:49:00.308Z,16.51
2018-07-01T04:50:53.298Z,16.46
2018-07-01T04:51:53.363Z,16.56
2018-07-01T04:53:46.362Z,16.58
2018-07-01T04:54:46.413Z,16.69
2018-07-01T04:56:39.416Z,16.68
2018-07-01T04:57:39.466Z,16.68
2018-07-01T04:59:32.455Z,16.69
2018-07-01T05:00:32.516Z,16.74
2018-07-01T05:02:25.575Z,16.86
2018-07-01T05:03:25.573Z,16.86
2018-07-01T05:05:18.562Z,16.96
2018-07-01T05:06:18.623Z,16.89
2018-07-01T05:08:11.621Z,16.93
2018-07-01T05:09:11.674Z,17.01
2018-07-01T05:11:04.664Z,17.02
2018-07-01T05:12:04.726Z,16.99
2018-07-01T05:13:57.724Z,17.19
2018-07-01T05:14:57.782Z,17.15
2018-07-01T05:16:50.776Z,17.16
2018-07-01T05:17:50.828Z,17.20
2018-07-01T05:19:43.821Z,17.29
2018-07-01T05:20:43.887Z,17.33
2018-07-01T05:22:36.898Z,17.36
2018-07-01T05:23:36.938Z,17.42
2018-07-01T05:25:29.927Z,17.42
2018-07-01T05:26:29.994Z,17.48
2018-07-01T05:28:22.989Z,17.56
2018-07-01T05:29:23.041Z,17.56
2018-07-01T05:31:16.039Z,17.67
2018-07-01T05:32:16.094Z,17.67
2018-07-01T05:34:09.094Z,17.86
2018-07-01T05:35:09.146Z,17.87
2018-07-01T05:37:02.144Z,17.95
2018-07-01T05:38:02.199Z,18.05
2018-07-01T05:39:55.189Z,17.98
2018-07-01T05:40:55.253Z,18.01
2018-07-01T05:42:48.258Z,18.01
2018-07-01T05:43:48.312Z,18.15
2018-07-01T05:45:41.305Z,18.18
2018-07-01T05:46:41.383Z,18.20
2018-07-01T05:48:34.371Z,18.26
2018-07-01T05:49:34.429Z,18.26
2018-07-01T05:51:27.425Z,18.43
2018-07-01T05:52:27.489Z,18.58
2018-07-01T05:54:20.490Z,18.68
2018-07-01T05:55:20.548Z,18.62
2018-07-01T05:57:13.600Z,18.84
2018-07-01T05:58:13.601Z,18.89
2018-07-01T06:00:06.604Z,18.88
2018-07-01T06:01:06.660Z,18.96
2018-07-01T06:02:59.657Z,19.09
2018-07-01T06:03:59.713Z,19.09
2018-07-01T06:05:52.711Z,19.26
2018-07-01T06:06:52.768Z,19.31
2018-07-01T06:08:45.780Z,19.39
2018-07-01T06:09:45.832Z,19.56
2018-07-01T06:11:38.828Z,19.96
2018-07-01T06:12:38.890Z,20.22
2018-07-01T06:14:32.397Z,20.43
2018-07-01T06:15:32.453Z,20.78
2018-07-01T06:17:25.450Z,21.48
2018-07-01T06:18:25.517Z,21.79
2018-07-01T06:20:18.516Z,22.55
2018-07-01T06:21:18.572Z,23.54
2018-07-01T06:23:11.575Z,25.50
2018-07-01T06:24:11.632Z,25.75
2018-07-01T06:26:04.630Z,26.06
2018-07-01T06:27:04.690Z,26.21
2018-07-01T06:28:57.690Z,26.88
2018-07-01T06:29:57.751Z,27.37
2018-07-01T06:31:50.746Z,28.32
2018-07-01T06:32:50.837Z,27.36
2018-07-01T06:34:43.820Z,27.77
2018-07-01T06:35:43.883Z,28.15
2018-07-01T06:37:36.888Z,28.78
2018-07-01T06:38:36.958Z,28.84
2018-07-01T06:40:29.968Z,28.23
2018-07-01T06:41:30.032Z,28.38
2018-07-01T06:43:23.054Z,28.98
2018-07-01T06:44:23.114Z,28.82
2018-07-01T06:46:16.636Z,28.33
2018-07-01T06:47:16.703Z,28.26
2018-07-01T06:49:09.718Z,28.88
2018-07-01T06:50:09.785Z,28.47
2018-07-01T06:52:02.800Z,28.70
2018-07-01T06:53:02.871Z,29.45
2018-07-01T06:54:55.889Z,29.42
2018-07-01T06:55:55.956Z,29.45
2018-07-01T06:57:48.974Z,28.67
2018-07-01T06:58:49.064Z,29.57
2018-07-01T07:00:42.071Z,29.41
2018-07-01T07:01:42.139Z,29.76
2018-07-01T07:03:35.164Z,29.36
2018-07-01T07:04:35.228Z,28.74
2018-07-01T07:06:28.292Z,29.07
2018-07-01T07:07:28.340Z,29.34
2018-07-01T07:09:21.341Z,31.22
2018-07-01T07:10:21.407Z,31.28
2018-07-01T07:12:14.424Z,31.94
2018-07-01T07:13:14.500Z,31.73
2018-07-01T07:15:07.528Z,29.73
2018-07-01T07:16:07.610Z,29.20
2018-07-01T07:18:00.609Z,30.09
2018-07-01T07:19:00.688Z,30.59
2018-07-01T07:20:53.708Z,29.91
2018-07-01T07:21:53.778Z,29.49
2018-07-01T07:23:46.802Z,30.08
2018-07-01T07:24:46.878Z,31.27
2018-07-01T07:26:39.900Z,30.35
2018-07-01T07:27:39.974Z,30.23
2018-07-01T07:29:32.994Z,29.95
2018-07-01T07:30:33.064Z,30.03
2018-07-01T07:32:26.080Z,30.55
2018-07-01T07:33:26.158Z,29.78
2018-07-01T07:35:19.184Z,29.42
2018-07-01T07:36:19.253Z,29.12
2018-07-01T07:38:12.273Z,29.65
2018-07-01T07:39:12.349Z,29.95
2018-07-01T07:41:05.374Z,29.97
2018-07-01T07:42:05.446Z,30.30
2018-07-01T07:43:58.464Z,28.75
2018-07-01T07:44:58.572Z,29.32
2018-07-01T07:46:52.074Z,29.76
2018-07-01T07:47:52.142Z,29.07
2018-07-01T07:49:45.169Z,30.18
2018-07-01T07:50:45.239Z,29.65
2018-07-01T07:52:38.264Z,30.39
2018-07-01T07:53:38.334Z,29.97
2018-07-01T07:55:31.361Z,30.50
2018-07-01T07:56:31.469Z,30.53
2018-07-01T07:58:24.451Z,29.84
2018-07-01T07:59:24.541Z,30.24
2018-07-01T08:01:17.575Z,30.15
2018-07-01T08:02:17.648Z,29.86
2018-07-01T08:04:10.668Z,30.12
2018-07-01T08:05:10.751Z,29.76
2018-07-01T08:07:03.787Z,31.07
2018-07-01T08:08:03.924Z,30.90
2018-07-01T08:09:56.879Z,30.40
2018-07-01T08:10:56.957Z,30.59
2018-07-01T08:12:50.046Z,30.96
2018-07-01T08:13:50.063Z,31.34
2018-07-01T08:15:43.129Z,30.46
2018-07-01T08:16:43.167Z,29.26
2018-07-01T08:18:36.191Z,29.76
2018-07-01T08:19:36.264Z,29.39
2018-07-01T08:21:29.300Z,29.26
2018-07-01T08:22:29.388Z,29.76
2018-07-01T08:24:22.395Z,29.05
2018-07-01T08:25:22.475Z,28.88
2018-07-01T08:27:15.510Z,29.27
2018-07-01T08:28:15.573Z,29.24
2018-07-01T08:30:08.595Z,29.54
2018-07-01T08:31:08.675Z,30.00
2018-07-01T08:33:01.712Z,31.02
2018-07-01T08:34:01.784Z,30.73
2018-07-01T08:35:54.809Z,31.73
2018-07-01T08:36:54.880Z,31.29
2018-07-01T08:38:47.906Z,29.91
2018-07-01T08:39:47.982Z,30.35
2018-07-01T08:41:41.008Z,29.73
2018-07-01T08:42:41.096Z,29.34
2018-07-01T08:44:34.101Z,29.24
2018-07-01T08:45:34.183Z,29.81
2018-07-01T08:47:27.207Z,30.48
2018-07-01T08:48:27.278Z,30.92
2018-07-01T08:50:20.808Z,31.33
2018-07-01T08:51:20.888Z,31.18
2018-07-01T08:53:13.914Z,30.46
2018-07-01T08:54:13.989Z,30.59
2018-07-01T08:56:07.013Z,30.25
2018-07-01T08:57:07.093Z,30.87
2018-07-01T08:59:00.124Z,30.75
2018-07-01T09:00:00.196Z,30.25
2018-07-01T09:01:53.234Z,29.14
2018-07-01T09:02:53.301Z,29.69
2018-07-01T09:04:46.320Z,29.97
2018-07-01T09:05:46.400Z,29.57
2018-07-01T09:07:39.430Z,30.05
2018-07-01T09:08:39.526Z,30.16
2018-07-01T09:10:32.527Z,29.24
2018-07-01T09:11:32.598Z,30.05
2018-07-01T09:13:25.633Z,31.18
2018-07-01T09:14:25.705Z,30.87
2018-07-01T09:16:18.726Z,30.66
2018-07-01T09:17:18.869Z,30.15
2018-07-01T09:19:11.837Z,29.86
2018-07-01T09:20:11.911Z,30.34
2018-07-01T09:22:04.935Z,30.51
2018-07-01T09:23:05.020Z,29.95
2018-07-01T09:24:58.061Z,30.91
2018-07-01T09:25:58.123Z,30.55
2018-07-01T09:27:51.151Z,31.55
2018-07-01T09:28:51.229Z,30.90
2018-07-01T09:30:44.251Z,29.76
2018-07-01T09:31:44.329Z,30.06
2018-07-01T09:33:37.363Z,29.01
2018-07-01T09:34:37.455Z,28.75
2018-07-01T09:36:30.456Z,28.60
2018-07-01T09:37:30.532Z,27.83
2018-07-01T09:39:23.567Z,26.59
2018-07-01T09:40:23.638Z,26.22
2018-07-01T09:42:16.658Z,25.68
2018-07-01T09:43:16.741Z,25.62
2018-07-01T09:45:09.761Z,25.78
2018-07-01T09:46:09.822Z,25.73
2018-07-01T09:48:02.847Z,26.06
2018-07-01T09:49:02.915Z,26.18
2018-07-01T09:50:55.965Z,25.87
2018-07-01T09:51:56.009Z,25.54
2018-07-01T09:53:49.019Z,25.70
2018-07-01T09:54:49.223Z,25.73
2018-07-01T09:56:42.602Z,25.80
2018-07-01T09:57:42.670Z,25.68
2018-07-01T09:59:35.689Z,25.60
2018-07-01T10:00:35.773Z,25.63
2018-07-01T10:02:28.768Z,25.60
2018-07-01T10:03:28.834Z,25.55
2018-07-01T10:05:21.863Z,25.63
2018-07-01T10:06:21.928Z,25.83
2018-07-01T10:08:14.940Z,25.63
2018-07-01T10:09:15.008Z,25.62
2018-07-01T10:11:08.030Z,25.51
2018-07-01T10:12:08.100Z,25.38
2018-07-01T10:14:01.113Z,25.65
2018-07-01T10:15:01.176Z,25.72
2018-07-01T10:16:54.182Z,25.63
2018-07-01T10:17:54.254Z,25.83
2018-07-01T10:19:47.267Z,25.93
2018-07-01T10:20:47.329Z,25.66
2018-07-01T10:22:40.341Z,25.23
2018-07-01T10:23:40.411Z,25.23
2018-07-01T10:25:33.421Z,25.23
2018-07-01T10:26:33.526Z,25.25
2018-07-01T10:28:26.491Z,25.06
2018-07-01T10:29:26.555Z,25.22
2018-07-01T10:31:19.572Z,25.36
2018-07-01T10:32:19.632Z,25.55
2018-07-01T10:34:12.639Z,25.08
2018-07-01T10:35:12.701Z,25.10
2018-07-01T10:37:05.705Z,25.18
2018-07-01T10:38:05.780Z,25.25
2018-07-01T10:39:58.796Z,25.10
2018-07-01T10:40:58.853Z,25.07
2018-07-01T10:42:51.854Z,25.08
2018-07-01T10:43:51.924Z,25.28
2018-07-01T10:45:44.986Z,25.38
2018-07-01T10:46:44.994Z,25.43
2018-07-01T10:48:37.995Z,25.40
2018-07-01T10:49:38.064Z,25.29
2018-07-01T10:51:31.077Z,25.44
2018-07-01T10:52:31.135Z,25.41
2018-07-01T10:54:24.149Z,24.91
2018-07-01T10:55:24.222Z,25.11
2018-07-01T10:57:17.234Z,25.25
2018-07-01T10:58:17.298Z,25.28
2018-07-01T11:00:10.308Z,25.18
2018-07-01T11:01:10.367Z,25.16
2018-07-01T11:03:03.370Z,25.33
2018-07-01T11:04:03.438Z,25.41
2018-07-01T11:05:56.487Z,25.41
2018-07-01T11:06:56.509Z,25.53
2018-07-01T11:08:49.510Z,25.62
2018-07-01T11:09:49.577Z,25.60
2018-07-01T11:11:42.633Z,25.69
2018-07-01T11:12:42.645Z,25.70
2018-07-01T11:14:35.651Z,25.72
2018-07-01T11:15:35.718Z,25.68
2018-07-01T11:17:28.722Z,25.58
2018-07-01T11:18:28.788Z,25.40
2018-07-01T11:20:21.823Z,25.70
2018-07-01T11:21:21.861Z,25.81
2018-07-01T11:23:14.859Z,25.72
2018-07-01T11:24:14.926Z,25.72
2018-07-01T11:26:07.937Z,25.75
2018-07-01T11:27:08.304Z,25.93
2018-07-01T11:29:01.002Z,25.78
2018-07-01T11:30:01.065Z,25.90
2018-07-01T11:31:54.079Z,25.69
2018-07-01T11:32:54.142Z,25.81
2018-07-01T11:34:47.152Z,26.05
2018-07-01T11:35:47.223Z,25.95
2018-07-01T11:37:40.227Z,25.69
2018-07-01T11:38:40.291Z,25.70
2018-07-01T11:40:33.294Z,25.65
2018-07-01T11:41:33.363Z,25.65
2018-07-01T11:43:26.371Z,25.68
2018-07-01T11:44:26.433Z,25.68
2018-07-01T11:46:19.451Z,25.62
2018-07-01T11:47:19.529Z,25.38
2018-07-01T11:49:12.530Z,25.40
2018-07-01T11:50:12.595Z,25.59
2018-07-01T11:52:05.613Z,25.63
2018-07-01T11:53:05.694Z,25.65
2018-07-01T11:54:58.683Z,25.90
2018-07-01T11:55:58.760Z,25.72
2018-07-01T11:57:51.768Z,25.35
2018-07-01T11:58:51.832Z,25.32
2018-07-01T12:00:44.825Z,25.28
2018-07-01T12:01:44.915Z,25.40
2018-07-01T12:03:37.900Z,25.53
2018-07-01T12:04:37.964Z,25.50
2018-07-01T12:06:30.969Z,25.59
2018-07-01T12:07:31.035Z,25.69
2018-07-01T12:09:24.047Z,25.53
2018-07-01T12:10:24.111Z,25.63
2018-07-01T12:12:17.124Z,25.73
2018-07-01T12:13:17.178Z,25.55
2018-07-01T12:15:10.195Z,25.51
2018-07-01T12:16:10.249Z,25.51
2018-07-01T12:18:03.260Z,25.72
2018-07-01T12:19:03.317Z,25.70
2018-07-01T12:20:56.317Z,25.65
2018-07-01T12:21:56.384Z,25.62
2018-07-01T12:23:49.394Z,25.25
2018-07-01T12:24:49.454Z,25.31
2018-07-01T12:26:42.455Z,25.44
2018-07-01T12:27:42.524Z,25.65
2018-07-01T12:29:35.529Z,25.84
2018-07-01T12:30:35.591Z,25.90
2018-07-01T12:32:28.599Z,25.98
2018-07-01T12:33:28.661Z,25.98
2018-07-01T12:35:21.666Z,26.06
2018-07-01T12:36:21.729Z,26.10
2018-07-01T12:38:14.738Z,25.98
2018-07-01T12:39:14.799Z,25.93
2018-07-01T12:41:07.805Z,26.02
2018-07-01T12:42:07.971Z,26.00
2018-07-01T12:44:00.878Z,25.65
2018-07-01T12:45:00.940Z,25.48
2018-07-01T12:46:53.940Z,25.55
2018-07-01T12:47:54.009Z,25.46
2018-07-01T12:49:47.017Z,25.63
2018-07-01T12:50:47.078Z,25.81
2018-07-01T12:52:40.077Z,26.03
2018-07-01T12:53:40.148Z,25.98
2018-07-01T12:55:33.158Z,25.99
2018-07-01T12:56:33.229Z,26.02
2018-07-01T12:58:26.223Z,26.03
2018-07-01T12:59:26.286Z,26.00
2018-07-01T13:01:19.286Z,26.18
2018-07-01T13:02:19.361Z,26.23
2018-07-01T13:04:12.371Z,26.21
2018-07-01T13:05:12.434Z,26.26
2018-07-01T13:07:05.433Z,25.99
2018-07-01T13:08:05.501Z,25.96
2018-07-01T13:09:58.505Z,26.02
2018-07-01T13:10:58.570Z,25.93
2018-07-01T13:12:51.567Z,25.68
2018-07-01T13:13:51.639Z,25.63
2018-07-01T13:15:44.643Z,25.69
2018-07-01T13:16:44.705Z,25.66
2018-07-01T13:18:37.717Z,25.68
2018-07-01T13:19:37.821Z,25.77
2018-07-01T13:21:30.776Z,25.98
2018-07-01T13:22:30.845Z,25.90
2018-07-01T13:24:23.851Z,25.91
2018-07-01T13:25:23.916Z,26.02
2018-07-01T13:27:16.916Z,26.02
2018-07-01T13:28:16.986Z,25.95
2018-07-01T13:30:09.988Z,25.84
2018-07-01T13:31:10.052Z,25.66
2018-07-01T13:33:03.052Z,25.72
2018-07-01T13:34:03.120Z,25.72
2018-07-01T13:35:56.147Z,25.62
2018-07-01T13:36:56.192Z,25.81
2018-07-01T13:38:49.190Z,25.88
2018-07-01T13:39:49.266Z,26.00
2018-07-01T13:41:42.268Z,26.09
2018-07-01T13:42:42.364Z,26.07
2018-07-01T13:44:35.334Z,26.09
2018-07-01T13:45:35.398Z,26.06
2018-07-01T13:47:28.394Z,26.19
2018-07-01T13:48:28.463Z,26.33
2018-07-01T13:50:21.476Z,26.19
2018-07-01T13:51:21.536Z,26.19
2018-07-01T13:53:14.543Z,26.09
2018-07-01T13:54:14.614Z,26.03
2018-07-01T13:56:07.656Z,25.75
2018-07-01T13:57:07.705Z,25.78
2018-07-01T13:59:01.192Z,25.55
2018-07-01T14:00:01.258Z,25.69
2018-07-01T14:01:54.277Z,25.81
2018-07-01T14:02:54.326Z,25.80
2018-07-01T14:04:58.973Z,25.95
2018-07-01T14:05:59.035Z,25.93
2018-07-01T14:07:52.036Z,25.98
2018-07-01T14:08:52.101Z,26.00
2018-07-01T14:10:45.113Z,25.84
2018-07-01T14:11:45.173Z,25.96
2018-07-01T14:13:38.174Z,26.03
2018-07-01T14:14:38.241Z,26.07
2018-07-01T14:16:31.250Z,25.96
2018-07-01T14:17:31.371Z,25.95
2018-07-01T14:19:24.313Z,26.07
2018-07-01T14:20:24.380Z,26.00
2018-07-01T14:22:17.392Z,26.09
2018-07-01T14:23:17.453Z,26.25
2018-07-01T14:25:10.468Z,26.22
2018-07-01T14:26:10.531Z,26.25
2018-07-01T14:28:03.531Z,26.25
2018-07-01T14:29:03.600Z,26.03
2018-07-01T14:30:56.606Z,26.23
2018-07-01T14:31:56.666Z,26.26
2018-07-01T14:33:49.674Z,26.07
2018-07-01T14:34:49.738Z,26.19
2018-07-01T14:36:42.746Z,26.05
2018-07-01T14:37:42.807Z,26.00
2018-07-01T14:39:35.811Z,26.00
2018-07-01T14:40:35.876Z,26.05
2018-07-01T14:42:28.884Z,26.06
2018-07-01T14:43:28.949Z,26.13
2018-07-01T14:45:21.944Z,26.10
2018-07-01T14:46:22.014Z,26.09
2018-07-01T14:48:15.034Z,26.19
2018-07-01T14:49:15.156Z,26.23
2018-07-01T14:51:08.095Z,26.25
2018-07-01T14:52:08.156Z,26.22
2018-07-01T14:54:01.668Z,26.25
2018-07-01T14:55:01.734Z,26.34
2018-07-01T14:56:54.742Z,26.23
2018-07-01T14:57:54.800Z,26.16
2018-07-01T14:59:47.811Z,26.07
2018-07-01T15:00:47.870Z,26.09
2018-07-01T15:02:40.877Z,26.21
2018-07-01T15:03:40.937Z,26.23
2018-07-01T15:05:33.936Z,26.19
2018-07-01T15:06:34.009Z,26.19
2018-07-01T15:08:27.014Z,26.23
2018-07-01T15:09:27.075Z,26.22
2018-07-01T15:11:20.082Z,26.15
2018-07-01T15:12:20.143Z,26.09
2018-07-01T15:14:13.156Z,26.09
2018-07-01T15:15:13.220Z,26.05
2018-07-01T15:17:06.227Z,26.03
2018-07-01T15:18:06.288Z,26.22
2018-07-01T15:19:59.289Z,26.25
2018-07-01T15:20:59.355Z,26.23
2018-07-01T15:22:52.365Z,26.22
2018-07-01T15:23:52.431Z,26.26
2018-07-01T15:25:45.424Z,26.26
2018-07-01T15:26:45.496Z,26.26
2018-07-01T15:28:38.503Z,26.19
2018-07-01T15:29:38.564Z,26.16
2018-07-01T15:31:31.572Z,26.23
2018-07-01T15:32:31.633Z,26.22
2018-07-01T15:34:24.639Z,25.98
2018-07-01T15:35:24.701Z,25.98
2018-07-01T15:37:17.707Z,26.03
2018-07-01T15:38:17.777Z,26.05
2018-07-01T15:40:10.798Z,26.22
2018-07-01T15:41:10.845Z,26.18
2018-07-01T15:43:03.853Z,26.22
2018-07-01T15:44:03.914Z,26.23
2018-07-01T15:45:56.915Z,26.43
2018-07-01T15:46:56.985Z,26.51
2018-07-01T15:48:49.989Z,26.62
2018-07-01T15:49:50.052Z,26.70
2018-07-01T15:51:43.563Z,26.68
2018-07-01T15:52:43.629Z,26.75
2018-07-01T15:54:36.635Z,26.89
2018-07-01T15:55:36.698Z,26.88
2018-07-01T15:57:29.699Z,26.73
2018-07-01T15:58:29.767Z,26.84
2018-07-01T16:00:22.774Z,26.59
2018-07-01T16:01:22.835Z,26.31
2018-07-01T16:03:15.847Z,26.22
2018-07-01T16:04:15.905Z,26.22
2018-07-01T16:06:08.914Z,26.21
2018-07-01T16:07:08.985Z,26.23
2018-07-01T16:09:01.991Z,26.10
2018-07-01T16:10:02.066Z,26.03
2018-07-01T16:11:55.080Z,26.09
2018-07-01T16:12:55.125Z,26.10
2018-07-01T16:14:48.133Z,26.19
2018-07-01T16:15:48.243Z,26.16
2018-07-01T16:17:41.213Z,26.23
2018-07-01T16:18:41.264Z,26.23
2018-07-01T16:20:34.273Z,26.21
2018-07-01T16:21:34.334Z,26.22
2018-07-01T16:23:27.348Z,26.06
2018-07-01T16:24:27.405Z,25.96
2018-07-01T16:26:20.404Z,26.00
2018-07-01T16:27:20.472Z,25.98
2018-07-01T16:29:13.478Z,25.95
2018-07-01T16:30:13.558Z,25.84
2018-07-01T16:32:06.542Z,25.78
2018-07-01T16:33:06.618Z,25.85
2018-07-01T16:34:59.617Z,25.90
2018-07-01T16:35:59.677Z,25.90
2018-07-01T16:37:52.681Z,25.83
2018-07-01T16:38:52.745Z,25.72
2018-07-01T16:40:45.818Z,25.65
2018-07-01T16:41:45.820Z,25.81
2018-07-01T16:43:38.826Z,25.68
2018-07-01T16:44:38.888Z,25.77
2018-07-01T16:46:31.900Z,25.75
2018-07-01T16:47:31.963Z,25.69
2018-07-01T16:49:25.001Z,25.75
2018-07-01T16:50:25.034Z,25.81
2018-07-01T16:52:18.590Z,25.77
2018-07-01T16:53:18.608Z,25.68
2018-07-01T16:55:11.618Z,25.70
2018-07-01T16:56:11.679Z,25.75
2018-07-01T16:58:04.673Z,25.65
2018-07-01T16:59:04.755Z,25.65
2018-07-01T17:00:57.755Z,25.60
2018-07-01T17:01:57.811Z,25.63
2018-07-01T17:03:50.813Z,25.69
2018-07-01T17:04:50.882Z,25.68
2018-07-01T17:06:43.896Z,25.63
2018-07-01T17:07:43.957Z,25.50
2018-07-01T17:09:36.967Z,25.58
2018-07-01T17:10:37.025Z,25.43
2018-07-01T17:12:30.040Z,25.44
2018-07-01T17:13:30.144Z,25.54
2018-07-01T17:15:23.107Z,25.55
2018-07-01T17:16:23.171Z,25.41
2018-07-01T17:18:16.168Z,25.54
2018-07-01T17:19:16.236Z,25.50
2018-07-01T17:21:09.240Z,25.46
2018-07-01T17:22:09.328Z,25.46
2018-07-01T17:24:02.303Z,25.32
2018-07-01T17:25:02.375Z,25.32
2018-07-01T17:26:55.376Z,25.29
2018-07-01T17:27:55.439Z,25.26
2018-07-01T17:29:48.464Z,25.29
2018-07-01T17:30:48.508Z,25.29
2018-07-01T17:32:41.512Z,25.18
2018-07-01T17:33:41.572Z,25.25
2018-07-01T17:35:34.638Z,25.16
2018-07-01T17:36:34.642Z,25.28
2018-07-01T17:38:27.645Z,25.06
2018-07-01T17:39:27.907Z,25.08
2018-07-01T17:41:20.715Z,25.06
2018-07-01T17:42:20.865Z,25.06
2018-07-01T17:44:13.776Z,25.08
2018-07-01T17:45:13.844Z,25.08
2018-07-01T17:47:06.850Z,25.06
2018-07-01T17:48:06.910Z,24.95
2018-07-01T17:49:59.912Z,24.95
2018-07-01T17:50:59.993Z,24.98
2018-07-01T17:52:52.981Z,24.88
2018-07-01T17:53:53.050Z,24.84
2018-07-01T17:55:46.048Z,24.78
2018-07-01T17:56:46.110Z,24.69
2018-07-01T17:58:39.114Z,24.78
2018-07-01T17:59:39.178Z,24.76
2018-07-01T18:01:32.176Z,24.70
2018-07-01T18:02:32.257Z,24.66
2018-07-01T18:04:25.249Z,24.68
2018-07-01T18:05:25.311Z,24.54
2018-07-01T18:07:18.316Z,24.55
2018-07-01T18:08:18.379Z,24.57
2018-07-01T18:10:11.382Z,24.65
2018-07-01T18:11:11.448Z,24.54
2018-07-01T18:13:04.452Z,24.43
2018-07-01T18:14:04.513Z,24.53
2018-07-01T18:15:57.518Z,24.50
2018-07-01T18:16:57.587Z,24.42
2018-07-01T18:18:50.587Z,24.36
2018-07-01T18:19:50.649Z,24.35
2018-07-01T18:21:53.002Z,24.39
2018-07-01T18:23:09.754Z,24.39
2018-07-01T18:24:58.068Z,24.36
2018-07-01T18:25:36.779Z,24.33
2018-07-01T18:27:36.850Z,24.23
2018-07-01T18:28:41.528Z,24.11
2018-07-01T18:30:22.854Z,24.14
2018-07-01T18:31:22.914Z,24.13
2018-07-01T18:33:15.917Z,24.14
2018-07-01T18:34:15.978Z,24.10