createdAt,value
2022-11-12T00:09:24.446Z,100
2022-11-12T00:19:00.455Z,100
2022-11-12T00:28:38.299Z,100
2022-11-12T00:38:13.546Z,100
2022-11-12T00:47:50.208Z,100
2022-11-12T00:57:26.599Z,100
2022-11-12T01:07:02.970Z,100
2022-11-12T01:35:53.273Z,100
2022-11-12T01:45:29.823Z,100
2022-11-12T01:55:06.767Z,100
2022-11-12T02:04:43.922Z,100
2022-11-12T02:14:20.221Z,100
2022-11-12T02:23:56.733Z,100
2022-11-12T02:33:33.225Z,100
2022-11-12T02:43:09.727Z,100
2022-11-12T02:52:46.929Z,100
2022-11-12T03:02:24.196Z,100
2022-11-12T03:12:00.248Z,100
2022-11-12T03:21:36.276Z,100
2022-11-12T03:31:12.464Z,100
2022-11-12T03:40:49.076Z,100
2022-11-12T03:50:25.114Z,100
2022-11-12T04:00:01.965Z,100
2022-11-12T04:09:38.764Z,100
2022-11-12T04:28:51.782Z,100
2022-11-12T04:38:28.753Z,100
2022-11-12T04:48:04.725Z,100
2022-11-12T04:57:41.173Z,100
2022-11-12T05:07:17.301Z,100
2022-11-12T05:16:53.891Z,100
2022-11-12T05:26:29.627Z,100
2022-11-12T05:36:05.995Z,100
2022-11-12T05:45:43.039Z,100
2022-11-12T05:55:20.270Z,100
2022-11-12T06:04:56.880Z,100
2022-11-12T06:14:33.356Z,100
2022-11-12T06:24:08.832Z,100
2022-11-12T06:33:45.879Z,100
2022-11-12T06:43:22.296Z,100
2022-11-12T06:52:58.594Z,100
2022-11-12T07:12:12.318Z,100
2022-11-12T07:21:49.420Z,100
2022-11-12T07:41:04.232Z,100
2022-11-12T08:00:19.936Z,100
2022-11-12T08:09:57.741Z,100
2022-11-12T08:19:35.561Z,100
2022-11-12T08:29:13.407Z,100
2022-11-12T08:38:51.166Z,99.17
2022-11-12T08:48:29.177Z,97.92
2022-11-12T08:58:06.367Z,94.66
2022-11-12T09:07:49.715Z,92.79
2022-11-12T09:17:21.764Z,91.57
2022-11-12T09:27:00.308Z,88.79
2022-11-12T09:36:39.889Z,86.2
2022-11-12T09:46:32.064Z,85.56
2022-11-12T09:55:54.723Z,83.19
2022-11-12T10:05:32.780Z,79.45
2022-11-12T10:15:11.139Z,76.51
2022-11-12T10:24:50.736Z,72.64
2022-11-12T10:34:29.619Z,72.19
2022-11-12T10:44:08.348Z,70.87
2022-11-12T10:53:47.121Z,67.36
2022-11-12T11:03:26.040Z,65.7
2022-11-12T11:13:09.075Z,60.84
2022-11-12T11:22:47.609Z,60.06
2022-11-12T11:32:26.255Z,61.29
2022-11-12T11:42:02.596Z,57.46
2022-11-12T11:51:38.678Z,58.8
2022-11-12T12:01:15.496Z,57.71
2022-11-12T12:11:08.863Z,60.76
2022-11-12T12:20:28.570Z,63.69
2022-11-12T12:30:05.488Z,63.44
2022-11-12T12:39:47.627Z,62.39
2022-11-12T12:49:29.245Z,61.1
2022-11-12T12:59:06.788Z,62.28
2022-11-12T13:08:40.733Z,62.82
2022-11-12T13:18:17.254Z,63.37
2022-11-12T13:27:51.949Z,63.09
2022-11-12T13:37:30.055Z,62.48
2022-11-12T13:47:06.405Z,63.81
2022-11-12T13:56:42.733Z,66.37
2022-11-12T14:06:19.053Z,68.85
2022-11-12T14:15:54.806Z,72.64
2022-11-12T14:25:30.546Z,70.62
2022-11-12T14:35:06.144Z,73.41
2022-11-12T14:44:41.598Z,77.22
2022-11-12T14:54:18.020Z,81.82
2022-11-12T15:03:52.261Z,86.39
2022-11-12T15:13:28.020Z,88.48
2022-11-12T15:32:38.484Z,93.89
2022-11-12T15:42:13.833Z,96.6
2022-11-12T15:51:50.214Z,98.12
2022-11-12T16:01:26.638Z,98.71
2022-11-12T16:20:39.554Z,100
2022-11-12T16:30:15.742Z,100
2022-11-12T16:39:51.814Z,100
2022-11-12T16:49:28.160Z,100
2022-11-12T16:59:04.466Z,100
2022-11-12T17:08:40.831Z,100
2022-11-12T17:18:17.421Z,100
2022-11-12T17:27:54.040Z,100
2022-11-12T17:37:30.553Z,100
2022-11-12T17:47:06.987Z,100
2022-11-12T17:56:43.592Z,100
2022-11-12T18:06:20.216Z,100
2022-11-12T18:15:56.575Z,100
2022-11-12T18:25:32.862Z,100
2022-11-12T18:35:08.886Z,100
2022-11-12T18:44:44.717Z,100
2022-11-12T18:54:21.052Z,100
2022-11-12T19:03:57.118Z,100
2022-11-12T19:13:33.237Z,100
2022-11-12T19:23:10.046Z,100
2022-11-12T19:32:46.154Z,100
2022-11-12T19:42:22.991Z,100
2022-11-12T19:52:00.518Z,100
2022-11-12T20:01:35.990Z,100
2022-11-12T20:11:12.614Z,100
2022-11-12T20:20:49.057Z,100
2022-11-12T20:30:25.471Z,100
2022-11-12T20:40:02.206Z,100
2022-11-12T20:49:38.388Z,100
2022-11-12T20:59:14.928Z,100
2022-11-12T21:08:51.331Z,100
2022-11-12T21:18:28.526Z,100
2022-11-12T21:28:04.741Z,100
2022-11-12T21:37:41.149Z,100
2022-11-12T21:56:53.712Z,100
2022-11-12T22:06:29.924Z,100
2022-11-12T22:16:06.451Z,100
2022-11-12T22:25:43.229Z,100
2022-11-12T22:35:19.688Z,100
2022-11-12T22:44:56.015Z,100
2022-11-12T22:54:32.682Z,100
2022-11-12T23:04:09.637Z,100
2022-11-12T23:13:46.558Z,100
2022-11-12T23:23:23.047Z,100
2022-11-12T23:42:36.300Z,100
2022-11-12T23:52:13.565Z,100
