createdAt,value
2023-03-25T00:01:54.504Z,4.93
2023-03-25T00:04:41.235Z,4.90
2023-03-25T00:07:27.265Z,5.15
2023-03-25T00:10:13.986Z,4.45
2023-03-25T00:13:04.886Z,4.97
2023-03-25T00:15:53.435Z,5.18
2023-03-25T00:18:40.171Z,4.80
2023-03-25T00:21:25.913Z,5.10
2023-03-25T00:24:12.645Z,5.13
2023-03-25T00:26:58.925Z,4.50
2023-03-25T00:29:48.325Z,5.43
2023-03-25T00:32:34.292Z,5.50
2023-03-25T00:35:20.860Z,5.50
2023-03-25T00:38:07.769Z,6.10
2023-03-25T00:40:53.945Z,6.63
2023-03-25T00:43:40.087Z,6.30
2023-03-25T00:46:28.739Z,6.00
2023-03-25T00:49:14.478Z,5.05
2023-03-25T00:52:00.902Z,4.38
2023-03-25T00:54:46.903Z,4.95
2023-03-25T00:57:33.986Z,4.72
2023-03-25T01:00:20.450Z,5.07
2023-03-25T01:03:06.215Z,4.80
2023-03-25T01:05:54.752Z,4.38
2023-03-25T01:08:42.186Z,4.80
2023-03-25T01:11:37.725Z,4.35
2023-03-25T01:14:27.767Z,4.45
2023-03-25T01:17:13.666Z,5.07
2023-03-25T01:19:59.528Z,4.60
2023-03-25T01:22:45.524Z,4.10
2023-03-25T01:25:31.364Z,4.15
2023-03-25T01:28:17.106Z,4.60
2023-03-25T01:31:05.136Z,4.57
2023-03-25T01:33:50.807Z,4.85
2023-03-25T01:36:39.824Z,4.55
2023-03-25T01:39:25.814Z,5.00
2023-03-25T01:42:12.536Z,4.43
2023-03-25T01:45:13.224Z,4.32
2023-03-25T01:48:25.147Z,4.53
2023-03-25T01:51:16.267Z,4.75
2023-03-25T01:54:02.531Z,4.80
2023-03-25T01:56:49.961Z,4.20
2023-03-25T01:59:37.075Z,4.10
2023-03-25T02:02:25.603Z,4.38
2023-03-25T02:05:19.187Z,4.35
2023-03-25T02:08:06.362Z,4.57
2023-03-25T02:10:52.942Z,4.55
2023-03-25T02:13:39.863Z,4.22
2023-03-25T02:16:49.895Z,3.95
2023-03-25T02:20:27.874Z,3.90
2023-03-25T02:23:31.724Z,4.18
2023-03-25T02:26:27.528Z,4.10
2023-03-25T02:29:16.907Z,4.15
2023-03-25T02:32:21.840Z,4.03
2023-03-25T02:35:49.934Z,4.30
2023-03-25T02:38:54.080Z,4.38
2023-03-25T02:41:52.867Z,4.25
2023-03-25T02:44:47.637Z,4.03
2023-03-25T02:47:38.247Z,3.92
2023-03-25T02:50:28.024Z,3.80
2023-03-25T02:53:18.552Z,4.30
2023-03-25T02:56:08.868Z,4.10
2023-03-25T02:58:56.540Z,4.30
2023-03-25T03:01:43.001Z,4.10
2023-03-25T03:04:30.199Z,3.60
2023-03-25T03:07:29.818Z,3.92
2023-03-25T03:10:30.373Z,4.32
2023-03-25T03:13:46.243Z,3.78
2023-03-25T03:16:45.748Z,4.00
2023-03-25T03:19:38.239Z,4.25
2023-03-25T03:22:36.497Z,4.32
2023-03-25T03:25:31.032Z,3.47
2023-03-25T03:28:22.839Z,3.70
2023-03-25T03:31:48.292Z,3.50
2023-03-25T03:34:36.674Z,3.55
2023-03-25T03:37:33.286Z,4.00
2023-03-25T03:40:21.250Z,3.33
2023-03-25T03:43:39.058Z,3.60
2023-03-25T03:46:33.590Z,3.25
2023-03-25T03:49:23.609Z,3.38
2023-03-25T03:52:17.130Z,3.70
2023-03-25T03:55:29.339Z,3.40
2023-03-25T03:58:23.434Z,3.83
2023-03-25T04:01:30.792Z,3.72
2023-03-25T04:04:21.331Z,4.00
2023-03-25T04:07:17.541Z,3.72
2023-03-25T04:10:15.827Z,3.55
2023-03-25T04:13:04.751Z,3.70
2023-03-25T04:15:51.543Z,4.03
2023-03-25T04:18:37.672Z,3.60
2023-03-25T04:21:23.565Z,4.30
2023-03-25T04:24:09.641Z,4.35
2023-03-25T04:26:57.654Z,4.78
2023-03-25T04:29:47.833Z,3.95
2023-03-25T04:32:34.997Z,4.35
2023-03-25T04:35:21.583Z,3.78
2023-03-25T04:38:07.862Z,3.80
2023-03-25T04:40:53.879Z,3.90
2023-03-25T04:43:39.980Z,4.28
2023-03-25T04:46:26.405Z,4.30
2023-03-25T04:49:19.217Z,4.65
2023-03-25T04:52:05.321Z,4.93
2023-03-25T04:54:51.308Z,4.47
2023-03-25T04:57:37.496Z,4.38
2023-03-25T05:00:24.893Z,5.10
2023-03-25T05:03:11.774Z,5.70
2023-03-25T05:05:57.696Z,5.00
2023-03-25T05:08:43.764Z,4.50
2023-03-25T05:11:31.638Z,4.72
2023-03-25T05:14:19.626Z,5.25
2023-03-25T05:17:05.808Z,4.57
2023-03-25T05:19:52.991Z,4.00
2023-03-25T05:22:39.119Z,3.47
2023-03-25T05:25:24.917Z,3.47
2023-03-25T05:28:13.976Z,3.90
2023-03-25T05:31:00.224Z,3.60
2023-03-25T05:33:46.301Z,3.83
2023-03-25T05:36:32.666Z,4.13
2023-03-25T05:39:19.330Z,4.07
2023-03-25T05:42:06.368Z,4.35
2023-03-25T05:44:53.276Z,5.07
2023-03-25T05:47:40.365Z,5.00
2023-03-25T05:50:28.918Z,4.53
2023-03-25T05:53:18.092Z,3.80
2023-03-25T05:56:04.653Z,4.40
2023-03-25T05:58:51.521Z,3.70
2023-03-25T06:01:38.017Z,4.00
2023-03-25T06:04:24.663Z,3.92
2023-03-25T06:07:20.045Z,4.20
2023-03-25T06:10:06.603Z,4.25
2023-03-25T06:12:53.199Z,3.80
2023-03-25T06:15:40.761Z,3.85
2023-03-25T06:18:26.449Z,4.28
2023-03-25T06:21:12.272Z,4.20
2023-03-25T06:23:59.455Z,4.47
2023-03-25T06:26:45.455Z,4.50
2023-03-25T06:29:31.428Z,8.25
2023-03-25T06:32:17.540Z,8.90
2023-03-25T06:35:03.499Z,9.80
2023-03-25T06:37:49.882Z,9.40
2023-03-25T06:40:44.907Z,9.98
2023-03-25T06:43:30.807Z,9.88
2023-03-25T06:46:55.218Z,8.95
2023-03-25T06:49:56.728Z,12.93
2023-03-25T06:52:42.935Z,11.25
2023-03-25T06:55:28.794Z,10.10
2023-03-25T06:58:14.549Z,9.70
2023-03-25T07:01:05.977Z,8.80
2023-03-25T07:03:51.970Z,8.55
2023-03-25T07:06:37.970Z,7.28
2023-03-25T07:09:23.790Z,6.88
2023-03-25T07:12:09.578Z,7.15
2023-03-25T07:14:57.410Z,6.18
2023-03-25T07:17:43.411Z,6.35
2023-03-25T07:20:29.193Z,6.22
2023-03-25T07:23:15.033Z,6.15
2023-03-25T07:26:01.005Z,5.68
2023-03-25T07:28:48.204Z,4.45
2023-03-25T07:31:34.098Z,3.47
2023-03-25T07:34:19.898Z,3.05
2023-03-25T07:37:05.806Z,3.38
2023-03-25T07:39:51.538Z,3.70
2023-03-25T07:42:38.539Z,3.55
2023-03-25T07:45:55.977Z,3.97
2023-03-25T07:48:42.478Z,5.30
2023-03-25T07:51:28.538Z,5.50
2023-03-25T07:54:14.401Z,8.95
2023-03-25T07:57:00.434Z,9.20
2023-03-25T07:59:46.376Z,11.00
2023-03-25T08:02:32.626Z,11.35
2023-03-25T08:05:21.563Z,13.38
2023-03-25T08:08:07.842Z,14.75
2023-03-25T08:10:53.725Z,13.80
2023-03-25T08:13:39.918Z,13.38
2023-03-25T08:16:26.085Z,10.80
2023-03-25T08:19:12.201Z,11.32
2023-03-25T08:22:04.925Z,13.00
2023-03-25T08:24:52.393Z,12.23
2023-03-25T08:27:38.658Z,9.13
2023-03-25T08:30:26.311Z,7.03
2023-03-25T08:33:12.495Z,6.15
2023-03-25T08:35:58.501Z,6.25
2023-03-25T08:38:44.578Z,8.00
2023-03-25T08:41:30.581Z,7.75
2023-03-25T08:44:16.283Z,7.85
2023-03-25T08:47:02.226Z,5.80
2023-03-25T08:49:48.216Z,6.40
2023-03-25T08:52:34.097Z,4.53
2023-03-25T08:55:19.965Z,5.05
2023-03-25T08:58:08.977Z,4.55
2023-03-25T09:00:56.271Z,4.97
2023-03-25T09:03:42.513Z,5.82
2023-03-25T09:06:28.550Z,3.92
2023-03-25T09:09:33.880Z,5.03
2023-03-25T09:12:20.203Z,4.00
2023-03-25T09:15:06.735Z,3.58
2023-03-25T09:17:53.078Z,3.42
2023-03-25T09:20:39.420Z,3.88
2023-03-25T09:23:25.371Z,3.40
2023-03-25T09:26:11.379Z,3.70
2023-03-25T09:28:57.215Z,5.30
2023-03-25T09:31:43.510Z,3.50
2023-03-25T09:34:29.659Z,3.28
2023-03-25T09:37:15.679Z,3.17
2023-03-25T09:40:01.725Z,3.58
2023-03-25T09:43:06.640Z,3.47
2023-03-25T09:45:53.385Z,3.45
2023-03-25T09:48:44.234Z,3.65
2023-03-25T09:51:33.870Z,3.25
2023-03-25T09:54:28.888Z,3.50
2023-03-25T09:57:19.143Z,3.88
2023-03-25T10:00:07.080Z,5.15
2023-03-25T10:03:18.874Z,3.75
2023-03-25T10:06:19.805Z,3.80
2023-03-25T10:09:47.140Z,3.47
2023-03-25T10:12:37.812Z,3.72
2023-03-25T10:15:37.740Z,4.60
2023-03-25T10:18:34.710Z,4.28
2023-03-25T10:21:27.048Z,4.20
2023-03-25T10:24:24.817Z,4.47
2023-03-25T10:27:43.250Z,4.05
2023-03-25T10:30:45.285Z,4.03
2023-03-25T10:33:40.050Z,3.33
2023-03-25T10:36:39.214Z,3.83
2023-03-25T10:39:34.117Z,3.92
2023-03-25T10:42:26.569Z,4.38
2023-03-25T10:45:14.236Z,3.40
2023-03-25T10:48:16.810Z,3.10
2023-03-25T10:51:06.444Z,2.88
2023-03-25T10:53:53.282Z,2.83
2023-03-25T10:56:49.087Z,2.22
2023-03-25T10:59:53.565Z,2.92
2023-03-25T11:02:39.855Z,3.05
2023-03-25T11:05:28.012Z,3.15
2023-03-25T11:08:24.185Z,3.58
2023-03-25T11:11:13.740Z,2.83
2023-03-25T11:13:59.810Z,3.40
2023-03-25T11:16:54.437Z,3.80
2023-03-25T11:19:44.213Z,2.63
2023-03-25T11:22:32.247Z,2.90
2023-03-25T11:25:25.877Z,4.53
2023-03-25T11:28:16.367Z,3.38
2023-03-25T11:31:09.404Z,2.45
2023-03-25T11:34:15.501Z,3.05
2023-03-25T11:37:09.205Z,3.80
2023-03-25T11:39:55.934Z,3.22
2023-03-25T11:42:52.462Z,3.05
2023-03-25T11:45:45.488Z,2.97
2023-03-25T11:48:32.323Z,1.92
2023-03-25T11:51:22.209Z,3.92
2023-03-25T11:54:11.490Z,4.22
2023-03-25T11:56:57.641Z,5.00
2023-03-25T11:59:46.049Z,5.65
2023-03-25T12:02:38.326Z,4.40
2023-03-25T12:05:24.572Z,4.82
2023-03-25T12:08:16.625Z,2.97
2023-03-25T12:11:05.547Z,4.80
2023-03-25T12:14:27.378Z,2.60
2023-03-25T12:17:16.409Z,3.20
2023-03-25T12:20:21.432Z,2.85
2023-03-25T12:23:45.354Z,4.03
2023-03-25T12:26:37.735Z,2.95
2023-03-25T12:29:57.703Z,3.42
2023-03-25T12:33:02.972Z,3.47
2023-03-25T12:36:08.120Z,3.42
2023-03-25T12:39:17.264Z,4.45
2023-03-25T12:42:22.180Z,3.33
2023-03-25T12:45:24.757Z,3.47
2023-03-25T12:48:15.601Z,3.00
2023-03-25T12:51:14.959Z,2.95
2023-03-25T12:54:37.083Z,2.90
2023-03-25T12:57:45.576Z,3.45
2023-03-25T13:00:56.452Z,3.58
2023-03-25T13:03:51.609Z,3.38
2023-03-25T13:06:59.367Z,3.00
2023-03-25T13:10:14.948Z,3.60
2023-03-25T13:13:13.209Z,3.67
2023-03-25T13:16:06.635Z,3.95
2023-03-25T13:19:01.667Z,3.10
2023-03-25T13:21:52.614Z,3.80
2023-03-25T13:24:46.202Z,3.47
2023-03-25T13:27:39.937Z,2.65
2023-03-25T13:30:33.930Z,3.60
2023-03-25T13:33:27.725Z,3.00
2023-03-25T13:36:28.293Z,3.63
2023-03-25T13:39:27.909Z,3.00
2023-03-25T13:42:24.897Z,3.80
2023-03-25T13:45:21.104Z,3.33
2023-03-25T13:48:20.146Z,3.20
2023-03-25T13:51:07.586Z,2.83
2023-03-25T13:54:14.657Z,3.33
2023-03-25T13:57:09.597Z,3.50
2023-03-25T14:00:21.784Z,3.13
2023-03-25T14:03:43.108Z,3.10
2023-03-25T14:06:44.348Z,2.90
2023-03-25T14:10:01.567Z,3.10
2023-03-25T14:12:51.317Z,3.40
2023-03-25T14:15:40.569Z,3.83
2023-03-25T14:18:28.727Z,4.72
2023-03-25T14:21:27.262Z,3.80
2023-03-25T14:24:13.264Z,5.45
2023-03-25T14:27:15.924Z,4.05
2023-03-25T14:30:20.525Z,4.78
2023-03-25T14:33:09.127Z,5.50
2023-03-25T14:35:57.189Z,4.28
2023-03-25T14:38:51.570Z,4.30
2023-03-25T14:42:08.355Z,4.47
2023-03-25T14:45:32.463Z,9.18
2023-03-25T14:48:37.970Z,6.32
2023-03-25T14:51:27.676Z,7.03
2023-03-25T14:54:21.258Z,5.82
2023-03-25T14:57:17.933Z,5.47
2023-03-25T15:00:17.455Z,6.40
2023-03-25T15:03:14.107Z,7.00
2023-03-25T15:06:01.108Z,8.98
2023-03-25T15:08:54.972Z,7.45
2023-03-25T15:11:44.056Z,10.90
2023-03-25T15:14:42.508Z,8.00
2023-03-25T15:17:44.543Z,7.22
2023-03-25T15:20:35.917Z,4.97
2023-03-25T15:23:30.262Z,6.90
2023-03-25T15:26:28.733Z,6.13
2023-03-25T15:29:47.138Z,5.55
2023-03-25T15:32:43.075Z,3.90
2023-03-25T15:35:51.952Z,3.75
2023-03-25T15:38:56.730Z,3.90
2023-03-25T15:42:07.677Z,2.50
2023-03-25T15:44:59.489Z,2.78
2023-03-25T15:48:13.055Z,2.28
2023-03-25T15:51:12.244Z,2.20
2023-03-25T15:54:22.698Z,4.78
2023-03-25T15:57:24.298Z,3.08
2023-03-25T16:00:18.476Z,3.33
2023-03-25T16:03:04.783Z,4.30
2023-03-25T16:05:55.796Z,4.90
2023-03-25T16:08:45.798Z,6.00
2023-03-25T16:11:31.880Z,3.70
2023-03-25T16:14:21.812Z,5.55
2023-03-25T16:17:09.037Z,5.95
2023-03-25T16:19:56.485Z,7.15
2023-03-25T16:22:44.041Z,5.32
2023-03-25T16:25:38.027Z,5.28
2023-03-25T16:28:29.469Z,4.47
2023-03-25T16:31:41.344Z,5.47
2023-03-25T16:34:33.702Z,4.38
2023-03-25T16:37:21.257Z,4.50
2023-03-25T16:40:08.145Z,4.65
2023-03-25T16:42:55.655Z,4.70
2023-03-25T16:45:41.689Z,3.88
2023-03-25T16:48:34.789Z,5.57
2023-03-25T16:51:35.339Z,5.32
2023-03-25T16:54:50.499Z,5.43
2023-03-25T16:57:40.660Z,6.00
2023-03-25T17:00:38.333Z,6.60
2023-03-25T17:03:44.800Z,7.00
2023-03-25T17:06:35.454Z,7.35
2023-03-25T17:09:24.353Z,7.38
2023-03-25T17:12:18.668Z,5.85
2023-03-25T17:15:08.858Z,5.45
2023-03-25T17:18:02.226Z,7.57
2023-03-25T17:20:49.376Z,6.95
2023-03-25T17:23:36.533Z,6.07
2023-03-25T17:26:25.584Z,7.05
2023-03-25T17:29:12.793Z,6.72
2023-03-25T17:31:59.609Z,5.97
2023-03-25T17:34:55.909Z,5.82
2023-03-25T17:37:42.080Z,6.20
2023-03-25T17:40:28.703Z,5.70
2023-03-25T17:43:21.190Z,6.25
2023-03-25T17:46:07.641Z,5.40
2023-03-25T17:48:57.171Z,6.07
2023-03-25T17:51:43.908Z,6.43
2023-03-25T17:54:29.729Z,6.85
2023-03-25T17:57:19.653Z,6.45
2023-03-25T18:00:19.553Z,6.78
2023-03-25T18:03:22.843Z,7.65
2023-03-25T18:06:08.991Z,8.57
2023-03-25T18:08:55.190Z,8.35
2023-03-25T18:11:41.142Z,10.07
2023-03-25T18:14:27.521Z,7.95
2023-03-25T18:17:13.779Z,8.65
2023-03-25T18:19:59.512Z,9.20
2023-03-25T18:22:46.565Z,8.13
2023-03-25T18:25:34.198Z,8.10
2023-03-25T18:28:20.028Z,7.20
2023-03-25T18:31:06.104Z,7.57
2023-03-25T18:33:52.417Z,10.35
2023-03-25T18:36:38.859Z,9.82
2023-03-25T18:39:26.540Z,8.15
2023-03-25T18:42:12.446Z,8.57
2023-03-25T18:44:58.317Z,8.40
2023-03-25T18:47:44.722Z,8.35
2023-03-25T18:50:32.685Z,8.00
2023-03-25T18:53:19.734Z,8.60
2023-03-25T18:56:07.294Z,7.00
2023-03-25T18:58:53.322Z,7.68
2023-03-25T19:01:39.325Z,6.30
2023-03-25T19:04:25.293Z,7.28
2023-03-25T19:07:11.322Z,7.68
2023-03-25T19:09:57.233Z,8.65
2023-03-25T19:12:44.435Z,7.93
2023-03-25T19:15:30.549Z,7.93
2023-03-25T19:18:22.339Z,8.07
2023-03-25T19:21:08.601Z,7.10
2023-03-25T19:23:54.432Z,6.95
2023-03-25T19:26:40.582Z,7.93
2023-03-25T19:29:27.788Z,7.85
2023-03-25T19:32:13.669Z,7.82
2023-03-25T19:34:59.490Z,7.85
2023-03-25T19:37:50.897Z,7.70
2023-03-25T19:40:40.682Z,8.18
2023-03-25T19:43:27.707Z,7.22
2023-03-25T19:46:13.530Z,8.10
2023-03-25T19:48:59.573Z,9.40
2023-03-25T19:51:45.519Z,9.35
2023-03-25T19:54:31.330Z,11.00
2023-03-25T19:57:17.822Z,11.18
2023-03-25T20:00:12.653Z,10.90
2023-03-25T20:03:01.010Z,11.05
2023-03-25T20:05:46.996Z,8.98
2023-03-25T20:08:32.947Z,9.13
2023-03-25T20:11:19.136Z,7.57
2023-03-25T20:14:06.500Z,9.20
2023-03-25T20:16:52.260Z,7.20
2023-03-25T20:19:38.336Z,6.40
2023-03-25T20:22:25.093Z,6.43
2023-03-25T20:25:12.389Z,7.05
2023-03-25T20:27:58.336Z,7.60
2023-03-25T20:30:45.777Z,8.75
2023-03-25T20:33:31.919Z,8.82
2023-03-25T20:36:19.241Z,7.70
2023-03-25T20:39:05.980Z,8.25
2023-03-25T20:41:52.358Z,7.82
2023-03-25T20:44:38.887Z,7.30
2023-03-25T20:47:24.831Z,7.90
2023-03-25T20:50:14.611Z,7.70
2023-03-25T20:53:00.564Z,8.25
2023-03-25T20:55:47.366Z,7.28
2023-03-25T20:58:33.889Z,5.53
2023-03-25T21:01:21.393Z,4.60
2023-03-25T21:04:07.857Z,4.63
2023-03-25T21:06:53.770Z,4.10
2023-03-25T21:09:40.525Z,4.30
2023-03-25T21:12:36.507Z,2.58
2023-03-25T21:15:30.309Z,1.10
2023-03-25T21:18:16.625Z,1.40
2023-03-25T21:21:03.613Z,1.10
2023-03-25T21:23:50.133Z,1.20
2023-03-25T21:26:36.192Z,1.60
2023-03-25T21:29:22.412Z,1.15
2023-03-25T21:32:11.056Z,0.90
2023-03-25T21:34:59.658Z,1.20
2023-03-25T21:37:47.024Z,1.20
2023-03-25T21:40:39.449Z,1.33
2023-03-25T21:43:27.583Z,1.40
2023-03-25T21:46:14.497Z,1.30
2023-03-25T21:49:02.413Z,1.35
2023-03-25T21:51:50.479Z,1.67
2023-03-25T21:54:36.403Z,1.30
2023-03-25T21:57:22.873Z,1.02
2023-03-25T22:00:09.413Z,1.63
2023-03-25T22:02:58.632Z,1.30
2023-03-25T22:05:45.016Z,1.40
2023-03-25T22:08:31.731Z,1.17
2023-03-25T22:11:20.699Z,1.45
2023-03-25T22:14:06.837Z,1.70
2023-03-25T22:16:53.204Z,1.50
2023-03-25T22:19:39.083Z,2.17
2023-03-25T22:22:25.144Z,1.70
2023-03-25T22:25:11.214Z,2.30
2023-03-25T22:27:57.259Z,2.55
2023-03-25T22:30:43.235Z,2.72
2023-03-25T22:33:30.651Z,2.20
2023-03-25T22:36:22.265Z,2.10
2023-03-25T22:39:09.727Z,2.65
2023-03-25T22:41:57.834Z,2.42
2023-03-25T22:44:44.854Z,2.33
2023-03-25T22:47:31.149Z,2.28
2023-03-25T22:50:17.759Z,1.77
2023-03-25T22:53:04.205Z,1.63
2023-03-25T22:55:55.305Z,1.83
2023-03-25T22:58:41.789Z,2.63
2023-03-25T23:01:28.789Z,2.05
2023-03-25T23:04:14.937Z,2.10
2023-03-25T23:07:07.998Z,2.08
2023-03-25T23:09:55.270Z,2.00
2023-03-25T23:12:41.072Z,1.95
2023-03-25T23:15:30.486Z,1.70
2023-03-25T23:18:16.689Z,1.75
2023-03-25T23:21:02.863Z,1.60
2023-03-25T23:23:53.944Z,1.90
2023-03-25T23:26:41.003Z,2.05
2023-03-25T23:29:26.860Z,1.42
2023-03-25T23:32:12.779Z,1.60
2023-03-25T23:34:59.974Z,1.50
2023-03-25T23:37:46.397Z,1.45
2023-03-25T23:40:32.581Z,1.30
2023-03-25T23:43:18.715Z,0.98
2023-03-25T23:46:06.400Z,1.30
2023-03-25T23:48:55.812Z,2.00
2023-03-25T23:51:42.252Z,1.75
2023-03-25T23:54:28.899Z,1.80
2023-03-25T23:57:15.921Z,1.95
