createdAt,value
2018-04-22T00:00:24.364Z,7.50
2018-04-22T00:01:24.356Z,7.30
2018-04-22T00:02:24.357Z,8.20
2018-04-22T00:03:24.357Z,7.80
2018-04-22T00:04:24.347Z,6.90
2018-04-22T00:05:24.348Z,9.30
2018-04-22T00:06:24.343Z,7.50
2018-04-22T00:07:24.344Z,8.40
2018-04-22T00:08:24.338Z,7.00
2018-04-22T00:09:24.339Z,7.90
2018-04-22T00:10:24.326Z,6.60
2018-04-22T00:11:24.332Z,7.00
2018-04-22T00:12:24.330Z,6.70
2018-04-22T00:13:24.319Z,7.60
2018-04-22T00:14:24.320Z,6.80
2018-04-22T00:15:24.316Z,7.40
2018-04-22T00:16:24.319Z,6.80
2018-04-22T00:17:24.323Z,5.90
2018-04-22T00:18:24.308Z,6.30
2018-04-22T00:19:24.298Z,7.00
2018-04-22T00:20:24.311Z,7.70
2018-04-22T00:21:24.300Z,6.60
2018-04-22T00:22:24.293Z,6.10
2018-04-22T00:23:24.292Z,7.30
2018-04-22T00:24:24.297Z,6.50
2018-04-22T00:25:24.297Z,10.40
2018-04-22T00:26:24.281Z,6.30
2018-04-22T00:27:24.287Z,6.70
2018-04-22T00:28:24.282Z,7.90
2018-04-22T00:29:24.283Z,6.10
2018-04-22T00:30:24.284Z,7.30
2018-04-22T00:31:24.274Z,6.30
2018-04-22T00:32:24.315Z,6.20
2018-04-22T00:33:24.271Z,7.20
2018-04-22T00:34:24.262Z,6.00
2018-04-22T00:35:24.264Z,5.70
2018-04-22T00:36:24.257Z,7.20
2018-04-22T00:37:24.253Z,6.00
2018-04-22T00:38:24.260Z,7.70
2018-04-22T00:39:24.260Z,7.30
2018-04-22T00:40:24.243Z,7.60
2018-04-22T00:41:24.291Z,6.60
2018-04-22T00:42:24.238Z,7.90
2018-04-22T00:43:24.257Z,6.90
2018-04-22T00:44:24.243Z,7.40
2018-04-22T00:45:24.235Z,7.60
2018-04-22T00:46:24.231Z,9.10
2018-04-22T00:47:24.224Z,7.60
2018-04-22T00:48:24.229Z,8.50
2018-04-22T00:49:24.218Z,9.20
2018-04-22T00:50:24.218Z,7.80
2018-04-22T00:51:24.212Z,7.40
2018-04-22T00:52:24.215Z,9.90
2018-04-22T00:53:24.213Z,8.70
2018-04-22T00:54:24.206Z,9.20
2018-04-22T00:55:24.202Z,9.00
2018-04-22T00:56:24.200Z,7.40
2018-04-22T00:57:24.203Z,6.90
2018-04-22T00:58:24.194Z,6.30
2018-04-22T00:59:24.193Z,7.50
2018-04-22T01:00:24.190Z,6.50
2018-04-22T01:01:24.191Z,7.30
2018-04-22T01:02:24.178Z,6.30
2018-04-22T01:03:24.183Z,6.30
2018-04-22T01:04:24.183Z,6.50
2018-04-22T01:05:24.169Z,7.70
2018-04-22T01:06:24.173Z,7.10
2018-04-22T01:07:24.177Z,6.70
2018-04-22T01:08:24.166Z,7.60
2018-04-22T01:09:24.170Z,7.20
2018-04-22T01:10:24.167Z,7.10
2018-04-22T01:11:24.157Z,7.60
2018-04-22T01:12:24.152Z,6.70
2018-04-22T01:13:24.145Z,7.20
2018-04-22T01:14:24.146Z,6.20
2018-04-22T01:15:24.135Z,6.90
2018-04-22T01:16:24.138Z,7.50
2018-04-22T01:17:24.133Z,6.70
2018-04-22T01:18:24.133Z,6.50
2018-04-22T01:19:24.121Z,6.30
2018-04-22T01:20:24.124Z,7.00
2018-04-22T01:21:24.122Z,8.30
2018-04-22T01:22:24.117Z,7.60
2018-04-22T01:23:24.110Z,6.70
2018-04-22T01:24:24.110Z,6.60
2018-04-22T01:25:24.107Z,7.30
2018-04-22T01:26:24.107Z,6.70
2018-04-22T01:27:24.105Z,6.60
2018-04-22T01:28:24.103Z,6.00
2018-04-22T01:29:24.093Z,6.90
2018-04-22T02:01:58.897Z,7.90
2018-04-22T02:02:58.870Z,6.90
2018-04-22T02:04:51.764Z,7.40
2018-04-22T02:05:51.739Z,8.20
2018-04-22T02:07:44.713Z,7.30
2018-04-22T02:08:44.681Z,6.80
2018-04-22T02:10:37.599Z,5.70
2018-04-22T02:11:37.580Z,5.60
2018-04-22T02:13:30.552Z,6.00
2018-04-22T02:14:30.527Z,5.80
2018-04-22T02:16:23.469Z,6.00
2018-04-22T02:17:23.428Z,6.40
2018-04-22T02:19:16.402Z,5.60
2018-04-22T02:20:16.373Z,5.80
2018-04-22T02:22:09.400Z,6.60
2018-04-22T02:23:09.393Z,5.50
2018-04-22T02:25:02.372Z,6.20
2018-04-22T02:26:02.344Z,6.40
2018-04-22T02:27:55.299Z,6.20
2018-04-22T02:28:55.278Z,7.10
2018-04-22T02:30:48.202Z,5.40
2018-04-22T02:31:48.182Z,6.80
2018-04-22T02:33:41.113Z,6.00
2018-04-22T02:34:41.077Z,5.50
2018-04-22T02:36:34.045Z,6.10
2018-04-22T02:37:34.009Z,7.60
2018-04-22T02:39:26.965Z,6.60
2018-04-22T02:40:26.939Z,5.10
2018-04-22T02:42:19.880Z,6.30
2018-04-22T02:43:19.841Z,5.60
2018-04-22T02:45:12.807Z,6.00
2018-04-22T02:46:12.779Z,6.10
2018-04-22T02:48:05.800Z,5.80
2018-04-22T02:49:05.769Z,5.90
2018-04-22T02:50:58.704Z,6.40
2018-04-22T02:51:58.680Z,8.80
2018-04-22T02:53:51.642Z,6.70
2018-04-22T02:54:51.609Z,5.90
2018-04-22T02:56:44.549Z,5.80
2018-04-22T02:57:44.529Z,5.40
2018-04-22T03:00:28.538Z,7.30
2018-04-22T03:01:28.513Z,6.70
2018-04-22T03:03:21.437Z,5.20
2018-04-22T03:04:21.421Z,5.60
2018-04-22T03:06:14.379Z,5.80
2018-04-22T03:07:14.347Z,6.80
2018-04-22T03:09:07.291Z,8.10
2018-04-22T03:10:07.296Z,6.80
2018-04-22T03:12:00.216Z,6.40
2018-04-22T03:13:00.193Z,6.50
2018-04-22T03:14:53.169Z,5.90
2018-04-22T03:15:53.137Z,5.60
2018-04-22T03:17:46.097Z,6.10
2018-04-22T03:18:46.062Z,5.40
2018-04-22T03:20:38.998Z,7.50
2018-04-22T03:21:38.977Z,6.30
2018-04-22T03:23:31.960Z,5.40
2018-04-22T03:24:31.940Z,4.90
2018-04-22T03:26:24.829Z,7.30
2018-04-22T03:27:24.811Z,5.50
2018-04-22T03:29:17.745Z,5.30
2018-04-22T03:30:17.712Z,5.90
2018-04-22T03:32:10.640Z,4.90
2018-04-22T03:33:10.620Z,5.20
2018-04-22T03:35:03.633Z,5.90
2018-04-22T03:36:03.590Z,5.00
2018-04-22T03:37:56.522Z,4.90
2018-04-22T03:38:56.497Z,5.50
2018-04-22T03:40:49.407Z,5.20
2018-04-22T03:41:49.375Z,6.20
2018-04-22T03:43:42.296Z,5.00
2018-04-22T03:44:42.271Z,4.90
2018-04-22T03:46:35.251Z,6.00
2018-04-22T03:47:35.225Z,5.40
2018-04-22T03:49:28.198Z,6.70
2018-04-22T03:50:28.176Z,6.70
2018-04-22T03:53:12.308Z,5.30
2018-04-22T03:54:12.276Z,5.30
2018-04-22T03:56:05.132Z,7.70
2018-04-22T03:57:05.118Z,7.70
2018-04-22T03:58:58.083Z,8.10
2018-04-22T03:59:58.046Z,6.20
2018-04-22T04:01:50.978Z,5.40
2018-04-22T04:02:50.956Z,4.90
2018-04-22T04:04:43.903Z,5.30
2018-04-22T04:05:43.880Z,8.00
2018-04-22T04:07:36.839Z,4.90
2018-04-22T04:08:36.828Z,5.30
2018-04-22T04:10:29.814Z,5.20
2018-04-22T04:11:29.785Z,5.10
2018-04-22T04:13:22.730Z,4.80
2018-04-22T04:14:22.689Z,5.50
2018-04-22T04:16:15.623Z,5.60
2018-04-22T04:17:15.607Z,5.50
2018-04-22T04:19:08.548Z,5.50
2018-04-22T04:20:08.524Z,5.70
2018-04-22T04:22:01.592Z,5.40
2018-04-22T04:23:01.574Z,5.40
2018-04-22T04:24:54.430Z,5.80
2018-04-22T04:25:54.406Z,5.50
2018-04-22T04:27:47.318Z,5.80
2018-04-22T04:28:47.304Z,5.70
2018-04-22T04:30:40.252Z,5.10
2018-04-22T04:31:40.199Z,6.40
2018-04-22T04:33:33.238Z,5.70
2018-04-22T04:34:33.225Z,5.10
2018-04-22T04:36:26.123Z,5.10
2018-04-22T04:37:26.097Z,5.20
2018-04-22T04:39:19.043Z,5.40
2018-04-22T04:40:19.024Z,5.60
2018-04-22T04:42:12.000Z,5.30
2018-04-22T04:43:11.999Z,5.00
2018-04-22T04:45:04.926Z,5.30
2018-04-22T04:46:04.895Z,5.40
2018-04-22T04:47:57.850Z,5.70
2018-04-22T04:48:57.823Z,5.90
2018-04-22T04:50:50.753Z,5.80
2018-04-22T04:51:50.730Z,5.30
2018-04-22T04:53:43.687Z,7.50
2018-04-22T04:54:43.679Z,4.80
2018-04-22T04:56:36.677Z,7.10
2018-04-22T04:57:36.630Z,5.50
2018-04-22T04:59:29.739Z,6.60
2018-04-22T05:00:29.646Z,5.30
2018-04-22T05:02:22.571Z,5.20
2018-04-22T05:03:22.609Z,5.00
2018-04-22T05:05:16.631Z,5.40
2018-04-22T05:06:16.603Z,5.30
2018-04-22T05:08:09.425Z,6.50
2018-04-22T05:09:09.409Z,7.10
2018-04-22T05:11:02.349Z,5.20
2018-04-22T05:12:02.316Z,6.90
2018-04-22T05:14:46.349Z,6.20
2018-04-22T05:15:46.329Z,5.90
2018-04-22T05:17:39.257Z,6.10
2018-04-22T05:18:39.266Z,5.10
2018-04-22T05:20:32.165Z,5.30
2018-04-22T05:21:32.137Z,5.50
2018-04-22T05:23:25.063Z,4.90
2018-04-22T05:24:25.039Z,5.20
2018-04-22T05:26:18.004Z,5.20
2018-04-22T05:27:17.964Z,5.50
2018-04-22T05:29:10.898Z,5.20
2018-04-22T05:30:10.929Z,5.50
2018-04-22T05:32:03.831Z,6.90
2018-04-22T05:33:03.803Z,6.90
2018-04-22T05:34:57.262Z,4.90
2018-04-22T05:35:56.786Z,5.30
2018-04-22T05:37:49.681Z,5.20
2018-04-22T05:38:49.662Z,5.60
2018-04-22T05:40:42.593Z,6.10
2018-04-22T05:41:42.567Z,5.30
2018-04-22T05:43:35.532Z,7.40
2018-04-22T05:44:35.547Z,6.10
2018-04-22T05:46:28.514Z,5.70
2018-04-22T05:47:28.495Z,5.20
2018-04-22T05:49:21.443Z,5.80
2018-04-22T05:50:21.421Z,5.20
2018-04-22T05:52:14.412Z,6.20
2018-04-22T05:53:14.387Z,5.70
2018-04-22T05:55:07.369Z,5.90
2018-04-22T05:56:07.314Z,6.90
2018-04-22T05:58:00.265Z,5.10
2018-04-22T05:59:00.245Z,5.40
2018-04-22T06:00:53.168Z,5.40
2018-04-22T06:01:53.158Z,5.70
2018-04-22T06:03:46.059Z,6.00
2018-04-22T06:04:46.040Z,5.20
2018-04-22T06:06:38.989Z,4.70
2018-04-22T06:07:38.963Z,6.50
2018-04-22T06:09:31.893Z,5.10
2018-04-22T06:10:31.872Z,5.40
2018-04-22T06:12:25.029Z,5.30
2018-04-22T06:13:24.997Z,5.00
2018-04-22T06:15:17.985Z,5.50
2018-04-22T06:16:17.971Z,6.80
2018-04-22T06:18:10.883Z,6.00
2018-04-22T06:19:10.857Z,5.20
2018-04-22T06:21:04.100Z,5.30
2018-04-22T06:22:04.082Z,6.20
2018-04-22T06:23:04.929Z,5.50
2018-04-22T06:24:04.146Z,5.90
2018-04-22T06:25:04.064Z,7.10
2018-04-22T06:26:04.132Z,6.40
2018-04-22T06:27:04.063Z,6.40
2018-04-22T06:28:04.058Z,6.20
2018-04-22T06:29:04.202Z,7.90
2018-04-22T06:30:04.071Z,6.90
2018-04-22T06:31:04.057Z,7.50
2018-04-22T06:32:03.971Z,6.80
2018-04-22T06:33:04.050Z,6.80
2018-04-22T06:34:04.254Z,7.00
2018-04-22T06:35:04.048Z,6.90
2018-04-22T06:36:05.073Z,7.90
2018-04-22T06:37:04.045Z,7.30
2018-04-22T06:38:04.058Z,6.90
2018-04-22T06:39:04.077Z,6.70
2018-04-22T06:40:04.067Z,6.90
2018-04-22T06:41:04.085Z,7.10
2018-04-22T06:42:04.098Z,7.70
2018-04-22T06:43:04.105Z,8.30
2018-04-22T06:44:04.104Z,8.90
2018-04-22T06:45:04.115Z,8.70
2018-04-22T06:46:04.076Z,10.30
2018-04-22T06:47:04.123Z,9.30
2018-04-22T06:48:04.127Z,8.90
2018-04-22T06:49:04.135Z,9.60
2018-04-22T06:50:04.146Z,9.00
2018-04-22T06:51:04.038Z,8.50
2018-04-22T06:52:04.161Z,7.80
2018-04-22T06:53:04.174Z,8.00
2018-04-22T06:54:04.050Z,8.10
2018-04-22T06:55:04.188Z,8.10
2018-04-22T06:56:04.197Z,8.30
2018-04-22T06:57:04.027Z,8.00
2018-04-22T06:58:04.036Z,8.60
2018-04-22T06:59:04.078Z,7.90
2018-04-22T07:00:04.035Z,8.30
2018-04-22T07:01:04.048Z,8.20
2018-04-22T07:02:04.044Z,8.40
2018-04-22T07:03:04.022Z,9.70
2018-04-22T07:04:04.266Z,8.10
2018-04-22T07:05:04.957Z,8.10
2018-04-22T07:06:04.037Z,8.60
2018-04-22T07:07:04.064Z,8.60
2018-04-22T07:08:04.087Z,8.20
2018-04-22T07:09:04.049Z,8.40
2018-04-22T07:10:04.065Z,8.00
2018-04-22T07:11:04.124Z,7.80
2018-04-22T07:12:04.080Z,7.60
2018-04-22T07:13:04.123Z,7.50
2018-04-22T07:14:04.094Z,8.00
2018-04-22T07:15:04.103Z,8.30
2018-04-22T07:16:04.105Z,8.00
2018-04-22T07:17:04.081Z,7.70
2018-04-22T07:18:04.097Z,7.30
2018-04-22T07:19:04.958Z,8.40
2018-04-22T07:20:04.142Z,8.30
2018-04-22T07:21:04.052Z,8.70
2018-04-22T07:22:04.072Z,8.20
2018-04-22T07:23:04.150Z,7.90
2018-04-22T07:24:04.194Z,8.00
2018-04-22T07:25:04.127Z,8.50
2018-04-22T07:26:04.179Z,7.80
2018-04-22T07:27:04.077Z,7.70
2018-04-22T07:28:04.097Z,8.20
2018-04-22T07:29:04.319Z,8.10
2018-04-22T07:30:04.201Z,8.30
2018-04-22T07:31:04.208Z,7.70
2018-04-22T07:32:04.223Z,8.60
2018-04-22T07:33:04.126Z,8.40
2018-04-22T07:34:04.229Z,8.60
2018-04-22T07:35:04.244Z,8.50
2018-04-22T07:36:04.237Z,7.80
2018-04-22T07:37:04.147Z,8.40
2018-04-22T07:38:04.147Z,8.10
2018-04-22T07:39:04.250Z,8.90
2018-04-22T07:40:04.256Z,7.60
2018-04-22T07:41:04.274Z,8.20
2018-04-22T07:42:04.310Z,7.50
2018-04-22T07:43:04.292Z,7.70
2018-04-22T07:44:04.288Z,8.20
2018-04-22T07:45:05.253Z,7.60
2018-04-22T07:46:04.300Z,7.30
2018-04-22T07:47:04.325Z,7.20
2018-04-22T07:48:04.321Z,6.70
2018-04-22T07:49:04.343Z,6.60
2018-04-22T07:50:04.332Z,6.80
2018-04-22T07:51:04.351Z,6.50
2018-04-22T07:52:04.348Z,6.60
2018-04-22T07:53:04.344Z,5.90
2018-04-22T07:54:04.346Z,6.00
2018-04-22T07:55:04.466Z,6.50
2018-04-22T07:56:04.385Z,7.00
2018-04-22T07:57:04.392Z,6.20
2018-04-22T07:58:04.381Z,6.20
2018-04-22T07:59:04.396Z,7.40
2018-04-22T08:00:04.613Z,6.00
2018-04-22T08:01:04.625Z,6.40
2018-04-22T08:02:04.455Z,5.90
2018-04-22T08:03:04.430Z,6.10
2018-04-22T08:04:04.631Z,6.10
2018-04-22T08:05:04.464Z,5.80
2018-04-22T08:06:04.644Z,8.90
2018-04-22T08:07:04.485Z,5.90
2018-04-22T08:08:04.497Z,7.00
2018-04-22T08:09:04.739Z,5.40
2018-04-22T08:10:04.526Z,6.20
2018-04-22T08:11:04.687Z,5.60
2018-04-22T08:12:04.555Z,5.50
2018-04-22T08:13:04.563Z,5.90
2018-04-22T08:14:04.699Z,6.00
2018-04-22T08:15:04.694Z,5.80
2018-04-22T08:16:04.618Z,6.40
2018-04-22T08:17:04.790Z,6.80
2018-04-22T08:18:04.735Z,5.50
2018-04-22T08:19:04.698Z,5.80
2018-04-22T08:20:04.673Z,5.30
2018-04-22T08:21:04.752Z,5.20
2018-04-22T08:22:04.698Z,5.20
2018-04-22T08:23:04.751Z,5.20
2018-04-22T08:24:04.754Z,5.30
2018-04-22T08:25:04.768Z,5.10
2018-04-22T08:26:04.973Z,4.80
2018-04-22T08:27:04.774Z,4.60
2018-04-22T08:28:04.804Z,5.40
2018-04-22T08:29:05.015Z,5.00
2018-04-22T08:30:04.827Z,4.90
2018-04-22T08:31:04.837Z,5.80
2018-04-22T08:32:04.858Z,4.80
2018-04-22T08:33:04.878Z,7.50
2018-04-22T08:34:04.895Z,4.80
2018-04-22T08:35:04.804Z,5.10
2018-04-22T08:36:04.957Z,5.40
2018-04-22T08:37:05.017Z,4.80
2018-04-22T08:38:04.961Z,4.90
2018-04-22T08:39:05.083Z,5.70
2018-04-22T08:40:05.009Z,4.70
2018-04-22T08:41:05.078Z,4.60
2018-04-22T08:42:05.019Z,4.80
2018-04-22T08:43:05.034Z,4.60
2018-04-22T08:44:05.069Z,5.70
2018-04-22T08:45:05.079Z,4.80
2018-04-22T08:46:05.116Z,4.90
2018-04-22T08:47:05.124Z,4.60
2018-04-22T08:48:05.319Z,5.00
2018-04-22T08:49:05.282Z,4.40
2018-04-22T08:50:05.179Z,4.40
2018-04-22T08:51:05.177Z,6.00
2018-04-22T08:52:05.191Z,4.80
2018-04-22T08:53:05.972Z,5.00
2018-04-22T08:54:05.402Z,5.30
2018-04-22T08:55:05.326Z,4.80
2018-04-22T08:56:05.470Z,5.10
2018-04-22T08:57:05.993Z,5.70
2018-04-22T08:58:05.288Z,4.90
2018-04-22T08:59:05.389Z,6.50
2018-04-22T09:00:05.350Z,4.70
2018-04-22T09:01:05.351Z,5.20
2018-04-22T09:02:05.477Z,5.50
2018-04-22T09:03:05.381Z,4.20
2018-04-22T09:04:05.432Z,5.40
2018-04-22T09:05:05.434Z,4.20
2018-04-22T09:06:05.456Z,4.00
2018-04-22T09:07:05.454Z,3.90
2018-04-22T09:08:05.497Z,4.10
2018-04-22T09:09:05.671Z,4.40
2018-04-22T09:10:05.514Z,4.50
2018-04-22T09:11:05.571Z,3.80
2018-04-22T09:12:05.536Z,4.20
2018-04-22T09:13:05.565Z,9.80
2018-04-22T09:14:05.704Z,6.50
2018-04-22T09:15:05.606Z,4.70
2018-04-22T09:16:05.835Z,4.10
2018-04-22T09:17:05.744Z,4.90
2018-04-22T09:18:05.727Z,6.30
2018-04-22T09:19:05.739Z,4.40
2018-04-22T09:20:05.695Z,4.10
2018-04-22T09:21:05.713Z,4.30
2018-04-22T09:22:05.736Z,4.00
2018-04-22T09:23:05.843Z,4.90
2018-04-22T09:24:05.972Z,4.00
2018-04-22T09:25:05.795Z,5.90
2018-04-22T09:26:05.985Z,4.20
2018-04-22T09:27:05.830Z,5.40
2018-04-22T09:28:05.868Z,3.90
2018-04-22T09:29:05.991Z,4.00
2018-04-22T09:30:05.893Z,4.30
2018-04-22T09:31:05.912Z,4.40
2018-04-22T09:32:05.932Z,4.20
2018-04-22T09:33:05.952Z,4.30
2018-04-22T09:34:06.092Z,4.10
2018-04-22T09:35:05.989Z,5.10
2018-04-22T09:36:06.162Z,4.20
2018-04-22T09:37:06.150Z,5.80
2018-04-22T09:38:06.059Z,4.30
2018-04-22T09:39:07.073Z,4.40
2018-04-22T09:40:06.085Z,5.00
2018-04-22T09:41:06.281Z,4.20
2018-04-22T09:42:06.284Z,3.70
2018-04-22T09:43:06.146Z,4.50
2018-04-22T09:44:06.322Z,4.20
2018-04-22T09:45:06.278Z,4.50
2018-04-22T09:46:06.207Z,4.90
2018-04-22T09:47:06.224Z,4.20
2018-04-22T09:48:06.317Z,4.80
2018-04-22T09:49:06.283Z,4.30
2018-04-22T09:50:06.296Z,4.10
2018-04-22T09:51:06.298Z,4.00
2018-04-22T09:52:06.324Z,4.60
2018-04-22T09:53:06.364Z,4.30
2018-04-22T09:54:06.381Z,4.60
2018-04-22T09:55:06.576Z,5.90
2018-04-22T09:56:06.465Z,3.80
2018-04-22T09:57:06.581Z,4.70
2018-04-22T09:58:06.617Z,4.10
2018-04-22T09:59:06.534Z,4.00
2018-04-22T10:00:06.477Z,4.40
2018-04-22T10:01:06.501Z,4.40
2018-04-22T10:02:06.625Z,5.10
2018-04-22T10:03:06.528Z,16.20
2018-04-22T10:04:06.636Z,9.30
2018-04-22T10:05:06.579Z,15.00
2018-04-22T10:06:06.602Z,8.80
2018-04-22T10:07:06.618Z,5.60
2018-04-22T10:08:06.646Z,6.60
2018-04-22T10:09:06.813Z,5.40
2018-04-22T10:10:06.672Z,4.90
2018-04-22T10:11:06.774Z,5.10
2018-04-22T10:12:06.802Z,5.00
2018-04-22T10:13:06.638Z,4.50
2018-04-22T10:14:06.788Z,4.70
2018-04-22T10:15:06.895Z,4.10
2018-04-22T10:16:06.867Z,4.60
2018-04-22T10:17:06.936Z,4.60
2018-04-22T10:18:06.932Z,4.20
2018-04-22T10:19:06.947Z,4.10
2018-04-22T10:20:06.912Z,4.40
2018-04-22T10:21:06.912Z,4.60
2018-04-22T10:22:06.930Z,4.30
2018-04-22T10:23:06.961Z,11.10
2018-04-22T10:24:07.179Z,7.50
2018-04-22T10:25:06.982Z,18.90
2018-04-22T10:26:07.198Z,6.60
2018-04-22T10:27:07.035Z,5.00
2018-04-22T10:28:07.057Z,4.10
2018-04-22T10:29:07.291Z,4.80
2018-04-22T10:30:07.103Z,5.80
2018-04-22T10:31:07.121Z,4.80
2018-04-22T10:32:07.221Z,4.80
2018-04-22T10:33:07.160Z,4.30
2018-04-22T10:34:07.246Z,12.20
2018-04-22T10:35:07.234Z,5.60
2018-04-22T10:36:07.252Z,4.20
2018-04-22T10:37:07.257Z,4.00
2018-04-22T10:38:07.383Z,5.70
2018-04-22T10:39:07.482Z,7.30
2018-04-22T10:40:07.358Z,4.60
2018-04-22T10:41:07.326Z,4.50
2018-04-22T10:42:07.344Z,4.20
2018-04-22T10:43:07.365Z,4.20
2018-04-22T10:44:07.406Z,9.50
2018-04-22T10:45:07.436Z,5.30
2018-04-22T10:46:07.535Z,4.10
2018-04-22T10:47:07.529Z,4.40
2018-04-22T10:48:07.535Z,7.00
2018-04-22T10:49:07.581Z,4.50
2018-04-22T10:50:07.533Z,4.60
2018-04-22T10:51:07.532Z,30.00
2018-04-22T10:52:07.568Z,4.30
2018-04-22T10:53:07.698Z,7.80
2018-04-22T10:54:07.787Z,6.70
2018-04-22T10:55:07.614Z,4.30
2018-04-22T10:56:07.683Z,4.30
2018-04-22T10:57:07.808Z,4.60
2018-04-22T10:58:07.837Z,4.70
2018-04-22T10:59:07.864Z,3.90
2018-04-22T11:00:07.623Z,4.40
2018-04-22T11:01:07.748Z,4.00
2018-04-22T11:02:07.868Z,4.10
2018-04-22T11:03:07.786Z,7.20
2018-04-22T11:04:07.853Z,4.70
2018-04-22T11:05:07.856Z,5.80
2018-04-22T11:06:07.871Z,6.10
2018-04-22T11:07:07.864Z,5.40
2018-04-22T11:08:08.088Z,5.70
2018-04-22T11:09:08.082Z,5.00
2018-04-22T11:10:08.095Z,5.30
2018-04-22T11:11:08.111Z,4.30
2018-04-22T11:12:07.962Z,4.00
2018-04-22T11:13:07.997Z,3.90
2018-04-22T11:14:08.028Z,5.80
2018-04-22T11:15:08.028Z,4.10
2018-04-22T11:16:08.128Z,4.00
2018-04-22T11:17:08.090Z,4.40
2018-04-22T11:18:08.090Z,4.70
2018-04-22T11:19:08.133Z,4.30
2018-04-22T11:20:08.130Z,5.20
2018-04-22T11:21:08.183Z,4.20
2018-04-22T11:22:08.158Z,4.40
2018-04-22T11:23:08.940Z,4.20
2018-04-22T11:24:08.932Z,4.40
2018-04-22T11:25:08.188Z,4.20
2018-04-22T11:26:08.921Z,5.10
2018-04-22T11:27:08.201Z,4.20
2018-04-22T11:28:08.213Z,6.80
2018-04-22T11:29:08.914Z,5.90
2018-04-22T11:30:08.197Z,4.40
2018-04-22T11:31:08.219Z,3.90
2018-04-22T11:32:08.925Z,5.00
2018-04-22T11:33:08.363Z,4.80
2018-04-22T11:34:08.274Z,4.30
2018-04-22T11:35:08.346Z,4.50
2018-04-22T11:36:08.321Z,4.30
2018-04-22T11:37:08.381Z,4.30
2018-04-22T11:38:08.357Z,4.30
2018-04-22T11:39:08.365Z,4.00
2018-04-22T11:40:08.393Z,4.00
2018-04-22T11:41:08.424Z,4.20
2018-04-22T11:42:08.424Z,4.20
2018-04-22T11:43:08.439Z,4.30
2018-04-22T11:44:08.569Z,4.30
2018-04-22T11:45:08.470Z,4.30
2018-04-22T11:46:08.505Z,4.50
2018-04-22T11:47:08.519Z,4.30
2018-04-22T11:48:08.538Z,4.80
2018-04-22T11:49:08.552Z,5.20
2018-04-22T11:50:08.581Z,4.00
2018-04-22T11:51:08.585Z,4.40
2018-04-22T11:52:08.596Z,4.10
2018-04-22T11:53:08.732Z,4.40
2018-04-22T11:54:08.738Z,4.00
2018-04-22T11:55:08.763Z,4.10
2018-04-22T11:56:08.778Z,4.00
2018-04-22T11:57:08.805Z,5.40
2018-04-22T11:58:08.812Z,3.90
2018-04-22T11:59:08.856Z,3.80
2018-04-22T12:00:08.819Z,5.50
2018-04-22T12:01:08.779Z,4.20
2018-04-22T12:02:08.780Z,3.70
2018-04-22T12:03:08.799Z,3.50
2018-04-22T12:04:08.897Z,4.00
2018-04-22T12:05:08.840Z,3.90
2018-04-22T12:06:08.873Z,4.10
2018-04-22T12:07:08.876Z,3.90
2018-04-22T12:08:08.893Z,4.20
2018-04-22T12:09:08.919Z,4.10
2018-04-22T12:10:08.932Z,4.20
2018-04-22T12:11:08.969Z,5.80
2018-04-22T12:12:08.982Z,4.10
2018-04-22T12:13:09.081Z,4.00
2018-04-22T12:14:09.107Z,3.90
2018-04-22T12:15:09.118Z,4.20
2018-04-22T12:16:09.169Z,4.20
2018-04-22T12:17:09.237Z,3.90
2018-04-22T12:18:09.211Z,3.80
2018-04-22T12:19:09.204Z,3.80
2018-04-22T12:20:09.214Z,3.90
2018-04-22T12:21:09.226Z,4.20
2018-04-22T12:22:09.244Z,4.40
2018-04-22T12:23:09.278Z,3.70
2018-04-22T12:24:09.279Z,3.80
2018-04-22T12:25:09.214Z,4.00
2018-04-22T12:26:09.257Z,4.00
2018-04-22T12:27:09.326Z,5.30
2018-04-22T12:28:09.359Z,3.70
2018-04-22T12:29:09.409Z,4.00
2018-04-22T12:30:09.271Z,5.10
2018-04-22T12:31:09.280Z,4.10
2018-04-22T12:32:09.444Z,4.30
2018-04-22T12:33:09.413Z,4.40
2018-04-22T12:34:09.478Z,4.00
2018-04-22T12:35:09.454Z,6.90
2018-04-22T12:36:09.350Z,5.00
2018-04-22T12:37:09.462Z,4.40
2018-04-22T12:38:09.482Z,4.20
2018-04-22T12:39:09.479Z,4.60
2018-04-22T12:40:09.492Z,4.20
2018-04-22T12:41:09.506Z,4.50
2018-04-22T12:42:09.530Z,4.40
2018-04-22T12:43:09.425Z,4.40
2018-04-22T12:44:09.549Z,5.70
2018-04-22T12:45:09.646Z,4.10
2018-04-22T12:46:09.558Z,5.10
2018-04-22T12:47:09.578Z,4.70
2018-04-22T12:48:09.571Z,4.50
2018-04-22T12:49:09.611Z,4.30
2018-04-22T12:50:09.482Z,5.20
2018-04-22T12:51:09.612Z,4.90
2018-04-22T12:52:09.590Z,5.00
2018-04-22T12:53:09.613Z,6.00
2018-04-22T12:54:09.616Z,4.30
2018-04-22T12:55:09.512Z,4.50
2018-04-22T12:56:09.573Z,4.80
2018-04-22T12:57:09.628Z,8.30
2018-04-22T12:58:09.640Z,5.50
2018-04-22T12:59:09.667Z,5.90
2018-04-22T13:00:09.696Z,7.00
2018-04-22T13:01:09.662Z,4.40
2018-04-22T13:02:09.659Z,6.00
2018-04-22T13:03:09.692Z,5.60
2018-04-22T13:04:09.707Z,6.80
2018-04-22T13:05:09.726Z,5.60
2018-04-22T13:06:09.688Z,4.90
2018-04-22T13:07:09.695Z,5.10
2018-04-22T13:08:09.728Z,8.20
2018-04-22T13:09:09.710Z,7.20
2018-04-22T13:10:09.712Z,4.30
2018-04-22T13:11:09.719Z,4.70
2018-04-22T13:12:09.707Z,4.90
2018-04-22T13:13:09.733Z,5.70
2018-04-22T13:14:09.749Z,5.00
2018-04-22T13:15:09.743Z,5.20
2018-04-22T13:16:09.747Z,5.30
2018-04-22T13:17:09.752Z,4.80
2018-04-22T13:18:09.761Z,5.90
2018-04-22T13:19:09.760Z,5.30
2018-04-22T13:20:09.804Z,4.90
2018-04-22T13:21:09.776Z,5.10
2018-04-22T13:22:09.776Z,5.30
2018-04-22T13:23:09.799Z,4.40
2018-04-22T13:24:09.792Z,4.50
2018-04-22T13:25:09.798Z,5.00
2018-04-22T13:26:09.815Z,5.90
2018-04-22T13:27:09.791Z,4.40
2018-04-22T13:28:09.703Z,3.90
2018-04-22T13:29:09.831Z,4.90
2018-04-22T13:30:09.812Z,6.40
2018-04-22T13:31:09.821Z,4.60
2018-04-22T13:32:09.825Z,4.40
2018-04-22T13:33:09.831Z,5.70
2018-04-22T13:34:09.839Z,4.40
2018-04-22T13:35:09.844Z,5.70
2018-04-22T13:36:09.850Z,5.60
2018-04-22T13:37:09.890Z,5.50
2018-04-22T13:38:09.855Z,8.60
2018-04-22T13:39:09.858Z,4.10
2018-04-22T13:40:09.950Z,4.60
2018-04-22T13:41:09.878Z,6.00
2018-04-22T13:42:09.895Z,4.40
2018-04-22T13:43:09.891Z,5.80
2018-04-22T13:44:09.878Z,4.30
2018-04-22T13:45:09.884Z,5.70
2018-04-22T13:46:09.886Z,5.00
2018-04-22T13:47:09.797Z,5.90
2018-04-22T13:48:09.799Z,4.70
2018-04-22T13:49:09.906Z,7.70
2018-04-22T13:50:09.908Z,5.20
2018-04-22T13:51:09.821Z,4.70
2018-04-22T13:52:09.924Z,4.70
2018-04-22T13:53:10.761Z,4.70
2018-04-22T13:54:09.945Z,5.70
2018-04-22T13:55:09.944Z,4.10
2018-04-22T13:56:09.936Z,4.90
2018-04-22T13:57:09.956Z,5.90
2018-04-22T13:58:09.954Z,5.40
2018-04-22T13:59:09.969Z,4.60
2018-04-22T14:00:09.955Z,4.70
2018-04-22T14:01:09.953Z,22.40
2018-04-22T14:02:09.962Z,15.10
2018-04-22T14:03:09.967Z,10.20
2018-04-22T14:04:09.874Z,8.70
2018-04-22T14:05:09.966Z,7.10
2018-04-22T14:06:09.975Z,6.70
2018-04-22T14:07:09.976Z,8.00
2018-04-22T14:08:09.981Z,14.10
2018-04-22T14:09:10.001Z,8.10
2018-04-22T14:10:09.998Z,5.60
2018-04-22T14:11:10.019Z,5.30
2018-04-22T14:12:10.009Z,4.30
2018-04-22T14:13:10.012Z,4.50
2018-04-22T14:14:10.022Z,10.40
2018-04-22T14:15:10.023Z,5.20
2018-04-22T14:16:10.028Z,4.90
2018-04-22T14:17:10.033Z,3.90
2018-04-22T14:18:10.044Z,5.20
2018-04-22T14:19:10.029Z,5.90
2018-04-22T14:20:10.048Z,4.60
2018-04-22T14:21:10.074Z,7.20
2018-04-22T14:22:10.061Z,6.40
2018-04-22T14:23:10.056Z,4.60
2018-04-22T14:24:10.061Z,4.60
2018-04-22T14:25:10.070Z,4.30
2018-04-22T14:26:10.066Z,4.00
2018-04-22T14:27:10.074Z,4.20
2018-04-22T14:28:10.079Z,4.20
2018-04-22T14:29:10.080Z,4.10
2018-04-22T14:30:10.105Z,4.40
2018-04-22T14:31:10.093Z,4.70
2018-04-22T14:32:10.085Z,4.50
2018-04-22T14:33:10.096Z,4.10
2018-04-22T14:34:10.105Z,5.20
2018-04-22T14:35:10.104Z,6.20
2018-04-22T14:36:10.109Z,5.00
2018-04-22T14:37:10.111Z,4.80
2018-04-22T14:38:10.123Z,5.30
2018-04-22T14:39:10.132Z,9.20
2018-04-22T14:40:10.145Z,5.20
2018-04-22T14:41:10.147Z,7.30
2018-04-22T14:42:10.140Z,9.00
2018-04-22T14:43:10.161Z,4.50
2018-04-22T14:44:10.152Z,3.90
2018-04-22T14:45:10.171Z,4.60
2018-04-22T14:46:10.185Z,4.10
2018-04-22T14:47:10.151Z,4.60
2018-04-22T14:48:10.172Z,4.20
2018-04-22T14:49:10.180Z,4.60
2018-04-22T14:50:10.187Z,4.10
2018-04-22T14:51:10.179Z,4.50
2018-04-22T14:52:10.195Z,4.40
2018-04-22T14:53:10.179Z,4.80
2018-04-22T14:54:10.186Z,3.90
2018-04-22T14:55:10.197Z,15.70
2018-04-22T14:56:10.201Z,19.10
2018-04-22T14:57:10.209Z,42.00
2018-04-22T14:58:10.114Z,57.00
2018-04-22T14:59:10.255Z,15.60
2018-04-22T15:00:10.232Z,57.10
2018-04-22T15:01:10.242Z,41.40
2018-04-22T15:02:10.237Z,123.20
2018-04-22T15:03:10.235Z,109.30
2018-04-22T15:04:10.228Z,46.50
2018-04-22T15:05:10.330Z,56.60
2018-04-22T15:06:10.248Z,49.40
2018-04-22T15:07:10.300Z,39.90
2018-04-22T15:08:10.263Z,32.40
2018-04-22T15:09:10.155Z,86.20
2018-04-22T15:10:10.263Z,69.10