createdAt,value
2018-01-02T00:00:14.604Z,996.57
2018-01-02T00:02:16.068Z,996.63
2018-01-02T00:04:17.529Z,996.64
2018-01-02T00:06:18.983Z,996.64
2018-01-02T00:08:20.396Z,996.71
2018-01-02T00:10:21.806Z,996.73
2018-01-02T00:12:23.250Z,996.73
2018-01-02T00:14:24.687Z,996.76
2018-01-02T00:16:26.135Z,996.87
2018-01-02T00:18:27.566Z,996.86
2018-01-02T00:20:29.000Z,996.92
2018-01-02T00:22:30.674Z,996.94
2018-01-02T00:24:32.136Z,996.96
2018-01-02T00:26:33.570Z,996.98
2018-01-02T00:28:34.994Z,997.07
2018-01-02T00:30:36.419Z,997.05
2018-01-02T00:32:37.870Z,997.12
2018-01-02T00:34:39.284Z,997.16
2018-01-02T00:37:21.935Z,997.20
2018-01-02T00:39:23.535Z,997.21
2018-01-02T00:41:24.990Z,997.23
2018-01-02T00:43:27.499Z,997.24
2018-01-02T00:45:29.688Z,997.30
2018-01-02T00:47:31.121Z,997.31
2018-01-02T00:49:32.563Z,997.34
2018-01-02T00:51:34.098Z,997.34
2018-01-02T00:53:35.509Z,997.38
2018-01-02T00:55:37.184Z,997.44
2018-01-02T00:57:38.820Z,997.50
2018-01-02T00:59:41.323Z,997.47
2018-01-02T01:01:42.781Z,997.54
2018-01-02T01:03:44.215Z,997.59
2018-01-02T01:05:45.654Z,997.67
2018-01-02T01:07:47.302Z,997.69
2018-01-02T01:09:49.598Z,997.77
2018-01-02T01:11:51.809Z,997.78
2018-01-02T01:13:53.552Z,997.84
2018-01-02T01:15:55.932Z,997.93
2018-01-02T01:17:57.584Z,997.91
2018-01-02T01:19:59.846Z,997.97
2018-01-02T01:22:01.579Z,998.03
2018-01-02T01:24:03.186Z,998.07
2018-01-02T01:26:05.493Z,998.09
2018-01-02T01:28:07.001Z,998.11
2018-01-02T01:30:08.482Z,998.15
2018-01-02T01:32:10.662Z,998.24
2018-01-02T01:34:12.257Z,998.26
2018-01-02T01:36:13.914Z,998.30
2018-01-02T01:38:15.367Z,998.34
2018-01-02T01:40:17.027Z,998.38
2018-01-02T01:42:18.509Z,998.35
2018-01-02T01:44:19.917Z,998.41
2018-01-02T01:46:21.356Z,998.41
2018-01-02T01:48:22.831Z,998.41
2018-01-02T01:50:24.311Z,998.41
2018-01-02T01:52:25.928Z,998.38
2018-01-02T01:54:28.097Z,998.37
2018-01-02T01:56:29.646Z,998.42
2018-01-02T01:58:31.295Z,998.44
2018-01-02T02:00:33.650Z,998.44
2018-01-02T02:02:35.849Z,998.49
2018-01-02T02:04:38.267Z,998.51
2018-01-02T02:06:39.970Z,998.53
2018-01-02T02:08:41.428Z,998.50
2018-01-02T02:10:43.043Z,998.58
2018-01-02T02:12:44.772Z,998.60
2018-01-02T02:14:46.207Z,998.61
2018-01-02T02:16:47.811Z,998.66
2018-01-02T02:18:50.139Z,998.64
2018-01-02T02:20:51.612Z,998.71
2018-01-02T02:22:53.283Z,998.70
2018-01-02T02:24:54.715Z,998.74
2018-01-02T02:26:56.137Z,998.75
2018-01-02T02:28:57.816Z,998.77
2018-01-02T02:30:59.419Z,998.84
2018-01-02T02:33:02.538Z,998.83
2018-01-02T02:35:04.751Z,998.81
2018-01-02T02:37:06.440Z,998.87
2018-01-02T02:39:07.900Z,998.86
2018-01-02T02:41:10.110Z,998.86
2018-01-02T02:43:11.591Z,998.89
2018-01-02T02:45:13.253Z,998.94
2018-01-02T02:47:14.958Z,998.95
2018-01-02T02:49:17.403Z,998.98
2018-01-02T02:51:19.749Z,999.02
2018-01-02T02:53:21.395Z,998.97
2018-01-02T02:55:23.079Z,999.06
2018-01-02T02:57:25.426Z,999.04
2018-01-02T02:59:27.035Z,999.11
2018-01-02T03:01:29.326Z,999.12
2018-01-02T03:03:31.667Z,999.14
2018-01-02T03:05:33.174Z,999.19
2018-01-02T03:07:34.634Z,999.20
2018-01-02T03:09:36.047Z,999.24
2018-01-02T03:11:37.512Z,999.26
2018-01-02T03:13:39.754Z,999.24
2018-01-02T03:15:41.335Z,999.26
2018-01-02T03:17:43.700Z,999.31
2018-01-02T03:19:45.401Z,999.32
2018-01-02T03:21:47.605Z,999.39
2018-01-02T03:23:49.070Z,999.40
2018-01-02T03:25:50.729Z,999.44
2018-01-02T03:27:52.924Z,999.49
2018-01-02T03:29:54.390Z,999.49
2018-01-02T03:31:56.089Z,999.50
2018-01-02T03:33:57.562Z,999.56
2018-01-02T03:35:59.247Z,999.59
2018-01-02T03:38:01.431Z,999.56
2018-01-02T03:40:03.684Z,999.53
2018-01-02T03:42:05.160Z,999.58
2018-01-02T03:44:06.764Z,999.63
2018-01-02T03:46:09.295Z,999.62
2018-01-02T03:48:11.492Z,999.66
2018-01-02T03:50:13.109Z,999.69
2018-01-02T03:52:14.625Z,999.68
2018-01-02T03:54:16.049Z,999.70
2018-01-02T03:56:18.087Z,999.71
2018-01-02T03:58:19.733Z,999.78
2018-01-02T04:00:21.430Z,999.74
2018-01-02T04:02:23.090Z,999.75
2018-01-02T04:04:25.486Z,999.78
2018-01-02T04:06:27.673Z,999.84
2018-01-02T04:08:30.834Z,999.81
2018-01-02T04:10:32.364Z,999.91
2018-01-02T04:12:33.848Z,999.95
2018-01-02T04:14:35.499Z,999.92
2018-01-02T04:16:36.962Z,999.94
2018-01-02T04:18:38.402Z,1000.00
2018-01-02T04:20:39.998Z,1000.06
2018-01-02T04:22:41.702Z,1000.08
2018-01-02T04:24:43.146Z,1000.10
2018-01-02T04:26:44.745Z,1000.15
2018-01-02T04:28:46.357Z,1000.17
2018-01-02T04:30:47.818Z,1000.20
2018-01-02T04:32:49.506Z,1000.27
2018-01-02T04:34:51.757Z,1000.31
2018-01-02T04:36:53.406Z,1000.36
2018-01-02T04:38:54.869Z,1000.36
2018-01-02T04:40:56.366Z,1000.48
2018-01-02T04:42:57.812Z,1000.47
2018-01-02T04:44:59.281Z,1000.52
2018-01-02T04:47:01.302Z,1000.59
2018-01-02T04:49:02.816Z,1000.60
2018-01-02T04:51:05.045Z,1000.63
2018-01-02T04:53:06.658Z,1000.66
2018-01-02T04:55:08.159Z,1000.72
2018-01-02T04:57:10.408Z,1000.71
2018-01-02T04:59:12.098Z,1000.74
2018-01-02T05:01:14.346Z,1000.80
2018-01-02T05:03:15.917Z,1000.84
2018-01-02T05:05:17.648Z,1000.90
2018-01-02T05:07:19.256Z,1000.92
2018-01-02T05:09:21.519Z,1000.96
2018-01-02T05:11:23.205Z,1001.01
2018-01-02T05:13:24.854Z,1000.96
2018-01-02T05:15:26.331Z,1001.03
2018-01-02T05:17:28.467Z,1001.04
2018-01-02T05:19:30.069Z,1001.09
2018-01-02T05:21:31.713Z,1001.11
2018-01-02T05:23:33.966Z,1001.14
2018-01-02T05:25:36.227Z,1001.16
2018-01-02T05:27:38.573Z,1001.24
2018-01-02T05:29:40.926Z,1001.25
2018-01-02T05:31:43.190Z,1001.28
2018-01-02T05:33:45.458Z,1001.26
2018-01-02T05:35:46.893Z,1001.31
2018-01-02T05:37:48.519Z,1001.33
2018-01-02T05:39:50.194Z,1001.32
2018-01-02T05:41:51.875Z,1001.40
2018-01-02T05:43:53.533Z,1001.36
2018-01-02T05:45:55.035Z,1001.43
2018-01-02T05:47:56.470Z,1001.54
2018-01-02T05:49:57.945Z,1001.56
2018-01-02T05:51:59.531Z,1001.60
2018-01-02T05:54:01.239Z,1001.63
2018-01-02T05:56:02.913Z,1001.70
2018-01-02T05:58:04.425Z,1001.71
2018-01-02T06:00:05.877Z,1001.73
2018-01-02T06:02:07.352Z,1001.74
2018-01-02T06:04:09.614Z,1001.79
2018-01-02T06:06:11.214Z,1001.82
2018-01-02T06:08:12.824Z,1001.85
2018-01-02T06:10:14.449Z,1001.92
2018-01-02T06:12:15.880Z,1001.93
2018-01-02T06:14:17.350Z,1001.92
2018-01-02T06:16:18.887Z,1001.97
2018-01-02T06:18:20.521Z,1002.00
2018-01-02T06:20:22.217Z,1002.02
2018-01-02T06:22:23.676Z,1002.01
2018-01-02T06:24:25.105Z,1002.04
2018-01-02T06:26:27.390Z,1002.09
2018-01-02T06:28:29.067Z,1002.12
2018-01-02T06:30:30.887Z,1002.18
2018-01-02T06:32:32.617Z,1002.23
2018-01-02T06:34:34.117Z,1002.19
2018-01-02T06:37:15.561Z,1002.22
2018-01-02T06:39:18.003Z,1002.19
2018-01-02T06:41:19.367Z,1002.22
2018-01-02T06:43:20.840Z,1002.25
2018-01-02T06:45:23.143Z,1002.26
2018-01-02T06:47:24.676Z,1002.30
2018-01-02T06:49:26.078Z,1002.30
2018-01-02T06:51:27.659Z,1002.33
2018-01-02T06:53:29.252Z,1002.33
2018-01-02T06:55:30.676Z,1002.32
2018-01-02T06:57:32.153Z,1002.40
2018-01-02T06:59:33.569Z,1002.42
2018-01-02T07:01:35.107Z,1002.43
2018-01-02T07:03:36.706Z,1002.44
2018-01-02T07:05:38.420Z,1002.49
2018-01-02T07:07:40.710Z,1002.53
2018-01-02T07:09:42.391Z,1002.56
2018-01-02T07:11:43.902Z,1002.59
2018-01-02T07:13:45.551Z,1002.65
2018-01-02T07:15:47.007Z,1002.68
2018-01-02T07:17:49.206Z,1002.74
2018-01-02T07:19:50.677Z,1002.76
2018-01-02T07:21:52.339Z,1002.74
2018-01-02T07:23:54.684Z,1002.79
2018-01-02T07:25:56.158Z,1002.80
2018-01-02T07:27:57.758Z,1002.88
2018-01-02T07:29:59.150Z,1002.94
2018-01-02T07:32:01.808Z,1002.93
2018-01-02T07:34:03.527Z,1003.01
2018-01-02T07:36:05.869Z,1003.08
2018-01-02T07:38:07.522Z,1003.11
2018-01-02T07:40:09.128Z,1003.10
2018-01-02T07:42:10.605Z,1003.09
2018-01-02T07:44:12.055Z,1003.12
2018-01-02T07:46:14.146Z,1003.21
2018-01-02T07:48:15.600Z,1003.30
2018-01-02T07:50:17.278Z,1003.34
2018-01-02T07:52:18.738Z,1003.38
2018-01-02T07:54:20.178Z,1003.36
2018-01-02T07:56:21.598Z,1003.42
2018-01-02T07:58:23.053Z,1003.45
2018-01-02T08:00:24.474Z,1003.51
2018-01-02T08:02:26.135Z,1003.54
2018-01-02T08:04:27.787Z,1003.63
2018-01-02T08:06:29.940Z,1003.65
2018-01-02T08:08:32.123Z,1003.71
2018-01-02T08:10:33.869Z,1003.76
2018-01-02T08:12:35.309Z,1003.80
2018-01-02T08:14:36.916Z,1003.89
2018-01-02T08:16:38.383Z,1003.87
2018-01-02T08:18:39.789Z,1003.86
2018-01-02T08:20:41.295Z,1003.93
2018-01-02T08:22:42.939Z,1003.96
2018-01-02T08:24:44.508Z,1004.00
2018-01-02T08:26:46.185Z,1003.99
2018-01-02T08:28:48.472Z,1004.08
2018-01-02T08:30:50.066Z,1004.08
2018-01-02T08:32:51.702Z,1004.13
2018-01-02T08:34:53.877Z,1004.16
2018-01-02T08:36:55.624Z,1004.22
2018-01-02T08:38:57.071Z,1004.27
2018-01-02T08:40:58.499Z,1004.28
2018-01-02T08:43:00.164Z,1004.25
2018-01-02T08:45:01.790Z,1004.33
2018-01-02T08:47:03.255Z,1004.37
2018-01-02T08:49:05.195Z,1004.39
2018-01-02T08:51:06.847Z,1004.38
2018-01-02T08:53:08.498Z,1004.44
2018-01-02T08:55:09.965Z,1004.45
2018-01-02T08:57:11.598Z,1004.45
2018-01-02T08:59:13.217Z,1004.49
2018-01-02T09:01:14.712Z,1004.51
2018-01-02T09:03:16.329Z,1004.60
2018-01-02T09:05:17.959Z,1004.61
2018-01-02T09:07:19.387Z,1004.64
2018-01-02T09:09:20.941Z,1004.69
2018-01-02T09:11:22.401Z,1004.68
2018-01-02T09:13:23.814Z,1004.71
2018-01-02T09:15:26.069Z,1004.69
2018-01-02T09:17:27.620Z,1004.75
2018-01-02T09:19:29.293Z,1004.76
2018-01-02T09:21:31.688Z,1004.83
2018-01-02T09:23:33.319Z,1004.79
2018-01-02T09:25:34.805Z,1004.84
2018-01-02T09:27:36.964Z,1004.96
2018-01-02T09:29:38.671Z,1004.98
2018-01-02T09:31:40.134Z,1004.98
2018-01-02T09:33:42.412Z,1005.03
2018-01-02T09:35:44.015Z,1005.08
2018-01-02T09:37:45.607Z,1005.08
2018-01-02T09:39:47.082Z,1005.06
2018-01-02T09:41:48.758Z,1005.10
2018-01-02T09:43:51.047Z,1005.09
2018-01-02T09:45:52.772Z,1005.14
2018-01-02T09:47:54.222Z,1005.17
2018-01-02T09:49:55.663Z,1005.08
2018-01-02T09:51:57.243Z,1005.19
2018-01-02T09:53:58.866Z,1005.16
2018-01-02T09:56:00.519Z,1005.19
2018-01-02T09:58:02.825Z,1005.19
2018-01-02T10:00:04.516Z,1005.19
2018-01-02T10:02:06.168Z,1005.21
2018-01-02T10:04:07.657Z,1005.23
2018-01-02T10:06:09.795Z,1005.27
2018-01-02T10:08:11.402Z,1005.30
2018-01-02T10:10:13.029Z,1005.30
2018-01-02T10:12:14.640Z,1005.35
2018-01-02T10:14:16.263Z,1005.37
2018-01-02T10:16:17.726Z,1005.34
2018-01-02T10:18:19.303Z,1005.41
2018-01-02T10:20:21.544Z,1005.47
2018-01-02T10:22:23.141Z,1005.46
2018-01-02T10:24:24.872Z,1005.47
2018-01-02T10:26:26.322Z,1005.46
2018-01-02T10:28:27.989Z,1005.49
2018-01-02T10:30:29.650Z,1005.46
2018-01-02T10:32:32.178Z,1005.46
2018-01-02T10:34:34.335Z,1005.46
2018-01-02T10:36:35.812Z,1005.48
2018-01-02T10:38:37.256Z,1005.53
2018-01-02T10:40:38.707Z,1005.53
2018-01-02T10:42:40.159Z,1005.61
2018-01-02T10:44:41.711Z,1005.58
2018-01-02T10:46:43.405Z,1005.57
2018-01-02T10:48:45.068Z,1005.58
2018-01-02T10:50:46.674Z,1005.60
2018-01-02T10:52:48.314Z,1005.66
2018-01-02T10:54:50.492Z,1005.66
2018-01-02T10:56:52.158Z,1005.66
2018-01-02T10:58:53.823Z,1005.66
2018-01-02T11:00:55.440Z,1005.69
2018-01-02T11:02:57.143Z,1005.70
2018-01-02T11:04:58.552Z,1005.70
2018-01-02T11:07:01.135Z,1005.70
2018-01-02T11:09:02.779Z,1005.68
2018-01-02T11:11:04.463Z,1005.77
2018-01-02T11:13:06.810Z,1005.77
2018-01-02T11:15:08.531Z,1005.81
2018-01-02T11:17:10.129Z,1005.84
2018-01-02T11:19:11.705Z,1005.80
2018-01-02T11:21:13.374Z,1005.86
2018-01-02T11:23:15.720Z,1005.81
2018-01-02T11:25:17.143Z,1005.88
2018-01-02T11:27:18.775Z,1005.84
2018-01-02T11:29:20.410Z,1005.83
2018-01-02T11:31:21.858Z,1005.87
2018-01-02T11:33:23.506Z,1005.87
2018-01-02T11:35:25.830Z,1005.85
2018-01-02T11:37:28.083Z,1005.89
2018-01-02T11:39:29.516Z,1005.85
2018-01-02T11:41:30.998Z,1005.83
2018-01-02T11:43:32.670Z,1005.84
2018-01-02T11:45:34.142Z,1005.85
2018-01-02T11:47:35.594Z,1005.79
2018-01-02T11:49:37.617Z,1005.75
2018-01-02T11:51:39.133Z,1005.73
2018-01-02T11:53:40.609Z,1005.72
2018-01-02T11:55:42.063Z,1005.76
2018-01-02T11:57:43.467Z,1005.73
2018-01-02T11:59:45.737Z,1005.69
2018-01-02T12:01:47.120Z,1005.71
2018-01-02T12:03:48.575Z,1005.66
2018-01-02T12:05:50.023Z,1005.70
2018-01-02T12:07:51.436Z,1005.69
2018-01-02T12:09:53.044Z,1005.65
2018-01-02T12:11:54.674Z,1005.66
2018-01-02T12:13:56.285Z,1005.64
2018-01-02T12:15:58.642Z,1005.68
2018-01-02T12:18:00.091Z,1005.67
2018-01-02T12:20:01.510Z,1005.59
2018-01-02T12:22:03.880Z,1005.51
2018-01-02T12:24:06.117Z,1005.52
2018-01-02T12:26:07.814Z,1005.48
2018-01-02T12:28:09.279Z,1005.46
2018-01-02T12:30:11.393Z,1005.44
2018-01-02T12:32:13.068Z,1005.38
2018-01-02T12:34:14.735Z,1005.34
2018-01-02T12:36:57.150Z,1005.35
2018-01-02T12:38:58.561Z,1005.36
2018-01-02T12:40:59.973Z,1005.38
2018-01-02T12:43:01.388Z,1005.40
2018-01-02T12:45:02.801Z,1005.43
2018-01-02T12:47:04.212Z,1005.43
2018-01-02T12:49:05.670Z,1005.32
2018-01-02T12:51:07.188Z,1005.37
2018-01-02T12:53:08.695Z,1005.40
2018-01-02T12:55:10.158Z,1005.38
2018-01-02T12:57:11.565Z,1005.40
2018-01-02T12:59:12.979Z,1005.40
2018-01-02T13:01:14.421Z,1005.42
2018-01-02T13:03:15.802Z,1005.37
2018-01-02T13:05:17.223Z,1005.42
2018-01-02T13:07:18.667Z,1005.43
2018-01-02T13:09:20.069Z,1005.47
2018-01-02T13:11:21.496Z,1005.41
2018-01-02T13:13:22.918Z,1005.38
2018-01-02T13:15:24.337Z,1005.44
2018-01-02T13:17:25.742Z,1005.44
2018-01-02T13:19:27.156Z,1005.43
2018-01-02T13:21:28.566Z,1005.30
2018-01-02T13:23:29.992Z,1005.25
2018-01-02T13:25:31.394Z,1005.29
2018-01-02T13:27:32.806Z,1005.35
2018-01-02T13:29:34.217Z,1005.36
2018-01-02T13:31:35.651Z,1005.29
2018-01-02T13:33:37.072Z,1005.36
2018-01-02T13:35:38.536Z,1005.41
2018-01-02T13:37:39.925Z,1005.47
2018-01-02T13:39:41.340Z,1005.41
2018-01-02T13:41:42.819Z,1005.48
2018-01-02T13:43:44.261Z,1005.58
2018-01-02T13:45:45.670Z,1005.58
2018-01-02T13:47:47.080Z,1005.62
2018-01-02T13:49:48.543Z,1005.61
2018-01-02T13:51:49.987Z,1005.60
2018-01-02T13:53:51.504Z,1005.60
2018-01-02T13:55:52.928Z,1005.55
2018-01-02T13:57:54.343Z,1005.42
2018-01-02T13:59:55.754Z,1005.41
2018-01-02T14:01:57.502Z,1005.42
2018-01-02T14:03:59.187Z,1005.52
2018-01-02T14:06:00.684Z,1005.36
2018-01-02T14:08:02.145Z,1005.34
2018-01-02T14:10:03.579Z,1005.29
2018-01-02T14:12:05.035Z,1005.35
2018-01-02T14:14:06.541Z,1005.36
2018-01-02T14:16:08.080Z,1005.37
2018-01-02T14:18:09.553Z,1005.31
2018-01-02T14:20:11.078Z,1005.27
2018-01-02T14:22:12.594Z,1005.30
2018-01-02T14:24:14.020Z,1005.29
2018-01-02T14:26:15.542Z,1005.28
2018-01-02T14:28:16.984Z,1005.29
2018-01-02T14:30:18.605Z,1005.31
2018-01-02T14:32:20.278Z,1005.37
2018-01-02T14:34:21.781Z,1005.23
2018-01-02T14:36:23.309Z,1005.20
2018-01-02T14:38:24.973Z,1005.17
2018-01-02T14:40:26.387Z,1005.09
2018-01-02T14:42:27.828Z,1005.05
2018-01-02T14:44:29.242Z,1004.95
2018-01-02T14:46:30.690Z,1004.94
2018-01-02T14:48:32.108Z,1004.97
2018-01-02T14:50:33.549Z,1004.95
2018-01-02T14:52:35.147Z,1004.98
2018-01-02T14:54:36.814Z,1004.99
2018-01-02T14:56:38.259Z,1005.01
2018-01-02T14:58:39.672Z,1004.98
2018-01-02T15:00:41.084Z,1004.97
2018-01-02T15:02:42.521Z,1004.85
2018-01-02T15:04:43.974Z,1004.88
2018-01-02T15:06:45.621Z,1004.87
2018-01-02T15:08:47.151Z,1004.81
2018-01-02T15:10:48.610Z,1004.78
2018-01-02T15:12:50.050Z,1004.86
2018-01-02T15:14:51.598Z,1004.84
2018-01-02T15:16:53.055Z,1004.84
2018-01-02T15:18:54.514Z,1004.97
2018-01-02T15:20:55.925Z,1005.03
2018-01-02T15:22:57.374Z,1005.04
2018-01-02T15:24:58.928Z,1005.06
2018-01-02T15:27:00.340Z,1004.91
2018-01-02T15:29:01.752Z,1004.83
2018-01-02T15:31:03.159Z,1004.93
2018-01-02T15:33:04.565Z,1004.85
2018-01-02T15:35:05.973Z,1004.81
2018-01-02T15:37:07.380Z,1004.84
2018-01-02T15:39:08.787Z,1004.81
2018-01-02T15:41:10.196Z,1004.80
2018-01-02T15:43:11.605Z,1004.75
2018-01-02T15:45:13.079Z,1004.79
2018-01-02T15:47:14.506Z,1004.69
2018-01-02T15:49:15.946Z,1004.64
2018-01-02T15:51:17.368Z,1004.62
2018-01-02T15:53:18.778Z,1004.66
2018-01-02T15:55:20.250Z,1004.65
2018-01-02T15:57:21.664Z,1004.54
2018-01-02T15:59:23.087Z,1004.63
2018-01-02T16:01:24.673Z,1004.69
2018-01-02T16:03:26.158Z,1004.71
2018-01-02T16:05:27.582Z,1004.57
2018-01-02T16:07:29.004Z,1004.56
2018-01-02T16:09:30.485Z,1004.56
2018-01-02T16:11:31.929Z,1004.52
2018-01-02T16:13:33.339Z,1004.51
2018-01-02T16:15:34.751Z,1004.44
2018-01-02T16:17:36.241Z,1004.45
2018-01-02T16:19:37.663Z,1004.35
2018-01-02T16:21:39.158Z,1004.31
2018-01-02T16:23:40.643Z,1004.35
2018-01-02T16:25:42.050Z,1004.34
2018-01-02T16:27:43.454Z,1004.30
2018-01-02T16:29:44.887Z,1004.21
2018-01-02T16:31:46.294Z,1004.20
2018-01-02T16:33:47.703Z,1004.17
2018-01-02T16:35:49.108Z,1004.07
2018-01-02T16:37:50.553Z,1004.06
2018-01-02T16:39:51.979Z,1004.10
2018-01-02T16:41:53.386Z,1004.05
2018-01-02T16:43:54.799Z,1003.90
2018-01-02T16:45:56.244Z,1003.81
2018-01-02T16:47:57.649Z,1003.73
2018-01-02T16:49:59.055Z,1003.80
2018-01-02T16:52:00.605Z,1003.78
2018-01-02T16:54:02.168Z,1003.74
2018-01-02T16:56:03.648Z,1003.67
2018-01-02T16:58:05.061Z,1003.68
2018-01-02T17:00:06.457Z,1003.73
2018-01-02T17:02:07.897Z,1003.71
2018-01-02T17:04:09.401Z,1003.68
2018-01-02T17:06:10.822Z,1003.74
2018-01-02T17:08:12.272Z,1003.77
2018-01-02T17:10:13.677Z,1003.67
2018-01-02T17:12:15.119Z,1003.58
2018-01-02T17:14:16.531Z,1003.52
2018-01-02T17:16:17.930Z,1003.42
2018-01-02T17:18:19.335Z,1003.34
2018-01-02T17:20:20.796Z,1003.32
2018-01-02T17:22:22.224Z,1003.22
2018-01-02T17:24:23.671Z,1003.17
2018-01-02T17:26:25.101Z,1003.16
2018-01-02T17:28:26.526Z,1003.23
2018-01-02T17:30:27.948Z,1003.23
2018-01-02T17:32:29.482Z,1003.21
2018-01-02T17:34:30.907Z,1003.14
2018-01-02T17:36:32.486Z,1003.04
2018-01-02T17:38:34.143Z,1003.04
2018-01-02T17:40:35.725Z,1003.00
2018-01-02T17:42:37.145Z,1002.97
2018-01-02T17:44:38.625Z,1002.91
2018-01-02T17:46:40.046Z,1002.90
2018-01-02T17:48:41.480Z,1002.95
2018-01-02T17:50:43.163Z,1002.85
2018-01-02T17:52:44.576Z,1002.83
2018-01-02T17:54:46.259Z,1002.79
2018-01-02T17:56:47.914Z,1002.69
2018-01-02T17:58:49.347Z,1002.70
2018-01-02T18:00:50.788Z,1002.60
2018-01-02T18:02:52.232Z,1002.66
2018-01-02T18:04:53.658Z,1002.60
2018-01-02T18:06:55.057Z,1002.50
2018-01-02T18:08:56.507Z,1002.54
2018-01-02T18:10:57.946Z,1002.52
2018-01-02T18:12:59.412Z,1002.49
2018-01-02T18:15:00.861Z,1002.50
2018-01-02T18:17:02.320Z,1002.47
2018-01-02T18:19:03.782Z,1002.45
2018-01-02T18:21:05.197Z,1002.29
2018-01-02T18:23:06.640Z,1002.19
2018-01-02T18:25:08.267Z,1002.03
2018-01-02T18:27:09.934Z,1002.04
2018-01-02T18:29:11.686Z,1002.07
2018-01-02T18:31:13.236Z,1002.01
2018-01-02T18:33:14.920Z,1002.00
2018-01-02T18:35:16.554Z,1001.98
2018-01-02T18:37:18.319Z,1001.97
2018-01-02T18:39:19.736Z,1001.95
2018-01-02T18:41:21.233Z,1001.89
2018-01-02T18:43:22.649Z,1001.88
2018-01-02T18:45:24.380Z,1001.85
2018-01-02T18:47:25.820Z,1001.78
2018-01-02T18:49:27.440Z,1001.72
2018-01-02T18:51:28.889Z,1001.68
2018-01-02T18:53:30.489Z,1001.66
2018-01-02T18:55:32.158Z,1001.59
2018-01-02T18:57:33.568Z,1001.52
2018-01-02T18:59:35.233Z,1001.47
2018-01-02T19:01:36.779Z,1001.45
2018-01-02T19:03:38.201Z,1001.36
2018-01-02T19:05:39.683Z,1001.37
2018-01-02T19:07:41.117Z,1001.39
2018-01-02T19:09:42.568Z,1001.33
2018-01-02T19:11:43.998Z,1001.26
2018-01-02T19:13:45.688Z,1001.16
2018-01-02T19:15:47.370Z,1001.14
2018-01-02T19:17:49.126Z,1001.07
2018-01-02T19:19:50.693Z,1000.95
2018-01-02T19:21:52.175Z,1000.98
2018-01-02T19:23:53.575Z,1000.90
2018-01-02T19:25:55.025Z,1000.94
2018-01-02T19:27:56.454Z,1000.86
2018-01-02T19:29:57.870Z,1000.79
2018-01-02T19:31:59.279Z,1000.66
2018-01-02T19:34:00.688Z,1000.72
2018-01-02T19:36:02.178Z,1000.64
2018-01-02T19:38:03.972Z,1000.62
2018-01-02T19:40:05.719Z,1000.54
2018-01-02T19:42:07.392Z,1000.53
2018-01-02T19:44:08.815Z,1000.54
2018-01-02T19:46:10.255Z,1000.46
2018-01-02T19:48:11.859Z,1000.42
2018-01-02T19:50:13.254Z,1000.28
2018-01-02T19:52:15.255Z,1000.19
2018-01-02T19:54:16.764Z,1000.08
2018-01-02T19:56:18.275Z,1000.05
2018-01-02T19:58:19.931Z,1000.04
2018-01-02T20:00:22.417Z,999.93
2018-01-02T20:02:25.004Z,999.93
2018-01-02T20:04:26.507Z,999.95
2018-01-02T20:06:28.213Z,999.81
2018-01-02T20:08:30.780Z,999.73
2018-01-02T20:10:32.266Z,999.68
2018-01-02T20:12:35.220Z,999.61
2018-01-02T20:14:36.660Z,999.46
2018-01-02T20:16:38.302Z,999.38
2018-01-02T20:18:39.920Z,999.41
2018-01-02T20:20:42.404Z,999.30
2018-01-02T20:22:44.692Z,999.23
2018-01-02T20:24:48.368Z,999.13
2018-01-02T20:26:50.110Z,999.07
2018-01-02T20:28:51.834Z,998.94
2018-01-02T20:30:53.963Z,998.85
2018-01-02T20:32:55.436Z,998.73
2018-01-02T20:34:57.075Z,998.67
2018-01-02T20:36:58.732Z,998.61
2018-01-02T20:39:00.140Z,998.48
2018-01-02T20:41:01.556Z,998.50
2018-01-02T20:43:03.811Z,998.53
2018-01-02T20:45:06.117Z,998.50
2018-01-02T20:47:07.697Z,998.48
2018-01-02T20:49:09.182Z,998.42
2018-01-02T20:51:10.613Z,998.32
2018-01-02T20:53:12.617Z,998.46
2018-01-02T20:55:14.120Z,998.21
2018-01-02T20:57:16.121Z,998.18
2018-01-02T20:59:19.437Z,998.13
2018-01-02T21:01:21.161Z,998.10
2018-01-02T21:03:22.583Z,998.03
2018-01-02T21:05:24.046Z,997.92
2018-01-02T21:07:25.480Z,997.96
2018-01-02T21:09:26.906Z,997.74
2018-01-02T21:11:28.330Z,997.70
2018-01-02T21:13:30.129Z,997.64
2018-01-02T21:15:31.590Z,997.61
2018-01-02T21:17:33.005Z,997.54
2018-01-02T21:19:34.410Z,997.38
2018-01-02T21:21:35.850Z,997.34
2018-01-02T21:23:37.221Z,997.22
2018-01-02T21:25:38.653Z,997.13
2018-01-02T21:27:40.077Z,997.00
2018-01-02T21:29:41.476Z,996.95
2018-01-02T21:31:42.898Z,996.85
2018-01-02T21:33:44.454Z,996.74
2018-01-02T21:35:45.985Z,996.60
2018-01-02T21:37:48.096Z,996.70
2018-01-02T21:39:50.271Z,996.55
2018-01-02T21:41:51.720Z,996.53
2018-01-02T21:43:53.147Z,996.43
2018-01-02T21:45:54.796Z,996.40
2018-01-02T21:47:56.213Z,996.37
2018-01-02T21:49:57.619Z,996.16
2018-01-02T21:51:59.024Z,996.09
2018-01-02T21:54:00.440Z,996.00
2018-01-02T21:56:01.847Z,995.86
2018-01-02T21:58:03.253Z,995.87
2018-01-02T22:00:04.658Z,995.84
2018-01-02T22:02:06.065Z,995.77
2018-01-02T22:04:07.502Z,995.69
2018-01-02T22:06:08.903Z,995.63
2018-01-02T22:08:10.331Z,995.52
2018-01-02T22:10:11.724Z,995.53
2018-01-02T22:12:13.131Z,995.47
2018-01-02T22:14:14.542Z,995.43
2018-01-02T22:16:15.952Z,995.32
2018-01-02T22:18:17.406Z,995.28
2018-01-02T22:20:18.814Z,995.15
2018-01-02T22:22:20.224Z,995.08
2018-01-02T22:24:21.658Z,994.98
2018-01-02T22:26:23.095Z,994.91
2018-01-02T22:28:24.529Z,994.87
2018-01-02T22:30:25.938Z,994.82
2018-01-02T22:32:27.343Z,994.82
2018-01-02T22:34:28.795Z,994.76
2018-01-02T22:36:30.194Z,994.71
2018-01-02T22:38:31.772Z,994.64
2018-01-02T22:40:33.252Z,994.55
2018-01-02T22:42:34.813Z,994.56
2018-01-02T22:44:36.494Z,994.59
2018-01-02T22:46:37.905Z,994.46
2018-01-02T22:48:39.511Z,994.40
2018-01-02T22:50:41.162Z,994.41
2018-01-02T22:52:42.612Z,994.32
2018-01-02T22:54:44.026Z,994.23
2018-01-02T22:56:45.523Z,994.19
2018-01-02T22:58:47.041Z,994.08
2018-01-02T23:00:48.454Z,994.05
2018-01-02T23:02:49.882Z,993.98
2018-01-02T23:04:51.321Z,993.94
2018-01-02T23:06:52.771Z,993.87
2018-01-02T23:08:54.412Z,993.80
2018-01-02T23:10:55.820Z,993.68
2018-01-02T23:12:57.228Z,993.66
2018-01-02T23:14:58.638Z,993.53
2018-01-02T23:17:00.125Z,993.44
2018-01-02T23:19:01.567Z,993.37
2018-01-02T23:21:03.062Z,993.34
2018-01-02T23:23:04.489Z,993.18
2018-01-02T23:25:05.911Z,993.18
2018-01-02T23:27:07.308Z,993.05
2018-01-02T23:29:08.710Z,992.98
2018-01-02T23:31:10.120Z,992.93
2018-01-02T23:33:11.526Z,992.73
2018-01-02T23:35:12.987Z,992.66
2018-01-02T23:37:14.397Z,992.91
2018-01-02T23:39:15.833Z,992.88
2018-01-02T23:41:17.241Z,992.75
2018-01-02T23:43:18.666Z,992.67
2018-01-02T23:45:20.226Z,992.52
2018-01-02T23:47:21.664Z,992.37
2018-01-02T23:49:23.070Z,992.27
2018-01-02T23:51:24.586Z,992.26
2018-01-02T23:53:25.983Z,992.15
2018-01-02T23:55:27.388Z,992.27
2018-01-02T23:57:28.798Z,992.27
2018-01-02T23:59:30.231Z,991.90
