createdAt,value
2018-07-15T00:01:26.755Z,63.20
2018-07-15T00:03:56.804Z,63.10
2018-07-15T00:06:26.844Z,62.90
2018-07-15T00:08:56.860Z,63.10
2018-07-15T00:11:26.929Z,63.10
2018-07-15T00:13:56.899Z,62.60
2018-07-15T00:16:26.951Z,63.00
2018-07-15T00:18:57.012Z,63.20
2018-07-15T00:21:27.060Z,62.90
2018-07-15T00:23:57.144Z,63.10
2018-07-15T00:26:27.164Z,63.10
2018-07-15T00:28:57.224Z,63.80
2018-07-15T00:31:27.272Z,63.30
2018-07-15T00:33:57.325Z,62.80
2018-07-15T00:36:27.403Z,62.90
2018-07-15T00:38:57.403Z,63.20
2018-07-15T00:41:27.487Z,63.50
2018-07-15T00:43:57.560Z,63.10
2018-07-15T00:46:27.689Z,63.50
2018-07-15T00:48:57.725Z,63.10
2018-07-15T00:51:27.816Z,63.30
2018-07-15T00:53:57.878Z,63.40
2018-07-15T00:56:27.963Z,62.80
2018-07-15T00:58:58.011Z,62.80
2018-07-15T01:01:28.128Z,63.00
2018-07-15T01:03:58.216Z,62.80
2018-07-15T01:06:28.320Z,62.70
2018-07-15T01:08:58.372Z,62.20
2018-07-15T01:11:28.416Z,62.70
2018-07-15T01:13:58.440Z,63.10
2018-07-15T01:16:28.524Z,63.30
2018-07-15T01:18:58.648Z,63.00
2018-07-15T01:21:28.692Z,62.90
2018-07-15T01:23:58.809Z,63.30
2018-07-15T01:26:29.048Z,63.40
2018-07-15T01:28:59.200Z,63.10
2018-07-15T01:31:29.356Z,63.10
2018-07-15T01:33:59.348Z,63.30
2018-07-15T01:36:29.498Z,63.50
2018-07-15T01:38:59.683Z,63.60
2018-07-15T01:41:29.776Z,62.70
2018-07-15T01:43:59.870Z,63.30
2018-07-15T01:46:29.946Z,63.80
2018-07-15T01:49:00.034Z,63.50
2018-07-15T01:51:30.147Z,64.00
2018-07-15T01:54:00.272Z,63.70
2018-07-15T01:56:30.408Z,64.00
2018-07-15T01:59:00.513Z,64.70
2018-07-15T02:01:30.528Z,64.50
2018-07-15T02:04:00.644Z,64.60
2018-07-15T02:06:30.668Z,64.80
2018-07-15T02:09:00.728Z,65.10
2018-07-15T02:11:30.831Z,64.70
2018-07-15T02:14:01.019Z,65.20
2018-07-15T02:16:31.104Z,65.20
2018-07-15T02:19:01.261Z,65.70
2018-07-15T02:21:31.384Z,65.30
2018-07-15T02:24:01.527Z,65.70
2018-07-15T02:26:31.623Z,65.20
2018-07-15T02:29:01.712Z,65.50
2018-07-15T02:31:31.873Z,66.10
2018-07-15T02:34:01.964Z,65.30
2018-07-15T02:36:32.088Z,66.30
2018-07-15T02:39:02.237Z,66.20
2018-07-15T02:41:32.332Z,69.90
2018-07-15T02:44:02.424Z,66.70
2018-07-15T02:46:32.540Z,66.20
2018-07-15T02:49:02.645Z,66.70
2018-07-15T02:51:32.709Z,66.40
2018-07-15T02:54:02.928Z,66.40
2018-07-15T02:56:33.008Z,66.90
2018-07-15T02:59:03.172Z,67.30
2018-07-15T03:01:33.297Z,68.00
2018-07-15T03:04:03.397Z,67.40
2018-07-15T03:06:33.528Z,67.90
2018-07-15T03:09:04.473Z,67.60
2018-07-15T03:11:34.542Z,67.30
2018-07-15T03:14:04.776Z,67.40
2018-07-15T03:16:35.583Z,67.40
2018-07-15T03:19:05.708Z,67.20
2018-07-15T03:21:35.844Z,67.60
2018-07-15T03:24:05.977Z,67.00
2018-07-15T03:26:36.058Z,66.70
2018-07-15T03:29:06.211Z,66.80
2018-07-15T03:31:36.404Z,67.90
2018-07-15T03:34:06.641Z,67.30
2018-07-15T03:36:36.780Z,67.60
2018-07-15T03:39:07.928Z,68.50
2018-07-15T03:41:38.032Z,70.90
2018-07-15T03:44:08.173Z,70.70
2018-07-15T03:46:38.276Z,69.90
2018-07-15T03:49:08.388Z,71.30
2018-07-15T03:51:38.583Z,70.00
2018-07-15T03:54:08.760Z,70.30
2018-07-15T03:56:38.898Z,71.30
2018-07-15T03:59:08.994Z,70.20
2018-07-15T04:01:39.060Z,70.00
2018-07-15T04:04:09.152Z,69.00
2018-07-15T04:06:39.259Z,68.70
2018-07-15T04:09:09.392Z,68.20
2018-07-15T04:11:39.430Z,68.70
2018-07-15T04:14:09.536Z,69.80
2018-07-15T04:16:39.614Z,70.50
2018-07-15T04:19:09.744Z,68.40
2018-07-15T04:21:40.716Z,68.50
2018-07-15T04:24:10.888Z,68.20
2018-07-15T04:26:40.956Z,67.20
2018-07-15T04:29:11.076Z,66.70
2018-07-15T04:31:41.196Z,67.50
2018-07-15T04:34:11.257Z,66.50
2018-07-15T04:36:41.380Z,67.00
2018-07-15T04:39:11.480Z,66.50
2018-07-15T04:41:41.577Z,66.60
2018-07-15T04:44:11.645Z,66.80
2018-07-15T04:46:41.704Z,66.80
2018-07-15T04:49:11.716Z,66.40
2018-07-15T04:51:41.820Z,66.40
2018-07-15T04:54:11.896Z,66.10
2018-07-15T04:56:42.021Z,65.60
2018-07-15T04:59:12.157Z,65.20
2018-07-15T05:01:42.577Z,64.80
2018-07-15T05:04:13.988Z,64.00
2018-07-15T05:06:44.486Z,64.20
2018-07-15T05:09:14.612Z,63.40
2018-07-15T05:11:44.657Z,63.40
2018-07-15T05:14:14.685Z,63.60
2018-07-15T05:16:44.766Z,63.60
2018-07-15T05:19:14.797Z,63.80
2018-07-15T05:21:44.820Z,63.60
2018-07-15T05:24:14.953Z,63.40
2018-07-15T05:26:45.023Z,62.50
2018-07-15T05:29:15.112Z,62.70
2018-07-15T05:31:45.276Z,63.10
2018-07-15T05:34:15.369Z,62.10
2018-07-15T05:36:45.572Z,62.80
2018-07-15T05:39:15.640Z,62.80
2018-07-15T05:41:45.655Z,62.20
2018-07-15T05:44:15.808Z,62.20
2018-07-15T05:46:45.916Z,62.20
2018-07-15T05:49:15.979Z,62.20
2018-07-15T05:51:46.104Z,61.90
2018-07-15T05:54:16.441Z,61.20
2018-07-15T05:56:46.512Z,61.50
2018-07-15T05:59:16.668Z,61.20
2018-07-15T06:01:46.756Z,61.20
2018-07-15T06:04:16.892Z,60.60
2018-07-15T06:06:47.072Z,60.30
2018-07-15T06:09:17.492Z,59.90
2018-07-15T06:11:47.566Z,59.50
2018-07-15T06:14:17.731Z,59.10
2018-07-15T06:16:47.911Z,58.40
2018-07-15T06:19:18.120Z,58.50
2018-07-15T06:21:48.263Z,57.90
2018-07-15T06:24:19.392Z,57.60
2018-07-15T06:26:49.639Z,57.10
2018-07-15T06:29:19.744Z,56.50
2018-07-15T06:31:49.969Z,56.50
2018-07-15T06:34:20.128Z,56.20
2018-07-15T06:36:50.276Z,55.30
2018-07-15T06:39:20.396Z,55.40
2018-07-15T06:41:50.538Z,54.80
2018-07-15T06:44:20.674Z,53.80
2018-07-15T06:46:50.752Z,53.40
2018-07-15T06:49:20.951Z,52.50
2018-07-15T06:51:51.050Z,52.50
2018-07-15T06:54:21.092Z,52.20
2018-07-15T06:56:51.181Z,52.20
2018-07-15T06:59:21.244Z,52.30
2018-07-15T07:01:51.346Z,50.90
2018-07-15T07:04:21.485Z,51.50
2018-07-15T07:06:51.612Z,51.70
2018-07-15T07:09:21.712Z,50.60
2018-07-15T07:11:51.837Z,50.50
2018-07-15T07:14:21.948Z,50.10
2018-07-15T07:16:52.041Z,50.90
2018-07-15T07:19:22.137Z,50.30
2018-07-15T07:21:52.328Z,50.30
2018-07-15T07:24:22.386Z,50.40
2018-07-15T07:26:52.484Z,50.80
2018-07-15T07:29:22.615Z,49.70
2018-07-15T07:31:52.695Z,50.10
2018-07-15T07:34:22.780Z,50.10
2018-07-15T07:36:52.868Z,49.50
2018-07-15T07:39:22.968Z,49.30
2018-07-15T07:41:53.052Z,49.20
2018-07-15T07:44:23.178Z,49.10
2018-07-15T07:46:53.242Z,48.80
2018-07-15T07:49:23.396Z,48.30
2018-07-15T07:51:53.528Z,48.60
2018-07-15T07:54:23.648Z,46.80
2018-07-15T07:56:53.840Z,45.80
2018-07-15T07:59:23.984Z,45.70
2018-07-15T08:02:00.549Z,46.60
2018-07-15T08:04:30.712Z,45.90
2018-07-15T08:07:00.905Z,46.50
2018-07-15T08:09:31.180Z,45.80
2018-07-15T08:12:01.262Z,46.00
2018-07-15T08:14:31.367Z,45.80
2018-07-15T08:17:01.454Z,45.70
2018-07-15T08:19:31.585Z,44.60
2018-07-15T08:22:01.724Z,44.80
2018-07-15T08:24:31.824Z,43.70
2018-07-15T08:27:01.951Z,45.50
2018-07-15T08:29:32.057Z,45.90
2018-07-15T08:32:02.144Z,45.20
2018-07-15T08:34:33.067Z,45.80
2018-07-15T08:37:03.161Z,45.00
2018-07-15T08:39:33.256Z,45.70
2018-07-15T08:42:03.332Z,45.30
2018-07-15T08:44:33.500Z,44.90
2018-07-15T08:47:03.548Z,44.00
2018-07-15T08:49:33.748Z,42.00
2018-07-15T08:52:03.860Z,42.40
2018-07-15T08:54:33.944Z,42.00
2018-07-15T08:57:04.084Z,42.30
2018-07-15T08:59:34.240Z,42.90
2018-07-15T09:02:04.524Z,43.00
2018-07-15T09:04:34.628Z,42.80
2018-07-15T09:07:04.860Z,42.90
2018-07-15T09:09:34.952Z,43.80
2018-07-15T09:12:05.184Z,44.20
2018-07-15T09:14:35.248Z,45.20
2018-07-15T09:17:05.688Z,45.50
2018-07-15T09:19:35.890Z,45.80
2018-07-15T09:22:06.096Z,45.60
2018-07-15T09:24:36.231Z,44.00
2018-07-15T09:27:06.456Z,44.30
2018-07-15T09:29:36.727Z,44.00
2018-07-15T09:32:06.876Z,43.90
2018-07-15T09:34:37.000Z,44.60
2018-07-15T09:37:07.120Z,44.20
2018-07-15T09:39:37.196Z,43.60
2018-07-15T09:42:07.300Z,44.80
2018-07-15T09:44:37.400Z,43.30
2018-07-15T09:47:07.523Z,43.20
2018-07-15T09:49:37.632Z,43.80
2018-07-15T09:52:07.756Z,42.50
2018-07-15T09:54:37.856Z,42.80
2018-07-15T09:57:07.961Z,42.10
2018-07-15T09:59:38.040Z,42.40
2018-07-15T10:02:08.176Z,41.00
2018-07-15T10:04:38.291Z,41.30
2018-07-15T10:07:08.357Z,41.00
2018-07-15T10:12:08.004Z,41.50
2018-07-15T10:14:38.151Z,42.00
2018-07-15T10:17:08.280Z,41.50
2018-07-15T10:19:38.408Z,42.40
2018-07-15T10:22:08.488Z,42.50
2018-07-15T10:24:38.596Z,42.60
2018-07-15T10:27:08.700Z,43.10
2018-07-15T10:29:38.823Z,42.40
2018-07-15T10:32:08.952Z,41.80
2018-07-15T10:34:39.077Z,41.70
2018-07-15T10:37:09.187Z,40.70
2018-07-15T10:39:39.424Z,41.50
2018-07-15T10:44:39.947Z,39.70
2018-07-15T10:47:10.044Z,39.60
2018-07-15T10:49:40.159Z,39.70
2018-07-15T10:52:10.292Z,38.70
2018-07-15T10:54:40.395Z,38.30
2018-07-15T10:57:10.496Z,38.10
2018-07-15T10:59:40.589Z,37.70
2018-07-15T11:02:10.660Z,37.50
2018-07-15T11:04:40.770Z,36.80
2018-07-15T11:07:10.900Z,36.90
2018-07-15T11:09:40.964Z,37.00
2018-07-15T11:12:11.080Z,36.70
2018-07-15T11:14:41.270Z,36.50
2018-07-15T11:17:11.361Z,36.10
2018-07-15T11:19:41.480Z,36.90
2018-07-15T11:22:11.600Z,35.80
2018-07-15T11:24:41.720Z,37.20
2018-07-15T11:27:11.843Z,37.70
2018-07-15T11:29:41.968Z,36.60
2018-07-15T11:32:12.135Z,36.60
2018-07-15T11:34:42.248Z,35.80
2018-07-15T11:37:12.328Z,35.80
2018-07-15T11:39:42.461Z,34.70
2018-07-15T11:42:12.572Z,34.60
2018-07-15T11:44:42.665Z,35.40
2018-07-15T11:47:12.752Z,36.70
2018-07-15T11:49:42.884Z,37.00
2018-07-15T11:52:13.068Z,36.00
2018-07-15T11:54:43.217Z,35.70
2018-07-15T11:57:13.480Z,36.60
2018-07-15T11:59:43.616Z,35.50
2018-07-15T12:02:13.724Z,35.40
2018-07-15T12:04:43.884Z,35.70
2018-07-15T12:07:13.995Z,36.20
2018-07-15T12:09:44.212Z,35.80
2018-07-15T12:12:14.392Z,36.00
2018-07-15T12:14:44.508Z,35.40
2018-07-15T12:17:14.665Z,36.10
2018-07-15T12:19:44.813Z,37.00
2018-07-15T12:22:14.904Z,35.50
2018-07-15T12:27:14.553Z,36.00
2018-07-15T12:29:44.679Z,36.30
2018-07-15T12:32:14.800Z,36.10
2018-07-15T12:34:44.944Z,35.30
2018-07-15T12:37:15.072Z,36.00
2018-07-15T12:39:45.196Z,35.90
2018-07-15T12:42:15.301Z,35.70
2018-07-15T12:44:45.412Z,35.40
2018-07-15T12:47:15.472Z,36.20
2018-07-15T12:49:45.652Z,36.70
2018-07-15T12:52:15.867Z,35.50
2018-07-15T12:54:45.881Z,35.60
2018-07-15T12:59:45.458Z,35.20
2018-07-15T13:02:15.624Z,34.70
2018-07-15T13:04:45.720Z,36.00
2018-07-15T13:07:16.159Z,36.40
2018-07-15T13:09:46.204Z,34.90
2018-07-15T13:12:16.560Z,35.00
2018-07-15T13:14:46.668Z,35.00
2018-07-15T13:17:16.788Z,35.30
2018-07-15T13:19:46.868Z,35.40
2018-07-15T13:22:17.012Z,36.00
2018-07-15T13:24:47.218Z,36.40
2018-07-15T13:27:17.368Z,36.20
2018-07-15T13:29:47.561Z,36.50
2018-07-15T13:32:17.715Z,36.00
2018-07-15T13:34:47.886Z,36.40
2018-07-15T13:37:17.984Z,37.90
2018-07-15T13:39:48.187Z,38.60
2018-07-15T13:42:18.345Z,38.80
2018-07-15T13:44:48.551Z,38.40
2018-07-15T13:47:18.644Z,38.60
2018-07-15T13:49:48.813Z,38.80
2018-07-15T13:52:18.988Z,38.60
2018-07-15T13:54:49.112Z,38.10
2018-07-15T13:57:19.244Z,38.20
2018-07-15T13:59:49.460Z,38.40
2018-07-15T14:02:19.664Z,38.00
2018-07-15T14:04:49.850Z,38.50
2018-07-15T14:07:20.020Z,38.70
2018-07-15T14:09:50.172Z,38.70
2018-07-15T14:12:20.193Z,38.50
2018-07-15T14:14:50.396Z,38.80
2018-07-15T14:17:20.510Z,38.30
2018-07-15T14:19:50.664Z,38.30
2018-07-15T14:22:20.775Z,38.40
2018-07-15T14:27:20.478Z,38.00
2018-07-15T14:29:50.722Z,37.80
2018-07-15T14:32:20.821Z,36.60
2018-07-15T14:34:50.912Z,36.40
2018-07-15T14:37:21.323Z,37.00
2018-07-15T14:39:51.416Z,36.80
2018-07-15T14:42:21.508Z,37.00
2018-07-15T14:44:51.544Z,36.90
2018-07-15T14:47:21.589Z,36.60
2018-07-15T14:49:51.688Z,37.30
2018-07-15T14:52:21.784Z,37.70
2018-07-15T14:54:51.795Z,37.50
2018-07-15T14:57:21.897Z,36.40
2018-07-15T14:59:52.032Z,36.40
2018-07-15T15:02:22.081Z,36.10
2018-07-15T15:04:52.199Z,34.90
2018-07-15T15:07:22.276Z,34.60
2018-07-15T15:09:52.432Z,34.30
2018-07-15T15:12:22.719Z,34.40
2018-07-15T15:14:52.796Z,34.60
2018-07-15T15:17:22.867Z,34.50
2018-07-15T15:19:52.948Z,35.40
2018-07-15T15:22:23.056Z,35.40
2018-07-15T15:24:53.105Z,34.90
2018-07-15T15:27:23.195Z,35.20
2018-07-15T15:29:53.276Z,35.90
2018-07-15T15:32:23.388Z,35.70
2018-07-15T15:34:53.496Z,35.20
2018-07-15T15:37:23.740Z,35.20
2018-07-15T15:42:23.296Z,34.90
2018-07-15T15:44:53.515Z,36.00
2018-07-15T15:47:23.556Z,35.20
2018-07-15T15:49:53.643Z,34.70
2018-07-15T15:52:23.732Z,34.80
2018-07-15T15:54:53.838Z,34.40
2018-07-15T15:57:23.916Z,34.70
2018-07-15T15:59:54.019Z,34.50
2018-07-15T16:02:24.556Z,34.20
2018-07-15T16:04:54.651Z,33.40
2018-07-15T16:07:24.751Z,33.30
2018-07-15T16:09:54.863Z,33.50
2018-07-15T16:12:24.965Z,33.70
2018-07-15T16:14:55.036Z,33.40
2018-07-15T16:17:25.058Z,33.60
2018-07-15T16:19:55.168Z,33.60
2018-07-15T16:22:25.320Z,34.10
2018-07-15T16:24:55.404Z,34.30
2018-07-15T16:27:25.805Z,33.60
2018-07-15T16:29:55.920Z,33.30
2018-07-15T16:32:26.091Z,33.60
2018-07-15T16:34:56.172Z,33.80
2018-07-15T16:37:26.260Z,33.80
2018-07-15T16:39:56.364Z,33.80
2018-07-15T16:42:26.404Z,33.70
2018-07-15T16:44:56.528Z,33.90
2018-07-15T16:47:26.716Z,34.00
2018-07-15T16:49:56.962Z,34.10
2018-07-15T16:52:27.056Z,34.20
2018-07-15T16:57:26.599Z,35.00
2018-07-15T16:59:57.130Z,35.30
2018-07-15T17:02:27.211Z,35.30
2018-07-15T17:04:57.329Z,35.20
2018-07-15T17:07:27.408Z,35.40
2018-07-15T17:09:57.508Z,35.30
2018-07-15T17:12:27.605Z,35.30
2018-07-15T17:14:57.696Z,35.50
2018-07-15T17:17:27.796Z,36.20
2018-07-15T17:19:57.941Z,35.50
2018-07-15T17:22:28.020Z,35.30
2018-07-15T17:24:58.120Z,35.50
2018-07-15T17:27:28.236Z,35.80
2018-07-15T17:29:58.324Z,36.10
2018-07-15T17:32:28.517Z,36.30
2018-07-15T17:37:28.012Z,36.40
2018-07-15T17:42:27.692Z,36.70
2018-07-15T17:44:57.807Z,37.20
2018-07-15T17:47:27.865Z,37.30
2018-07-15T17:54:56.906Z,37.80
2018-07-15T17:57:26.992Z,38.00
2018-07-15T17:59:57.120Z,38.10
2018-07-15T18:04:57.036Z,37.30
2018-07-15T18:07:27.060Z,37.40
2018-07-15T18:09:57.144Z,37.70
2018-07-15T18:12:27.228Z,37.60
2018-07-15T18:14:57.531Z,37.40
2018-07-15T18:17:27.672Z,36.90
2018-07-15T18:19:57.904Z,36.70
2018-07-15T18:24:57.533Z,36.70
2018-07-15T18:27:27.721Z,36.10
2018-07-15T18:29:57.979Z,36.30
2018-07-15T18:32:28.044Z,36.50
2018-07-15T18:37:27.697Z,37.50
2018-07-15T18:39:57.857Z,36.70
2018-07-15T18:42:27.956Z,36.90
2018-07-15T18:44:58.132Z,37.20
2018-07-15T18:47:28.285Z,37.40
2018-07-15T18:49:58.455Z,37.50
2018-07-15T18:52:28.608Z,37.60
2018-07-15T18:54:58.680Z,37.70
2018-07-15T18:57:28.803Z,37.80
2018-07-15T18:59:58.907Z,37.80
2018-07-15T19:02:28.964Z,38.00
2018-07-15T19:04:59.108Z,38.50
2018-07-15T19:07:29.228Z,39.00
2018-07-15T19:09:59.284Z,39.10
2018-07-15T19:12:29.370Z,39.50
2018-07-15T19:14:59.477Z,39.90
2018-07-15T19:17:29.600Z,40.40
2018-07-15T19:22:29.176Z,41.70
2018-07-15T19:24:59.347Z,42.10
2018-07-15T19:27:29.502Z,42.10
2018-07-15T19:29:59.549Z,42.70
2018-07-15T19:32:29.744Z,43.10
2018-07-15T19:37:29.309Z,43.10
2018-07-15T19:39:59.359Z,43.60
2018-07-15T19:42:29.632Z,43.40
2018-07-15T19:44:59.716Z,43.70
2018-07-15T19:47:29.814Z,44.20
2018-07-15T19:52:29.613Z,45.50
2018-07-15T19:54:59.707Z,46.20
2018-07-15T19:57:29.780Z,45.90
2018-07-15T19:59:59.900Z,45.70
2018-07-15T20:02:30.028Z,46.10
2018-07-15T20:05:00.160Z,46.40
2018-07-15T20:07:30.292Z,45.70
2018-07-15T20:10:00.405Z,46.10
2018-07-15T20:12:30.487Z,45.70
2018-07-15T20:15:00.616Z,45.90
2018-07-15T20:17:30.668Z,46.20
2018-07-15T20:20:00.879Z,46.20
2018-07-15T20:22:30.969Z,46.10
2018-07-15T20:25:01.077Z,46.00
2018-07-15T20:27:31.250Z,46.50
2018-07-15T20:30:01.324Z,46.40
2018-07-15T20:32:31.448Z,46.50
2018-07-15T20:35:01.565Z,46.90
2018-07-15T20:37:31.630Z,47.10
2018-07-15T20:40:01.687Z,48.00
2018-07-15T20:42:31.776Z,47.70
2018-07-15T20:45:01.927Z,48.00
2018-07-15T20:47:32.016Z,48.00
2018-07-15T20:50:02.056Z,48.20
2018-07-15T20:52:32.199Z,48.70
2018-07-15T20:55:02.342Z,49.80
2018-07-15T20:57:32.391Z,50.00
2018-07-15T21:00:02.468Z,50.10
2018-07-15T21:02:32.586Z,49.70
2018-07-15T21:05:02.604Z,50.00
2018-07-15T21:07:32.688Z,50.50
2018-07-15T21:10:02.733Z,50.40
2018-07-15T21:12:32.804Z,50.00
2018-07-15T21:15:02.874Z,50.00
2018-07-15T21:17:32.924Z,49.80
2018-07-15T21:20:03.040Z,50.20
2018-07-15T21:22:33.153Z,50.70
2018-07-15T21:25:03.272Z,51.20
2018-07-15T21:27:33.358Z,51.30
2018-07-15T21:30:03.584Z,51.50
2018-07-15T21:32:33.848Z,51.20
2018-07-15T21:35:04.029Z,51.00
2018-07-15T21:37:34.104Z,51.10
2018-07-15T21:40:04.248Z,51.50
2018-07-15T21:42:34.320Z,51.90
2018-07-15T21:45:04.459Z,52.30
2018-07-15T21:47:34.517Z,53.00
2018-07-15T21:50:04.732Z,52.50
2018-07-15T21:52:34.768Z,52.00
2018-07-15T21:55:04.898Z,52.00
2018-07-15T21:57:34.983Z,52.40
2018-07-15T22:02:35.794Z,52.80
2018-07-15T22:05:05.973Z,53.00
2018-07-15T22:07:47.273Z,53.20
2018-07-15T22:10:27.946Z,52.80
2018-07-15T22:12:58.114Z,52.70
2018-07-15T22:15:28.294Z,53.00
2018-07-15T22:17:58.364Z,52.90
2018-07-15T22:20:28.688Z,53.00
2018-07-15T22:22:58.755Z,53.00
2018-07-15T22:25:28.856Z,53.30
2018-07-15T22:27:58.919Z,53.00
2018-07-15T22:30:29.008Z,53.40
2018-07-15T22:32:59.061Z,53.90
2018-07-15T22:35:29.100Z,54.10
2018-07-15T22:37:59.464Z,54.00
2018-07-15T22:40:29.536Z,54.20
2018-07-15T22:42:59.548Z,54.00
2018-07-15T22:45:29.531Z,54.40
2018-07-15T22:47:59.600Z,54.60
2018-07-15T22:50:29.588Z,54.50
2018-07-15T22:52:59.647Z,54.50
2018-07-15T22:55:29.631Z,54.20
2018-07-15T22:57:59.771Z,54.10
2018-07-15T23:00:29.860Z,54.80
2018-07-15T23:02:59.884Z,55.10
2018-07-15T23:05:45.329Z,55.50
2018-07-15T23:08:15.403Z,55.60
2018-07-15T23:10:45.499Z,55.20
2018-07-15T23:13:15.975Z,55.40
2018-07-15T23:15:46.267Z,55.10
2018-07-15T23:18:16.368Z,55.50
2018-07-15T23:20:47.250Z,56.20
2018-07-15T23:23:17.410Z,55.80
2018-07-15T23:25:47.484Z,55.70
2018-07-15T23:28:17.948Z,55.80
2018-07-15T23:30:48.000Z,56.40
2018-07-15T23:33:18.120Z,56.10
2018-07-15T23:35:48.168Z,56.30
2018-07-15T23:40:47.700Z,55.50
2018-07-15T23:43:17.778Z,55.60
2018-07-15T23:45:47.836Z,55.80
2018-07-15T23:48:17.857Z,56.30
2018-07-15T23:50:47.989Z,56.20
2018-07-15T23:53:18.072Z,56.40
2018-07-15T23:55:48.152Z,55.90
2018-07-15T23:58:18.268Z,56.20
