createdAt,value
2023-03-16T00:00:00.379Z,101570
2023-03-16T00:01:04.356Z,101570
2023-03-16T00:02:00.545Z,101570
2023-03-16T00:03:00.396Z,101570
2023-03-16T00:04:00.385Z,101570
2023-03-16T00:05:00.357Z,101570
2023-03-16T00:06:00.401Z,101570
2023-03-16T00:07:00.391Z,101570
2023-03-16T00:08:00.389Z,101570
2023-03-16T00:09:00.388Z,101570
2023-03-16T00:10:00.410Z,101570
2023-03-16T00:11:00.558Z,101570
2023-03-16T00:12:00.703Z,101570
2023-03-16T00:13:00.404Z,101560
2023-03-16T00:14:00.359Z,101560
2023-03-16T00:15:00.436Z,101560
2023-03-16T00:16:01.271Z,101560
2023-03-16T00:17:00.627Z,101570
2023-03-16T00:18:00.399Z,101570
2023-03-16T00:19:00.861Z,101570
2023-03-16T00:20:00.711Z,101570
2023-03-16T00:21:00.569Z,101570
2023-03-16T00:22:00.407Z,101570
2023-03-16T00:23:00.394Z,101580
2023-03-16T00:24:00.366Z,101580
2023-03-16T00:25:00.397Z,101570
2023-03-16T00:26:01.506Z,101570
2023-03-16T00:27:00.381Z,101570
2023-03-16T00:28:00.359Z,101570
2023-03-16T00:29:00.403Z,101560
2023-03-16T00:30:00.371Z,101560
2023-03-16T00:31:02.246Z,101560
2023-03-16T00:32:00.394Z,101560
2023-03-16T00:33:00.406Z,101550
2023-03-16T00:34:00.364Z,101550
2023-03-16T00:35:00.890Z,101550
2023-03-16T00:36:01.164Z,101550
2023-03-16T00:37:00.356Z,101550
2023-03-16T00:38:00.388Z,101550
2023-03-16T00:39:00.381Z,101550
2023-03-16T00:40:00.429Z,101550
2023-03-16T00:41:01.307Z,101560
2023-03-16T00:42:01.097Z,101560
2023-03-16T00:43:00.393Z,101550
2023-03-16T00:44:00.376Z,101550
2023-03-16T00:45:00.383Z,101550
2023-03-16T00:46:00.667Z,101550
2023-03-16T00:47:00.417Z,101540
2023-03-16T00:48:00.354Z,101540
2023-03-16T00:49:00.375Z,101540
2023-03-16T00:50:00.975Z,101540
2023-03-16T00:51:01.471Z,101540
2023-03-16T00:52:01.657Z,101540
2023-03-16T00:53:00.349Z,101540
2023-03-16T00:54:00.381Z,101540
2023-03-16T00:55:00.375Z,101530
2023-03-16T00:56:00.975Z,101530
2023-03-16T00:57:01.239Z,101530
2023-03-16T00:58:00.387Z,101530
2023-03-16T00:59:00.353Z,101520
2023-03-16T01:00:00.397Z,101520
2023-03-16T01:01:01.814Z,101520
2023-03-16T01:02:00.384Z,101520
2023-03-16T01:03:00.410Z,101510
2023-03-16T01:04:00.351Z,101510
2023-03-16T01:05:00.348Z,101510
2023-03-16T01:06:09.115Z,101510
2023-03-16T01:07:01.314Z,101510
2023-03-16T01:08:00.362Z,101510
2023-03-16T01:09:00.390Z,101510
2023-03-16T01:10:00.407Z,101510
2023-03-16T01:11:02.586Z,101510
2023-03-16T01:12:00.394Z,101510
2023-03-16T01:13:00.566Z,101500
2023-03-16T01:14:00.467Z,101500
2023-03-16T01:15:00.471Z,101500
2023-03-16T01:16:00.430Z,101500
2023-03-16T01:17:00.894Z,101500
2023-03-16T01:18:00.353Z,101500
2023-03-16T01:19:00.634Z,101490
2023-03-16T01:20:00.473Z,101490
2023-03-16T01:21:01.082Z,101490
2023-03-16T01:22:01.225Z,101490
2023-03-16T01:23:00.390Z,101490
2023-03-16T01:24:00.383Z,101490
2023-03-16T01:25:00.361Z,101490
2023-03-16T01:26:00.798Z,101490
2023-03-16T01:27:00.929Z,101490
2023-03-16T01:28:00.384Z,101490
2023-03-16T01:29:00.452Z,101490
2023-03-16T01:30:00.347Z,101490
2023-03-16T01:31:02.325Z,101480
2023-03-16T01:32:00.568Z,101480
2023-03-16T01:33:00.859Z,101480
2023-03-16T01:34:00.349Z,101480
2023-03-16T01:35:00.392Z,101480
2023-03-16T01:36:02.511Z,101480
2023-03-16T01:37:00.822Z,101480
2023-03-16T01:38:00.371Z,101480
2023-03-16T01:39:00.420Z,101470
2023-03-16T01:40:00.372Z,101470
2023-03-16T01:41:00.396Z,101480
2023-03-16T01:42:00.361Z,101480
2023-03-16T01:43:02.028Z,101470
2023-03-16T01:44:00.388Z,101470
2023-03-16T01:45:00.378Z,101460
2023-03-16T01:46:03.677Z,101460
2023-03-16T01:47:00.421Z,101460
2023-03-16T01:48:00.397Z,101460
2023-03-16T01:49:05.722Z,101460
2023-03-16T01:50:00.537Z,101460
2023-03-16T01:51:00.371Z,101460
2023-03-16T01:52:09.010Z,101460
2023-03-16T01:53:00.429Z,101470
2023-03-16T01:54:10.308Z,101470
2023-03-16T01:55:06.382Z,101470
2023-03-16T01:56:02.053Z,101470
2023-03-16T01:57:00.342Z,101460
2023-03-16T01:58:00.501Z,101460
2023-03-16T01:59:01.656Z,101460
2023-03-16T02:00:04.968Z,101460
2023-03-16T02:01:01.009Z,101460
2023-03-16T02:02:00.710Z,101460
2023-03-16T02:03:04.857Z,101460
2023-03-16T02:04:06.802Z,101460
2023-03-16T02:05:07.368Z,101450
2023-03-16T02:06:05.294Z,101450
2023-03-16T02:07:00.578Z,101450
2023-03-16T02:08:01.056Z,101450
2023-03-16T02:09:00.457Z,101450
2023-03-16T02:10:01.875Z,101450
2023-03-16T02:11:00.397Z,101440
2023-03-16T02:12:00.479Z,101440
2023-03-16T02:13:00.379Z,101440
2023-03-16T02:14:03.718Z,101440
2023-03-16T02:15:00.446Z,101440
2023-03-16T02:16:00.546Z,101440
2023-03-16T02:17:00.445Z,101430
2023-03-16T02:18:00.760Z,101430
2023-03-16T02:19:00.665Z,101430
2023-03-16T02:20:09.983Z,101430
2023-03-16T02:21:07.753Z,101430
2023-03-16T02:22:00.382Z,101430
2023-03-16T02:23:01.086Z,101430
2023-03-16T02:24:01.549Z,101430
2023-03-16T02:25:00.878Z,101430
2023-03-16T02:26:08.353Z,101430
2023-03-16T02:27:02.540Z,101420
2023-03-16T02:28:01.414Z,101420
2023-03-16T02:29:10.315Z,101420
2023-03-16T02:30:00.379Z,101420
2023-03-16T02:31:00.703Z,101420
2023-03-16T02:32:00.568Z,101420
2023-03-16T02:33:00.740Z,101420
2023-03-16T02:34:00.835Z,101420
2023-03-16T02:35:01.329Z,101420
2023-03-16T02:36:00.452Z,101420
2023-03-16T02:37:01.097Z,101420
2023-03-16T02:38:00.413Z,101420
2023-03-16T02:39:00.397Z,101430
2023-03-16T02:40:01.273Z,101430
2023-03-16T02:41:08.430Z,101430
2023-03-16T02:42:00.936Z,101430
2023-03-16T02:43:05.776Z,101430
2023-03-16T02:44:03.504Z,101430
2023-03-16T02:45:00.438Z,101430
2023-03-16T02:46:01.262Z,101430
2023-03-16T02:47:03.305Z,101430
2023-03-16T02:48:04.354Z,101430
2023-03-16T02:49:10.327Z,101430
2023-03-16T02:50:00.768Z,101430
2023-03-16T02:51:00.604Z,101430
2023-03-16T02:52:00.400Z,101430
2023-03-16T02:53:00.386Z,101430
2023-03-16T02:54:00.405Z,101430
2023-03-16T02:55:00.490Z,101430
2023-03-16T02:56:00.426Z,101430
2023-03-16T02:57:00.552Z,101430
2023-03-16T02:58:00.387Z,101430
2023-03-16T02:59:00.411Z,101430
2023-03-16T03:00:00.770Z,101430
2023-03-16T03:01:00.385Z,101430
2023-03-16T03:02:00.355Z,101430
2023-03-16T03:03:00.409Z,101430
2023-03-16T03:04:00.871Z,101430
2023-03-16T03:05:00.358Z,101430
2023-03-16T03:06:00.407Z,101430
2023-03-16T03:07:00.357Z,101430
2023-03-16T03:08:00.404Z,101430
2023-03-16T03:09:00.835Z,101420
2023-03-16T03:10:00.388Z,101420
2023-03-16T03:11:00.360Z,101420
2023-03-16T03:12:00.391Z,101420
2023-03-16T03:13:00.362Z,101420
2023-03-16T03:14:00.381Z,101420
2023-03-16T03:15:00.380Z,101420
2023-03-16T03:16:00.447Z,101420
2023-03-16T03:17:00.351Z,101430
2023-03-16T03:18:00.466Z,101430
2023-03-16T03:19:00.417Z,101430
2023-03-16T03:20:00.634Z,101430
2023-03-16T03:21:00.395Z,101420
2023-03-16T03:22:01.151Z,101420
2023-03-16T03:23:00.410Z,101420
2023-03-16T03:24:00.393Z,101420
2023-03-16T03:25:00.360Z,101410
2023-03-16T03:26:00.625Z,101410
2023-03-16T03:27:00.751Z,101410
2023-03-16T03:28:01.779Z,101410
2023-03-16T03:29:00.394Z,101410
2023-03-16T03:30:00.384Z,101410
2023-03-16T03:31:00.511Z,101400
2023-03-16T03:32:00.722Z,101400
2023-03-16T03:33:00.504Z,101400
2023-03-16T03:34:00.363Z,101400
2023-03-16T03:35:00.454Z,101400
2023-03-16T03:36:00.435Z,101400
2023-03-16T03:37:00.453Z,101390
2023-03-16T03:38:00.441Z,101390
2023-03-16T03:39:00.433Z,101400
2023-03-16T03:40:00.389Z,101400
2023-03-16T03:41:00.392Z,101390
2023-03-16T03:42:00.381Z,101390
2023-03-16T03:43:00.397Z,101390
2023-03-16T03:44:00.434Z,101390
2023-03-16T03:45:00.387Z,101390
2023-03-16T03:46:01.428Z,101390
2023-03-16T03:47:00.464Z,101390
2023-03-16T03:48:00.438Z,101390
2023-03-16T03:49:00.397Z,101380
2023-03-16T03:50:00.421Z,101380
2023-03-16T03:51:00.457Z,101380
2023-03-16T03:52:00.365Z,101380
2023-03-16T03:53:00.388Z,101380
2023-03-16T03:54:00.370Z,101380
2023-03-16T03:55:00.383Z,101390
2023-03-16T03:56:00.378Z,101390
2023-03-16T03:57:00.396Z,101380
2023-03-16T03:58:00.403Z,101380
2023-03-16T03:59:00.384Z,101380
2023-03-16T04:00:00.405Z,101380
2023-03-16T04:01:00.347Z,101380
2023-03-16T04:02:00.556Z,101380
2023-03-16T04:03:00.902Z,101380
2023-03-16T04:04:00.608Z,101380
2023-03-16T04:05:00.391Z,101380
2023-03-16T04:06:00.371Z,101380
2023-03-16T04:07:00.356Z,101380
2023-03-16T04:08:00.396Z,101380
2023-03-16T04:09:00.385Z,101380
2023-03-16T04:10:00.360Z,101380
2023-03-16T04:11:00.371Z,101370
2023-03-16T04:12:01.123Z,101370
2023-03-16T04:13:00.348Z,101370
2023-03-16T04:14:00.350Z,101370
2023-03-16T04:15:00.376Z,101370
2023-03-16T04:16:00.782Z,101370
2023-03-16T04:17:00.495Z,101370
2023-03-16T04:18:00.375Z,101370
2023-03-16T04:19:00.351Z,101380
2023-03-16T04:20:00.375Z,101380
2023-03-16T04:21:00.356Z,101370
2023-03-16T04:22:00.376Z,101370
2023-03-16T04:23:00.385Z,101370
2023-03-16T04:24:00.351Z,101370
2023-03-16T04:25:00.356Z,101380
2023-03-16T04:26:00.705Z,101380
2023-03-16T04:27:00.684Z,101380
2023-03-16T04:28:00.360Z,101380
2023-03-16T04:29:00.365Z,101380
2023-03-16T04:30:00.610Z,101380
2023-03-16T04:31:01.450Z,101370
2023-03-16T04:32:00.380Z,101370
2023-03-16T04:33:00.406Z,101370
2023-03-16T04:34:00.358Z,101370
2023-03-16T04:35:00.353Z,101370
2023-03-16T04:36:00.454Z,101370
2023-03-16T04:37:00.411Z,101360
2023-03-16T04:38:00.422Z,101360
2023-03-16T04:39:00.391Z,101370
2023-03-16T04:40:00.381Z,101370
2023-03-16T04:41:01.316Z,101360
2023-03-16T04:42:00.383Z,101360
2023-03-16T04:43:00.360Z,101360
2023-03-16T04:44:00.392Z,101360
2023-03-16T04:45:00.388Z,101360
2023-03-16T04:46:00.664Z,101360
2023-03-16T04:47:00.405Z,101360
2023-03-16T04:48:00.385Z,101360
2023-03-16T04:49:00.712Z,101360
2023-03-16T04:50:00.598Z,101360
2023-03-16T04:51:00.941Z,101370
2023-03-16T04:52:00.398Z,101370
2023-03-16T04:53:00.635Z,101360
2023-03-16T04:54:00.355Z,101360
2023-03-16T04:55:00.360Z,101360
2023-03-16T04:56:00.524Z,101360
2023-03-16T04:57:00.414Z,101350
2023-03-16T04:58:00.429Z,101350
2023-03-16T04:59:00.466Z,101350
2023-03-16T05:00:00.432Z,101350
2023-03-16T05:01:00.391Z,101350
2023-03-16T05:02:00.366Z,101350
2023-03-16T05:03:00.371Z,101350
2023-03-16T05:04:00.362Z,101350
2023-03-16T05:05:00.415Z,101350
2023-03-16T05:06:00.465Z,101350
2023-03-16T05:07:00.351Z,101350
2023-03-16T05:08:00.355Z,101350
2023-03-16T05:09:00.401Z,101350
2023-03-16T05:10:00.403Z,101350
2023-03-16T05:11:00.408Z,101340
2023-03-16T05:12:00.354Z,101340
2023-03-16T05:13:00.351Z,101340
2023-03-16T05:14:00.710Z,101340
2023-03-16T05:15:00.359Z,101340
2023-03-16T05:16:00.467Z,101340
2023-03-16T05:17:00.868Z,101340
2023-03-16T05:18:00.428Z,101340
2023-03-16T05:19:00.762Z,101340
2023-03-16T05:20:00.394Z,101340
2023-03-16T05:21:00.398Z,101330
2023-03-16T05:22:00.350Z,101330
2023-03-16T05:23:00.356Z,101330
2023-03-16T05:24:00.352Z,101330
2023-03-16T05:25:00.445Z,101330
2023-03-16T05:26:00.378Z,101330
2023-03-16T05:27:00.353Z,101330
2023-03-16T05:28:00.375Z,101330
2023-03-16T05:29:00.489Z,101330
2023-03-16T05:30:00.355Z,101330
2023-03-16T05:31:00.484Z,101330
2023-03-16T05:32:00.372Z,101330
2023-03-16T05:33:00.461Z,101330
2023-03-16T05:34:00.490Z,101330
2023-03-16T05:35:00.361Z,101330
2023-03-16T05:36:00.461Z,101330
2023-03-16T05:37:00.363Z,101330
2023-03-16T05:38:00.412Z,101330
2023-03-16T05:39:00.475Z,101330
2023-03-16T05:40:00.370Z,101330
2023-03-16T05:41:00.404Z,101330
2023-03-16T05:42:00.402Z,101330
2023-03-16T05:43:00.449Z,101330
2023-03-16T05:44:00.358Z,101330
2023-03-16T05:45:00.409Z,101330
2023-03-16T05:46:00.398Z,101330
2023-03-16T05:47:00.474Z,101330
2023-03-16T05:48:00.352Z,101330
2023-03-16T05:49:00.427Z,101330
2023-03-16T05:50:00.401Z,101330
2023-03-16T05:51:00.395Z,101330
2023-03-16T05:52:00.381Z,101330
2023-03-16T05:53:00.385Z,101330
2023-03-16T05:54:00.364Z,101330
2023-03-16T05:55:00.437Z,101330
2023-03-16T05:56:00.836Z,101330
2023-03-16T05:57:00.359Z,101330
2023-03-16T05:58:00.548Z,101330
2023-03-16T05:59:00.417Z,101330
2023-03-16T06:00:01.152Z,101330
2023-03-16T06:01:00.366Z,101330
2023-03-16T06:02:00.394Z,101330
2023-03-16T06:03:00.527Z,101330
2023-03-16T06:04:00.556Z,101330
2023-03-16T06:05:00.391Z,101330
2023-03-16T06:06:00.368Z,101330
2023-03-16T06:07:00.419Z,101320
2023-03-16T06:08:00.396Z,101320
2023-03-16T06:09:00.382Z,101320
2023-03-16T06:10:00.394Z,101320
2023-03-16T06:11:00.391Z,101320
2023-03-16T06:12:00.405Z,101320
2023-03-16T06:13:00.519Z,101320
2023-03-16T06:14:00.703Z,101320
2023-03-16T06:15:01.192Z,101320
2023-03-16T06:16:00.737Z,101320
2023-03-16T06:17:00.440Z,101320
2023-03-16T06:18:00.361Z,101320
2023-03-16T06:19:00.372Z,101320
2023-03-16T06:20:00.484Z,101320
2023-03-16T06:21:00.394Z,101320
2023-03-16T06:22:00.514Z,101320
2023-03-16T06:23:00.387Z,101310
2023-03-16T06:24:00.385Z,101310
2023-03-16T06:25:00.441Z,101310
2023-03-16T06:26:00.376Z,101310
2023-03-16T06:27:00.371Z,101320
2023-03-16T06:28:00.384Z,101320
2023-03-16T06:29:00.393Z,101320
2023-03-16T06:30:00.533Z,101320
2023-03-16T06:31:00.362Z,101320
2023-03-16T06:32:00.354Z,101320
2023-03-16T06:33:00.442Z,101310
2023-03-16T06:34:00.361Z,101310
2023-03-16T06:35:00.782Z,101320
2023-03-16T06:36:00.416Z,101320
2023-03-16T06:37:00.366Z,101320
2023-03-16T06:38:00.387Z,101320
2023-03-16T06:39:00.370Z,101320
2023-03-16T06:40:00.456Z,101320
2023-03-16T06:41:00.453Z,101310
2023-03-16T06:42:00.391Z,101310
2023-03-16T06:43:00.365Z,101310
2023-03-16T06:44:00.816Z,101310
2023-03-16T06:45:00.363Z,101320
2023-03-16T06:46:00.826Z,101320
2023-03-16T06:47:00.408Z,101320
2023-03-16T06:48:00.371Z,101320
2023-03-16T06:49:00.369Z,101320
2023-03-16T06:50:00.383Z,101320
2023-03-16T06:51:00.389Z,101310
2023-03-16T06:52:00.411Z,101310
2023-03-16T06:53:00.365Z,101320
2023-03-16T06:54:00.361Z,101320
2023-03-16T06:55:00.389Z,101320
2023-03-16T06:56:00.364Z,101320
2023-03-16T06:57:00.359Z,101330
2023-03-16T06:58:00.409Z,101330
2023-03-16T06:59:00.367Z,101330
2023-03-16T07:00:00.396Z,101330
2023-03-16T07:01:01.497Z,101330
2023-03-16T07:02:00.433Z,101330
2023-03-16T07:03:00.772Z,101330
2023-03-16T07:04:00.444Z,101330
2023-03-16T07:05:01.010Z,101320
2023-03-16T07:06:00.390Z,101320
2023-03-16T07:07:00.373Z,101320
2023-03-16T07:08:00.373Z,101320
2023-03-16T07:09:00.389Z,101320
2023-03-16T07:10:00.357Z,101320
2023-03-16T07:11:00.394Z,101320
2023-03-16T07:12:00.356Z,101320
2023-03-16T07:13:00.374Z,101310
2023-03-16T07:14:00.698Z,101310
2023-03-16T07:15:00.380Z,101300
2023-03-16T07:16:00.738Z,101300
2023-03-16T07:17:00.398Z,101300
2023-03-16T07:18:00.448Z,101300
2023-03-16T07:19:00.386Z,101310
2023-03-16T07:20:00.369Z,101310
2023-03-16T07:21:00.378Z,101300
2023-03-16T07:22:00.408Z,101300
2023-03-16T07:23:00.399Z,101300
2023-03-16T07:24:00.384Z,101300
2023-03-16T07:25:00.398Z,101300
2023-03-16T07:26:00.434Z,101300
2023-03-16T07:27:00.661Z,101310
2023-03-16T07:28:00.353Z,101310
2023-03-16T07:29:00.372Z,101310
2023-03-16T07:30:00.422Z,101310
2023-03-16T07:31:04.139Z,101310
2023-03-16T07:32:00.572Z,101310
2023-03-16T07:33:00.469Z,101300
2023-03-16T07:34:00.879Z,101300
2023-03-16T07:35:00.383Z,101300
2023-03-16T07:36:00.489Z,101300
2023-03-16T07:37:00.350Z,101310
2023-03-16T07:38:00.362Z,101310
2023-03-16T07:39:00.395Z,101310
2023-03-16T07:40:00.388Z,101310
2023-03-16T07:41:00.375Z,101320
2023-03-16T07:42:00.444Z,101320
2023-03-16T07:43:00.388Z,101310
2023-03-16T07:44:00.368Z,101310
2023-03-16T07:45:00.641Z,101310
2023-03-16T07:46:00.402Z,101310
2023-03-16T07:47:00.377Z,101310
2023-03-16T07:48:00.363Z,101310
2023-03-16T07:49:00.388Z,101300
2023-03-16T07:50:00.387Z,101300
2023-03-16T07:51:01.208Z,101310
2023-03-16T07:52:00.358Z,101310
2023-03-16T07:53:00.349Z,101310
2023-03-16T07:54:00.352Z,101310
2023-03-16T07:55:00.375Z,101300
2023-03-16T07:56:00.425Z,101300
2023-03-16T07:57:00.373Z,101300
2023-03-16T07:58:00.378Z,101300
2023-03-16T07:59:00.513Z,101300
2023-03-16T08:00:00.378Z,101300
2023-03-16T08:01:00.495Z,101290
2023-03-16T08:02:00.469Z,101290
2023-03-16T08:03:00.366Z,101290
2023-03-16T08:04:00.776Z,101290
2023-03-16T08:05:00.413Z,101290
2023-03-16T08:06:00.360Z,101290
2023-03-16T08:07:00.511Z,101290
2023-03-16T08:08:00.386Z,101290
2023-03-16T08:09:00.362Z,101290
2023-03-16T08:10:00.420Z,101290
2023-03-16T08:11:00.381Z,101290
2023-03-16T08:12:01.084Z,101290
2023-03-16T08:13:01.469Z,101290
2023-03-16T08:14:00.394Z,101290
2023-03-16T08:15:00.358Z,101290
2023-03-16T08:16:00.442Z,101290
2023-03-16T08:17:00.681Z,101300
2023-03-16T08:18:00.831Z,101300
2023-03-16T08:19:00.361Z,101300
2023-03-16T08:20:00.381Z,101300
2023-03-16T08:21:00.383Z,101290
2023-03-16T08:22:01.869Z,101290
2023-03-16T08:23:00.363Z,101280
2023-03-16T08:24:00.365Z,101280
2023-03-16T08:25:00.386Z,101280
2023-03-16T08:26:00.383Z,101280
2023-03-16T08:27:00.396Z,101280
2023-03-16T08:28:00.352Z,101280
2023-03-16T08:29:00.439Z,101290
2023-03-16T08:30:00.366Z,101290
2023-03-16T08:31:00.711Z,101280
2023-03-16T08:32:00.358Z,101280
2023-03-16T08:33:00.620Z,101280
2023-03-16T08:34:00.431Z,101280
2023-03-16T08:35:00.421Z,101280
2023-03-16T08:36:00.574Z,101280
2023-03-16T08:37:00.714Z,101280
2023-03-16T08:38:00.370Z,101280
2023-03-16T08:39:06.858Z,101280
2023-03-16T08:40:00.432Z,101280
2023-03-16T08:41:00.582Z,101290
2023-03-16T08:42:00.356Z,101290
2023-03-16T08:43:00.386Z,101280
2023-03-16T08:44:00.671Z,101280
2023-03-16T08:45:00.454Z,101280
2023-03-16T08:46:00.499Z,101280
2023-03-16T08:47:00.400Z,101280
2023-03-16T08:48:00.381Z,101280
2023-03-16T08:49:00.397Z,101280
2023-03-16T08:50:00.501Z,101280
2023-03-16T08:51:01.064Z,101290
2023-03-16T08:52:00.351Z,101290
2023-03-16T08:53:00.366Z,101290
2023-03-16T08:54:00.354Z,101290
2023-03-16T08:55:03.786Z,101290
2023-03-16T08:56:04.351Z,101290
2023-03-16T08:57:00.373Z,101290
2023-03-16T08:58:00.351Z,101290
2023-03-16T08:59:00.392Z,101290
2023-03-16T09:00:00.754Z,101290
2023-03-16T09:01:01.035Z,101290
2023-03-16T09:02:00.399Z,101290
2023-03-16T09:03:00.360Z,101280
2023-03-16T09:04:00.432Z,101280
2023-03-16T09:05:00.351Z,101280
2023-03-16T09:06:01.452Z,101280
2023-03-16T09:07:09.036Z,101270
2023-03-16T09:08:00.387Z,101270
2023-03-16T09:09:00.457Z,101270
2023-03-16T09:10:00.378Z,101270
2023-03-16T09:11:00.361Z,101270
2023-03-16T09:12:01.010Z,101270
2023-03-16T09:13:00.385Z,101260
2023-03-16T09:14:00.557Z,101260
2023-03-16T09:15:00.836Z,101270
2023-03-16T09:16:00.428Z,101270
2023-03-16T09:17:00.376Z,101260
2023-03-16T09:18:00.443Z,101260
2023-03-16T09:19:00.380Z,101270
2023-03-16T09:20:11.531Z,101270
2023-03-16T09:21:01.588Z,101270
2023-03-16T09:22:00.380Z,101270
2023-03-16T09:23:00.372Z,101260
2023-03-16T09:24:00.456Z,101260
2023-03-16T09:25:00.360Z,101250
2023-03-16T09:26:01.317Z,101250
2023-03-16T09:27:00.476Z,101270
2023-03-16T09:28:00.380Z,101270
2023-03-16T09:29:00.386Z,101260
2023-03-16T09:30:00.369Z,101260
2023-03-16T09:31:00.698Z,101260
2023-03-16T09:32:00.391Z,101260
2023-03-16T09:33:00.442Z,101260
2023-03-16T09:34:00.452Z,101260
2023-03-16T09:35:00.371Z,101250
2023-03-16T09:36:01.202Z,101250
2023-03-16T09:37:00.532Z,101250
2023-03-16T09:38:06.726Z,101250
2023-03-16T09:39:00.362Z,101250
2023-03-16T09:40:06.547Z,101250
2023-03-16T09:41:10.287Z,101250
2023-03-16T09:42:07.425Z,101250
2023-03-16T09:43:01.340Z,101260
2023-03-16T09:44:10.318Z,101260
2023-03-16T09:45:10.320Z,101260
2023-03-16T09:46:07.937Z,101260
2023-03-16T09:47:02.452Z,101250
2023-03-16T09:48:02.458Z,101250
2023-03-16T09:49:00.468Z,101250
2023-03-16T09:50:03.389Z,101250
2023-03-16T09:51:02.713Z,101240
2023-03-16T09:52:07.891Z,101240
2023-03-16T09:53:00.334Z,101240
2023-03-16T09:54:01.489Z,101240
2023-03-16T09:55:06.660Z,101250
2023-03-16T09:56:00.342Z,101250
2023-03-16T09:57:00.728Z,101250
2023-03-16T09:58:03.210Z,101250
2023-03-16T09:59:01.422Z,101250
2023-03-16T10:00:10.306Z,101250
2023-03-16T10:01:10.337Z,101250
2023-03-16T10:02:01.379Z,101250
2023-03-16T10:03:10.297Z,101240
2023-03-16T10:04:09.503Z,101240
2023-03-16T10:05:00.346Z,101240
2023-03-16T10:06:01.622Z,101240
2023-03-16T10:07:10.293Z,101240
2023-03-16T10:08:10.302Z,101240
2023-03-16T10:09:06.111Z,101230
2023-03-16T10:10:03.979Z,101230
2023-03-16T10:11:04.716Z,101220
2023-03-16T10:12:01.792Z,101220
2023-03-16T10:13:01.629Z,101220
2023-03-16T10:14:10.314Z,101220
2023-03-16T10:15:10.365Z,101230
2023-03-16T10:16:02.427Z,101230
2023-03-16T10:17:02.220Z,101230
2023-03-16T10:18:04.046Z,101230
2023-03-16T10:19:07.231Z,101220
2023-03-16T10:20:02.027Z,101220
2023-03-16T10:21:01.259Z,101230
2023-03-16T10:22:02.017Z,101230
2023-03-16T10:23:07.474Z,101200
2023-03-16T10:24:01.821Z,101200
2023-03-16T10:25:05.461Z,101210
2023-03-16T10:26:04.126Z,101210
2023-03-16T10:27:01.812Z,101200
2023-03-16T10:28:00.390Z,101200
2023-03-16T10:29:00.381Z,101200
2023-03-16T10:30:01.530Z,101200
2023-03-16T10:31:00.352Z,101200
2023-03-16T10:32:10.290Z,101200
2023-03-16T10:33:02.339Z,101200
2023-03-16T10:34:03.577Z,101200
2023-03-16T10:35:05.755Z,101200
2023-03-16T10:36:03.774Z,101200
2023-03-16T10:37:00.870Z,101210
2023-03-16T10:38:00.488Z,101210
2023-03-16T10:39:03.939Z,101200
2023-03-16T10:40:00.405Z,101200
2023-03-16T10:41:00.382Z,101200
2023-03-16T10:42:00.421Z,101200
2023-03-16T10:43:04.191Z,101200
2023-03-16T10:44:02.358Z,101200
2023-03-16T10:45:02.631Z,101200
2023-03-16T10:46:00.723Z,101200
2023-03-16T10:47:02.961Z,101190
2023-03-16T10:48:10.339Z,101190
2023-03-16T10:49:00.572Z,101190
2023-03-16T10:50:10.317Z,101190
2023-03-16T10:51:03.072Z,101180
2023-03-16T10:52:05.229Z,101180
2023-03-16T10:53:01.186Z,101190
2023-03-16T10:54:10.360Z,101190
2023-03-16T10:55:06.368Z,101180
2023-03-16T10:56:07.257Z,101180
2023-03-16T10:57:10.317Z,101180
2023-03-16T10:58:00.405Z,101180
2023-03-16T10:59:00.677Z,101180
2023-03-16T11:00:06.817Z,101180
2023-03-16T11:01:00.448Z,101170
2023-03-16T11:02:01.403Z,101170
2023-03-16T11:03:01.005Z,101170
2023-03-16T11:04:00.396Z,101170
2023-03-16T11:05:10.302Z,101170
2023-03-16T11:06:01.614Z,101170
2023-03-16T11:07:00.417Z,101180
2023-03-16T11:08:00.379Z,101180
2023-03-16T11:09:03.420Z,101170
2023-03-16T11:10:00.423Z,101170
2023-03-16T11:11:07.358Z,101160
2023-03-16T11:12:10.322Z,101160
2023-03-16T11:13:03.161Z,101160
2023-03-16T11:14:01.317Z,101160
2023-03-16T11:15:01.482Z,101160
2023-03-16T11:16:05.379Z,101160
2023-03-16T11:17:04.257Z,101150
2023-03-16T11:18:00.682Z,101150
2023-03-16T11:19:04.880Z,101140
2023-03-16T11:20:04.031Z,101140
2023-03-16T11:21:05.190Z,101160
2023-03-16T11:22:05.325Z,101160
2023-03-16T11:23:00.881Z,101150
2023-03-16T11:24:01.833Z,101150
2023-03-16T11:25:01.415Z,101150
2023-03-16T11:26:03.687Z,101150
2023-03-16T11:27:03.091Z,101150
2023-03-16T11:28:07.620Z,101150
2023-03-16T11:29:05.896Z,101130
2023-03-16T11:30:10.327Z,101130
2023-03-16T11:31:10.243Z,101120
2023-03-16T11:32:03.627Z,101120
2023-03-16T11:33:00.629Z,101130
2023-03-16T11:34:00.434Z,101130
2023-03-16T11:35:00.891Z,101120
2023-03-16T11:36:10.380Z,101120
2023-03-16T11:37:03.797Z,101120
2023-03-16T11:38:10.316Z,101120
2023-03-16T11:39:01.401Z,101130
2023-03-16T11:40:10.322Z,101130
2023-03-16T11:41:02.039Z,101120
2023-03-16T11:42:10.295Z,101120
2023-03-16T11:43:10.325Z,101130
2023-03-16T11:44:08.306Z,101130
2023-03-16T11:45:10.326Z,101120
2023-03-16T11:46:10.349Z,101120
2023-03-16T11:47:10.301Z,101110
2023-03-16T11:48:07.164Z,101110
2023-03-16T11:49:10.305Z,101100
2023-03-16T11:50:10.187Z,101100
2023-03-16T11:51:10.353Z,101110
2023-03-16T11:52:00.344Z,101110
2023-03-16T11:53:00.360Z,101100
2023-03-16T11:54:10.296Z,101100
2023-03-16T11:55:10.331Z,101100
2023-03-16T11:56:07.852Z,101100
2023-03-16T11:57:03.699Z,101100
2023-03-16T11:58:10.328Z,101100
2023-03-16T11:59:00.348Z,101100
2023-03-16T12:00:06.839Z,101100
2023-03-16T12:01:06.353Z,101100
2023-03-16T12:02:10.330Z,101100
2023-03-16T12:03:03.674Z,101110
2023-03-16T12:04:10.401Z,101110
2023-03-16T12:05:00.335Z,101100
2023-03-16T12:06:22.167Z,101100
2023-03-16T12:07:07.001Z,101100
2023-03-16T12:08:00.358Z,101100
2023-03-16T12:09:10.316Z,101090
2023-03-16T12:10:10.310Z,101090
2023-03-16T12:11:02.728Z,101090
2023-03-16T12:12:00.362Z,101090
2023-03-16T12:13:07.269Z,101090
2023-03-16T12:14:03.639Z,101090
2023-03-16T12:15:10.298Z,101090
2023-03-16T12:16:10.369Z,101090
2023-03-16T12:17:06.736Z,101080
2023-03-16T12:18:10.311Z,101080
2023-03-16T12:19:02.732Z,101070
2023-03-16T12:20:03.945Z,101070
2023-03-16T12:21:03.878Z,101070
2023-03-16T12:22:04.652Z,101070
2023-03-16T12:23:04.634Z,101060
2023-03-16T12:24:02.676Z,101060
2023-03-16T12:25:01.506Z,101060
2023-03-16T12:26:01.284Z,101060
2023-03-16T12:27:01.249Z,101070
2023-03-16T12:28:02.157Z,101070