createdAt,value
2017-04-13T00:00:13.265Z,89.6
2017-04-13T00:00:39.347Z,89.4
2017-04-13T00:01:05.428Z,90.17
2017-04-13T00:01:31.511Z,89.5
2017-04-13T00:01:57.591Z,89.69
2017-04-13T00:02:23.675Z,89.5
2017-04-13T00:02:49.757Z,89.31
2017-04-13T00:03:15.861Z,89.6
2017-04-13T00:03:41.967Z,89.4
2017-04-13T00:04:08.071Z,89.31
2017-04-13T00:04:34.154Z,89.69
2017-04-13T00:05:00.236Z,89.69
2017-04-13T00:05:26.316Z,90.08
2017-04-13T00:05:52.397Z,89.03
2017-04-13T00:06:18.481Z,89.5
2017-04-13T00:06:44.585Z,89.31
2017-04-13T00:07:10.707Z,89.6
2017-04-13T00:07:36.750Z,89.22
2017-04-13T00:08:02.877Z,89.12
2017-04-13T00:08:28.963Z,89.12
2017-04-13T00:08:55.087Z,89.22
2017-04-13T00:09:21.168Z,89.12
2017-04-13T00:09:47.295Z,89.31
2017-04-13T00:10:13.378Z,88.64
2017-04-13T00:10:39.465Z,88.55
2017-04-13T00:11:05.543Z,88.45
2017-04-13T00:11:31.625Z,87.88
2017-04-13T00:11:57.707Z,88.17
2017-04-13T00:12:23.791Z,88.26
2017-04-13T00:12:49.914Z,87.98
2017-04-13T00:13:15.993Z,88.64
2017-04-13T00:13:42.098Z,88.07
2017-04-13T00:14:08.203Z,87.69
2017-04-13T00:14:34.308Z,88.07
2017-04-13T00:15:00.413Z,87.6
2017-04-13T00:15:26.496Z,87.5
2017-04-13T00:15:52.578Z,87.5
2017-04-13T00:16:18.808Z,87.69
2017-04-13T00:16:44.889Z,87.4
2017-04-13T00:17:10.997Z,87.98
2017-04-13T00:17:37.122Z,87.98
2017-04-13T00:18:03.219Z,87.98
2017-04-13T00:18:29.303Z,88.26
2017-04-13T00:18:55.411Z,87.98
2017-04-13T00:19:21.518Z,87.6
2017-04-13T00:19:47.601Z,87.79
2017-04-13T00:20:13.707Z,87.88
2017-04-13T00:20:39.811Z,87.6
2017-04-13T00:21:06.063Z,87.69
2017-04-13T00:21:32.124Z,87.31
2017-04-13T00:21:58.691Z,88.07
2017-04-13T00:22:24.799Z,87.79
2017-04-13T00:22:50.875Z,87.88
2017-04-13T00:23:16.960Z,88.07
2017-04-13T00:23:43.066Z,88.84
2017-04-13T00:24:09.584Z,89.03
2017-04-13T00:24:35.715Z,88.64
2017-04-13T00:25:01.797Z,88.84
2017-04-13T00:25:27.905Z,88.45
2017-04-13T00:25:54.010Z,88.84
2017-04-13T00:26:20.116Z,88.64
2017-04-13T00:26:46.198Z,88.84
2017-04-13T00:27:12.325Z,88.07
2017-04-13T00:27:38.474Z,88.84
2017-04-13T00:28:04.624Z,87.98
2017-04-13T00:28:30.707Z,88.84
2017-04-13T00:28:56.835Z,88.84
2017-04-13T00:29:22.962Z,88.84
2017-04-13T00:29:49.069Z,87.98
2017-04-13T00:30:15.146Z,87.88
2017-04-13T00:30:41.254Z,88.26
2017-04-13T00:31:07.339Z,87.98
2017-04-13T00:31:33.445Z,88.07
2017-04-13T00:31:59.604Z,88.07
2017-04-13T00:32:25.709Z,89.03
2017-04-13T00:32:51.838Z,88.84
2017-04-13T00:33:17.944Z,88.07
2017-04-13T00:33:44.098Z,88.84
2017-04-13T00:34:10.201Z,88.64
2017-04-13T00:34:36.305Z,88.45
2017-04-13T00:35:02.412Z,89.12
2017-04-13T00:35:28.491Z,89.12
2017-04-13T00:35:54.573Z,88.64
2017-04-13T00:36:20.658Z,88.64
2017-04-13T00:36:46.738Z,88.74
2017-04-13T00:37:12.821Z,88.55
2017-04-13T00:37:38.901Z,88.84
2017-04-13T00:38:04.983Z,87.98
2017-04-13T00:38:31.089Z,88.07
2017-04-13T00:38:57.195Z,88.07
2017-04-13T00:39:23.300Z,87.88
2017-04-13T00:39:49.404Z,88.07
2017-04-13T00:40:15.587Z,88.07
2017-04-13T00:40:41.691Z,88.17
2017-04-13T00:41:07.839Z,87.6
2017-04-13T00:41:34.071Z,87.5
2017-04-13T00:42:00.200Z,87.79
2017-04-13T00:42:26.283Z,87.5
2017-04-13T00:42:52.412Z,87.69
2017-04-13T00:43:18.519Z,87.5
2017-04-13T00:43:44.644Z,87.4
2017-04-13T00:44:10.748Z,87.5
2017-04-13T00:44:36.830Z,86.93
2017-04-13T00:45:02.936Z,87.4
2017-04-13T00:45:29.019Z,87.4
2017-04-13T00:45:55.103Z,86.93
2017-04-13T00:46:21.184Z,87.02
2017-04-13T00:46:47.267Z,86.45
2017-04-13T00:47:13.394Z,87.12
2017-04-13T00:47:39.502Z,87.21
2017-04-13T00:48:05.679Z,87.12
2017-04-13T00:48:31.784Z,86.65
2017-04-13T00:48:57.892Z,86.93
2017-04-13T00:49:23.997Z,86.65
2017-04-13T00:49:50.080Z,87.02
2017-04-13T00:50:16.164Z,86.93
2017-04-13T00:50:42.247Z,87.12
2017-04-13T00:51:08.327Z,86.65
2017-04-13T00:51:34.438Z,86.36
2017-04-13T00:52:00.538Z,86.55
2017-04-13T00:52:26.621Z,86.74
2017-04-13T00:52:52.802Z,86.83
2017-04-13T00:53:18.906Z,87.12
2017-04-13T00:53:44.988Z,87.02
2017-04-13T00:54:11.192Z,87.02
2017-04-13T00:54:37.301Z,86.55
2017-04-13T00:55:03.423Z,86.45
2017-04-13T00:55:29.505Z,86.55
2017-04-13T00:55:55.587Z,86.3
2017-04-13T00:56:21.669Z,86.16
2017-04-13T00:56:47.751Z,86.55
2017-04-13T00:57:13.835Z,86.07
2017-04-13T00:57:39.917Z,85.97
2017-04-13T00:58:06.021Z,86.07
2017-04-13T00:58:32.149Z,86.07
2017-04-13T00:58:58.258Z,85.97
2017-04-13T00:59:24.369Z,86.07
2017-04-13T00:59:50.474Z,86.07
2017-04-13T01:00:16.553Z,85.97
2017-04-13T01:00:42.639Z,86.16
2017-04-13T01:01:08.737Z,86.16
2017-04-13T01:01:34.818Z,86.07
2017-04-13T01:02:00.905Z,86.07
2017-04-13T01:02:26.989Z,86.07
2017-04-13T01:02:53.071Z,86.16
2017-04-13T01:03:19.177Z,85.97
2017-04-13T01:03:45.258Z,86.07
2017-04-13T01:04:11.342Z,86.07
2017-04-13T01:04:37.427Z,86.07
2017-04-13T01:05:03.510Z,85.97
2017-04-13T01:05:29.594Z,85.97
2017-04-13T01:05:55.702Z,86.16
2017-04-13T01:06:21.806Z,86.16
2017-04-13T01:06:47.909Z,85.64
2017-04-13T01:07:13.994Z,86.45
2017-04-13T01:07:40.077Z,86.16
2017-04-13T01:08:06.157Z,86.07
2017-04-13T01:08:32.237Z,85.41
2017-04-13T01:08:58.319Z,85.69
2017-04-13T01:09:24.426Z,85.78
2017-04-13T01:09:50.505Z,85.73
2017-04-13T01:10:16.610Z,85.88
2017-04-13T01:10:42.691Z,85.93
2017-04-13T01:11:08.798Z,86.16
2017-04-13T01:11:34.879Z,85.93
2017-04-13T01:12:00.986Z,85.88
2017-04-13T01:12:27.068Z,85.88
2017-04-13T01:12:53.202Z,85.25
2017-04-13T01:13:19.283Z,85.5
2017-04-13T01:13:45.366Z,85.6
2017-04-13T01:14:11.450Z,85.16
2017-04-13T01:14:37.532Z,85.73
2017-04-13T01:15:03.612Z,85.31
2017-04-13T01:15:29.694Z,85.5
2017-04-13T01:15:55.779Z,85.6
2017-04-13T01:16:21.860Z,85.88
2017-04-13T01:16:47.940Z,85.88
2017-04-13T01:17:14.024Z,85.6
2017-04-13T01:17:40.106Z,85.97
2017-04-13T01:18:06.188Z,85.88
2017-04-13T01:18:32.272Z,86.07
2017-04-13T01:18:58.350Z,86.16
2017-04-13T01:19:24.455Z,85.88
2017-04-13T01:19:50.537Z,85.69
2017-04-13T01:20:16.620Z,85.5
2017-04-13T01:20:42.725Z,85.88
2017-04-13T01:21:08.831Z,85.6
2017-04-13T01:21:34.933Z,85.41
2017-04-13T01:22:01.039Z,86.07
2017-04-13T01:22:27.120Z,85.97
2017-04-13T01:22:53.224Z,86.07
2017-04-13T01:23:19.329Z,86.16
2017-04-13T01:23:45.583Z,86.16
2017-04-13T01:24:11.688Z,86.07
2017-04-13T01:24:37.818Z,86.16
2017-04-13T01:25:03.919Z,86.07
2017-04-13T01:25:30.003Z,86.07
2017-04-13T01:25:56.084Z,86.26
2017-04-13T01:26:22.166Z,86.36
2017-04-13T01:26:48.249Z,86.07
2017-04-13T01:27:14.334Z,86.36
2017-04-13T01:27:40.415Z,86.36
2017-04-13T01:28:06.521Z,86.74
2017-04-13T01:28:32.628Z,86.16
2017-04-13T01:28:58.732Z,86.36
2017-04-13T01:29:24.859Z,86.36
2017-04-13T01:29:50.966Z,86.16
2017-04-13T01:30:17.073Z,86.07
2017-04-13T01:30:43.205Z,86.16
2017-04-13T01:31:09.287Z,85.97
2017-04-13T01:31:35.366Z,85.97
2017-04-13T01:32:01.473Z,86.16
2017-04-13T01:32:27.595Z,86.07
2017-04-13T01:32:53.680Z,86.36
2017-04-13T01:33:19.811Z,86.16
2017-04-13T01:33:45.916Z,85.97
2017-04-13T01:34:12.020Z,86.55
2017-04-13T01:34:38.124Z,86.36
2017-04-13T01:35:04.227Z,86.36
2017-04-13T01:35:30.305Z,86.36
2017-04-13T01:35:56.389Z,86.16
2017-04-13T01:36:22.495Z,86.45
2017-04-13T01:36:48.574Z,86.45
2017-04-13T01:37:14.655Z,86.36
2017-04-13T01:37:40.785Z,86.36
2017-04-13T01:38:06.893Z,86.74
2017-04-13T01:38:32.971Z,86.07
2017-04-13T01:38:59.122Z,86.26
2017-04-13T01:39:25.220Z,86.45
2017-04-13T01:39:51.345Z,86.36
2017-04-13T01:40:17.498Z,86.45
2017-04-13T01:40:43.579Z,86.16
2017-04-13T01:41:09.661Z,86.74
2017-04-13T01:41:35.745Z,86.55
2017-04-13T01:42:01.854Z,86.45
2017-04-13T01:42:27.953Z,86.74
2017-04-13T01:42:54.058Z,87.12
2017-04-13T01:43:20.140Z,87.12
2017-04-13T01:43:46.221Z,86.93
2017-04-13T01:44:12.353Z,86.93
2017-04-13T01:44:38.436Z,86.55
2017-04-13T01:45:04.521Z,86.26
2017-04-13T01:45:30.597Z,86.45
2017-04-13T01:45:56.675Z,86.26
2017-04-13T01:46:22.760Z,86.16
2017-04-13T01:46:48.844Z,86.26
2017-04-13T01:47:14.925Z,85.97
2017-04-13T01:47:41.029Z,86.16
2017-04-13T01:48:07.110Z,86.07
2017-04-13T01:48:33.195Z,86.16
2017-04-13T01:48:59.281Z,85.6
2017-04-13T01:49:25.405Z,86.07
2017-04-13T01:49:51.489Z,85.97
2017-04-13T01:50:17.592Z,86.26
2017-04-13T01:50:43.696Z,86.16
2017-04-13T01:51:09.779Z,86.07
2017-04-13T01:51:35.863Z,86.36
2017-04-13T01:52:01.947Z,86.16
2017-04-13T01:52:28.073Z,86.45
2017-04-13T01:52:54.178Z,86.36
2017-04-13T01:53:20.308Z,86.16
2017-04-13T01:53:46.436Z,86.16
2017-04-13T01:54:12.538Z,86.16
2017-04-13T01:54:38.643Z,86.16
2017-04-13T01:55:04.773Z,86.16
2017-04-13T01:55:30.854Z,86.26
2017-04-13T01:55:56.959Z,86.26
2017-04-13T01:56:23.041Z,86.26
2017-04-13T01:56:49.122Z,86.36
2017-04-13T01:57:15.206Z,86.36
2017-04-13T01:57:41.360Z,86.36
2017-04-13T01:58:07.489Z,86.36
2017-04-13T01:58:33.597Z,86.26
2017-04-13T01:58:59.678Z,86.16
2017-04-13T01:59:25.784Z,86.74
2017-04-13T01:59:51.912Z,86.16
2017-04-13T02:00:18.016Z,86.26
2017-04-13T02:00:44.098Z,86.36
2017-04-13T02:01:10.181Z,86.36
2017-04-13T02:01:36.260Z,86.26
2017-04-13T02:02:02.343Z,86.16
2017-04-13T02:02:28.427Z,86.36
2017-04-13T02:02:54.508Z,86.36
2017-04-13T02:03:20.590Z,86.26
2017-04-13T02:03:46.671Z,86.36
2017-04-13T02:04:12.805Z,86.36
2017-04-13T02:04:38.885Z,86.45
2017-04-13T02:05:04.970Z,86.16
2017-04-13T02:05:31.225Z,86.16
2017-04-13T02:05:57.332Z,86.55
2017-04-13T02:06:23.415Z,86.36
2017-04-13T02:06:49.523Z,86.26
2017-04-13T02:07:15.627Z,86.26
2017-04-13T02:07:41.732Z,86.26
2017-04-13T02:08:07.813Z,86.36
2017-04-13T02:08:33.920Z,86.16
2017-04-13T02:09:00.023Z,86.45
2017-04-13T02:09:26.127Z,86.45
2017-04-13T02:09:52.208Z,87.12
2017-04-13T02:10:18.291Z,86.83
2017-04-13T02:10:44.372Z,86.74
2017-04-13T02:11:10.497Z,86.74
2017-04-13T02:11:36.578Z,86.93
2017-04-13T02:12:02.709Z,86.83
2017-04-13T02:12:28.813Z,86.93
2017-04-13T02:12:54.942Z,86.45
2017-04-13T02:13:21.074Z,86.45
2017-04-13T02:13:47.180Z,86.74
2017-04-13T02:14:13.285Z,87.21
2017-04-13T02:14:39.366Z,87.12
2017-04-13T02:15:05.517Z,87.4
2017-04-13T02:15:31.621Z,87.12
2017-04-13T02:15:57.701Z,86.93
2017-04-13T02:16:23.806Z,87.21
2017-04-13T02:16:49.938Z,87.36
2017-04-13T02:17:16.043Z,87.79
2017-04-13T02:17:42.126Z,87.5
2017-04-13T02:18:08.233Z,87.46
2017-04-13T02:18:34.364Z,87.4
2017-04-13T02:19:00.493Z,87.69
2017-04-13T02:19:26.576Z,87.6
2017-04-13T02:19:52.704Z,87.4
2017-04-13T02:20:18.855Z,87.6
2017-04-13T02:20:44.962Z,87.69
2017-04-13T02:21:11.066Z,87.69
2017-04-13T02:21:37.149Z,87.5
2017-04-13T02:22:03.257Z,87.69
2017-04-13T02:22:29.357Z,87.21
2017-04-13T02:22:55.461Z,87.31
2017-04-13T02:23:21.586Z,87.21
2017-04-13T02:23:47.667Z,87.02
2017-04-13T02:24:13.774Z,86.83
2017-04-13T02:24:39.977Z,87.31
2017-04-13T02:25:06.106Z,86.45
2017-04-13T02:25:32.144Z,87.21
2017-04-13T02:25:58.325Z,86.83
2017-04-13T02:26:24.412Z,86.55
2017-04-13T02:26:50.487Z,87.12
2017-04-13T02:27:16.594Z,86.55
2017-04-13T02:27:42.675Z,86.74
2017-04-13T02:28:08.781Z,86.55
2017-04-13T02:28:34.862Z,86.55
2017-04-13T02:29:00.977Z,86.74
2017-04-13T02:29:27.079Z,86.45
2017-04-13T02:29:53.161Z,86.74
2017-04-13T02:30:19.289Z,86.65
2017-04-13T02:30:45.374Z,86.45
2017-04-13T02:31:11.505Z,86.83
2017-04-13T02:31:37.635Z,87.12
2017-04-13T02:32:03.722Z,86.74
2017-04-13T02:32:29.848Z,86.83
2017-04-13T02:32:55.955Z,86.93
2017-04-13T02:33:22.084Z,87.21
2017-04-13T02:33:48.166Z,86.74
2017-04-13T02:34:14.247Z,87.21
2017-04-13T02:34:40.330Z,86.65
2017-04-13T02:35:06.432Z,86.45
2017-04-13T02:35:32.538Z,86.83
2017-04-13T02:35:58.620Z,86.93
2017-04-13T02:36:24.723Z,87.31
2017-04-13T02:36:50.806Z,87.02
2017-04-13T02:37:16.889Z,86.93
2017-04-13T02:37:42.994Z,86.55
2017-04-13T02:38:09.073Z,86.83
2017-04-13T02:38:35.153Z,86.65
2017-04-13T02:39:01.238Z,86.93
2017-04-13T02:39:27.328Z,87.12
2017-04-13T02:39:53.410Z,86.74
2017-04-13T02:40:19.491Z,86.55
2017-04-13T02:40:45.574Z,86.55
2017-04-13T02:41:11.657Z,86.36
2017-04-13T02:41:37.738Z,86.16
2017-04-13T02:42:03.845Z,86.16
2017-04-13T02:42:29.927Z,86.16
2017-04-13T02:42:56.009Z,86.45
2017-04-13T02:43:22.092Z,86.16
2017-04-13T02:43:48.197Z,86.36
2017-04-13T02:44:14.302Z,86.36
2017-04-13T02:44:40.410Z,86.07
2017-04-13T02:45:06.492Z,86.16
2017-04-13T02:45:32.577Z,86.16
2017-04-13T02:45:58.678Z,86.36
2017-04-13T02:46:24.782Z,86.26
2017-04-13T02:46:50.890Z,86.16
2017-04-13T02:47:16.998Z,86.16
2017-04-13T02:47:43.085Z,86.16
2017-04-13T02:48:09.194Z,86.16
2017-04-13T02:48:35.276Z,86.16
2017-04-13T02:49:01.360Z,86.16
2017-04-13T02:49:27.487Z,86.36
2017-04-13T02:49:53.614Z,86.36
2017-04-13T02:50:19.693Z,85.88
2017-04-13T02:50:45.776Z,86.07
2017-04-13T02:51:11.906Z,85.97
2017-04-13T02:51:37.987Z,86.07
2017-04-13T02:52:04.091Z,86.07
2017-04-13T02:52:30.174Z,85.69
2017-04-13T02:52:56.279Z,85.88
2017-04-13T02:53:22.385Z,85.88
2017-04-13T02:53:48.467Z,85.69
2017-04-13T02:54:14.548Z,85.41
2017-04-13T02:54:40.627Z,85.5
2017-04-13T02:55:06.710Z,85.78
2017-04-13T02:55:32.813Z,85.88
2017-04-13T02:55:58.892Z,85.88
2017-04-13T02:56:24.998Z,85.5
2017-04-13T02:56:51.081Z,85.88
2017-04-13T02:57:17.163Z,85.78
2017-04-13T02:57:43.243Z,85.78
2017-04-13T02:58:09.324Z,85.97
2017-04-13T02:58:35.406Z,85.88
2017-04-13T02:59:01.509Z,86.26
2017-04-13T02:59:27.593Z,86.07
2017-04-13T02:59:53.738Z,85.97
2017-04-13T03:00:19.829Z,86.07
2017-04-13T03:00:45.911Z,86.16
2017-04-13T03:01:11.997Z,86.26
2017-04-13T03:01:38.080Z,86.16
2017-04-13T03:02:04.160Z,86.07
2017-04-13T03:02:30.265Z,85.69
2017-04-13T03:02:56.345Z,85.5
2017-04-13T03:03:22.427Z,85.41
2017-04-13T03:03:48.512Z,86.16
2017-04-13T03:04:14.596Z,86.07
2017-04-13T03:04:40.795Z,85.97
2017-04-13T03:05:06.903Z,85.93
2017-04-13T03:05:32.986Z,86.03
2017-04-13T03:05:59.090Z,86.32
2017-04-13T03:06:25.171Z,86.51
2017-04-13T03:06:51.253Z,86.45
2017-04-13T03:07:17.361Z,86.36
2017-04-13T03:07:43.489Z,86.03
2017-04-13T03:08:09.595Z,86.51
2017-04-13T03:08:35.676Z,86.69
2017-04-13T03:09:01.760Z,86.41
2017-04-13T03:09:27.841Z,86.69
2017-04-13T03:09:53.944Z,86.32
2017-04-13T03:10:20.029Z,86.55
2017-04-13T03:10:46.134Z,86.83
2017-04-13T03:11:12.240Z,86.51
2017-04-13T03:11:38.344Z,86.26
2017-04-13T03:12:04.428Z,86.36
2017-04-13T03:12:30.507Z,86.45
2017-04-13T03:12:56.638Z,86.36
2017-04-13T03:13:22.744Z,86.45
2017-04-13T03:13:48.873Z,86.74
2017-04-13T03:14:14.978Z,86.32
2017-04-13T03:14:41.059Z,86.36
2017-04-13T03:15:07.184Z,86.69
2017-04-13T03:15:33.270Z,86.6
2017-04-13T03:15:59.396Z,86.45
2017-04-13T03:16:25.502Z,86.79
2017-04-13T03:16:51.587Z,86.6
2017-04-13T03:17:17.713Z,86.41
2017-04-13T03:17:43.818Z,86.41
2017-04-13T03:18:09.922Z,86.32
2017-04-13T03:18:36.054Z,86.03
2017-04-13T03:19:02.198Z,86.22
2017-04-13T03:19:28.402Z,86.55
2017-04-13T03:19:54.508Z,86.45
2017-04-13T03:20:20.647Z,86.12
2017-04-13T03:20:46.801Z,86.74
2017-04-13T03:21:12.884Z,86.51
2017-04-13T03:21:39.012Z,86.74
2017-04-13T03:22:05.142Z,86.51
2017-04-13T03:22:31.224Z,86.36
2017-04-13T03:22:57.328Z,86.65
2017-04-13T03:23:23.455Z,86.51
2017-04-13T03:23:49.587Z,86.6
2017-04-13T03:24:15.693Z,86.41
2017-04-13T03:24:41.818Z,87.07
2017-04-13T03:25:07.903Z,87.07
2017-04-13T03:25:34.031Z,86.88
2017-04-13T03:26:00.137Z,86.88
2017-04-13T03:26:26.371Z,86.45
2017-04-13T03:26:52.453Z,86.69
2017-04-13T03:27:18.580Z,86.32
2017-04-13T03:27:44.685Z,86.51
2017-04-13T03:28:10.793Z,86.22
2017-04-13T03:28:36.876Z,86.45
2017-04-13T03:29:03.029Z,86.41
2017-04-13T03:29:29.157Z,86.69
2017-04-13T03:29:55.263Z,86.74
2017-04-13T03:30:21.367Z,86.36
2017-04-13T03:30:47.447Z,86.26
2017-04-13T03:31:13.530Z,86.55
2017-04-13T03:31:39.611Z,86.45
2017-04-13T03:32:05.695Z,86.16
2017-04-13T03:32:31.778Z,86.26
2017-04-13T03:32:57.860Z,86.6
2017-04-13T03:33:23.943Z,86.36
2017-04-13T03:33:50.068Z,86.32
2017-04-13T03:34:16.176Z,86.41
2017-04-13T03:34:42.279Z,86.41
2017-04-13T03:35:08.361Z,86.45
2017-04-13T03:35:34.446Z,86.74
2017-04-13T03:36:00.550Z,86.36
2017-04-13T03:36:26.633Z,86.51
2017-04-13T03:36:52.718Z,86.26
2017-04-13T03:37:18.797Z,86.12
2017-04-13T03:37:44.901Z,86.26
2017-04-13T03:38:11.007Z,86.41
2017-04-13T03:38:37.189Z,86.51
2017-04-13T03:39:03.271Z,86.22
2017-04-13T03:39:29.354Z,86.69
2017-04-13T03:39:55.458Z,86.51
2017-04-13T03:40:21.542Z,86.51
2017-04-13T03:40:47.624Z,86.26
2017-04-13T03:41:13.704Z,86.45
2017-04-13T03:41:39.807Z,86.03
2017-04-13T03:42:05.891Z,86.22
2017-04-13T03:42:31.975Z,86.32
2017-04-13T03:42:58.055Z,86.74
2017-04-13T03:43:24.159Z,86.69
2017-04-13T03:43:50.240Z,86.74
2017-04-13T03:44:16.324Z,86.32
2017-04-13T03:44:42.430Z,86.26
2017-04-13T03:45:08.513Z,86.55
2017-04-13T03:45:34.594Z,86.55
2017-04-13T03:46:00.674Z,86.74
2017-04-13T03:46:26.760Z,86.32
2017-04-13T03:46:52.863Z,86.41
2017-04-13T03:47:18.969Z,86.45
2017-04-13T03:47:45.050Z,86.51
2017-04-13T03:48:11.132Z,86.65
2017-04-13T03:48:37.215Z,86.45
2017-04-13T03:49:03.323Z,86.03
2017-04-13T03:49:29.477Z,86.55
2017-04-13T03:49:55.557Z,86.55
2017-04-13T03:50:21.642Z,86.45
2017-04-13T03:50:47.744Z,86.55
2017-04-13T03:51:13.825Z,86.36
2017-04-13T03:51:39.907Z,86.22
2017-04-13T03:52:06.036Z,86.16
2017-04-13T03:52:32.165Z,86.26
2017-04-13T03:52:58.319Z,86.26
2017-04-13T03:53:24.426Z,86.36
2017-04-13T03:53:50.509Z,86.03
2017-04-13T03:54:16.617Z,86.16
2017-04-13T03:54:42.744Z,86.45
2017-04-13T03:55:08.872Z,86.45
2017-04-13T03:55:34.979Z,86.36
2017-04-13T03:56:01.105Z,86.41
2017-04-13T03:56:27.187Z,86.32
2017-04-13T03:56:53.270Z,86.55
2017-04-13T03:57:19.352Z,86.41
2017-04-13T03:57:45.459Z,86.45
2017-04-13T03:58:11.542Z,86.41
2017-04-13T03:58:37.646Z,86.55
2017-04-13T03:59:03.796Z,86.55
2017-04-13T03:59:30.052Z,86.74
2017-04-13T03:59:56.508Z,86.07
2017-04-13T04:00:22.591Z,86.55
2017-04-13T04:00:48.718Z,86.36
2017-04-13T04:01:14.799Z,86.45
2017-04-13T04:01:40.880Z,86.26
2017-04-13T04:02:06.984Z,86.6
2017-04-13T04:02:33.067Z,86.6
2017-04-13T04:02:59.147Z,86.88
2017-04-13T04:03:25.231Z,86.88
2017-04-13T04:03:51.314Z,86.88
2017-04-13T04:04:17.392Z,86.98
2017-04-13T04:04:43.500Z,86.88
2017-04-13T04:05:09.584Z,86.98
2017-04-13T04:05:35.664Z,87.27
2017-04-13T04:06:01.748Z,87.02
2017-04-13T04:06:27.852Z,86.55
2017-04-13T04:06:53.985Z,86.93
2017-04-13T04:07:20.064Z,86.6
2017-04-13T04:07:46.144Z,87.07
2017-04-13T04:08:12.330Z,86.93
2017-04-13T04:08:38.412Z,86.69
2017-04-13T04:09:04.492Z,86.69
2017-04-13T04:09:30.577Z,86.98
2017-04-13T04:09:56.659Z,87.07
2017-04-13T04:10:22.763Z,86.88
2017-04-13T04:10:48.845Z,87.17
2017-04-13T04:11:14.924Z,87.6
2017-04-13T04:11:41.007Z,87.27
2017-04-13T04:12:07.212Z,87.55
2017-04-13T04:12:33.294Z,86.88
2017-04-13T04:12:59.377Z,87.17
2017-04-13T04:13:25.456Z,87.55
2017-04-13T04:13:51.586Z,87.46
2017-04-13T04:14:17.667Z,87.21
2017-04-13T04:14:43.773Z,87.4
2017-04-13T04:15:09.856Z,87.65
2017-04-13T04:15:35.988Z,87.46
2017-04-13T04:16:02.072Z,87.74
2017-04-13T04:16:28.156Z,87.55
2017-04-13T04:16:54.262Z,87.46
2017-04-13T04:17:20.363Z,87.46
2017-04-13T04:17:46.466Z,87.55
2017-04-13T04:18:12.574Z,87.65
2017-04-13T04:18:38.655Z,87.84
2017-04-13T04:19:04.786Z,87.84
2017-04-13T04:19:30.868Z,87.65
2017-04-13T04:19:56.995Z,87.93
2017-04-13T04:20:23.119Z,88.22
2017-04-13T04:20:49.201Z,87.93
2017-04-13T04:21:15.305Z,88.89
2017-04-13T04:21:41.436Z,88.7
2017-04-13T04:22:07.539Z,88.51
2017-04-13T04:22:33.619Z,88.51
2017-04-13T04:22:59.725Z,88.7
2017-04-13T04:23:25.807Z,88.89
2017-04-13T04:23:51.889Z,89.07
2017-04-13T04:24:17.971Z,88.79
2017-04-13T04:24:44.053Z,88.7
2017-04-13T04:25:10.156Z,88.6
2017-04-13T04:25:36.242Z,88.41
2017-04-13T04:26:02.324Z,88.7
2017-04-13T04:26:28.403Z,88.6
2017-04-13T04:26:54.510Z,89.07
2017-04-13T04:27:20.641Z,88.51
2017-04-13T04:27:46.793Z,88.7
2017-04-13T04:28:12.876Z,88.6
2017-04-13T04:28:38.958Z,88.6
2017-04-13T04:29:05.041Z,88.7
2017-04-13T04:29:31.125Z,88.98
2017-04-13T04:29:57.205Z,89.07
2017-04-13T04:30:23.286Z,88.6
2017-04-13T04:30:49.392Z,88.89
2017-04-13T04:31:15.475Z,88.98
2017-04-13T04:31:41.557Z,88.7
2017-04-13T04:32:07.638Z,88.79
2017-04-13T04:32:33.719Z,88.98
2017-04-13T04:32:59.802Z,88.7
2017-04-13T04:33:25.985Z,89.17
2017-04-13T04:33:52.066Z,89.07
2017-04-13T04:34:18.151Z,89.17
2017-04-13T04:34:44.333Z,88.89
2017-04-13T04:35:10.414Z,88.6
2017-04-13T04:35:36.522Z,88.7
2017-04-13T04:36:02.603Z,88.89
2017-04-13T04:36:28.685Z,88.79
2017-04-13T04:36:54.769Z,88.6
2017-04-13T04:37:20.852Z,88.6
2017-04-13T04:37:46.982Z,88.89
2017-04-13T04:38:13.107Z,88.79
2017-04-13T04:38:39.188Z,88.6
2017-04-13T04:39:05.293Z,88.7
2017-04-13T04:39:31.397Z,88.89
2017-04-13T04:39:57.500Z,88.6
2017-04-13T04:40:23.584Z,88.89
2017-04-13T04:40:49.668Z,88.51
2017-04-13T04:41:15.771Z,88.89
2017-04-13T04:41:41.855Z,88.7
2017-04-13T04:42:07.964Z,88.7
2017-04-13T04:42:34.039Z,89.07
2017-04-13T04:43:00.122Z,88.7
2017-04-13T04:43:26.229Z,88.79
2017-04-13T04:43:52.309Z,88.51
2017-04-13T04:44:18.392Z,88.31
2017-04-13T04:44:44.472Z,88.51
2017-04-13T04:45:10.553Z,88.41
2017-04-13T04:45:36.659Z,88.51
2017-04-13T04:46:02.765Z,88.51
2017-04-13T04:46:28.847Z,88.6
2017-04-13T04:46:54.926Z,88.51
2017-04-13T04:47:21.009Z,88.79
2017-04-13T04:47:47.092Z,88.03
2017-04-13T04:48:13.194Z,88.22
2017-04-13T04:48:39.298Z,88.89
2017-04-13T04:49:05.380Z,88.89
2017-04-13T04:49:31.463Z,88.89
2017-04-13T04:49:57.543Z,88.98
2017-04-13T04:50:23.622Z,87.93
2017-04-13T04:50:49.728Z,88.03
2017-04-13T04:51:15.810Z,88.03
2017-04-13T04:51:41.890Z,88.03
2017-04-13T04:52:07.972Z,87.84
2017-04-13T04:52:34.056Z,87.98
2017-04-13T04:53:00.140Z,87.98
2017-04-13T04:53:26.222Z,88.93
2017-04-13T04:53:52.305Z,88.07
2017-04-13T04:54:18.388Z,88.36
2017-04-13T04:54:44.515Z,88.22
2017-04-13T04:55:10.644Z,88.26
2017-04-13T04:55:36.746Z,87.74
2017-04-13T04:56:02.827Z,87.65
2017-04-13T04:56:28.910Z,87.69
2017-04-13T04:56:54.993Z,87.88
2017-04-13T04:57:21.077Z,87.74
2017-04-13T04:57:47.206Z,87.69
2017-04-13T04:58:13.289Z,88.12
2017-04-13T04:58:39.397Z,88.07
2017-04-13T04:59:05.576Z,87.79
2017-04-13T04:59:31.658Z,88.07
2017-04-13T04:59:57.743Z,88.03
2017-04-13T05:00:23.845Z,88.12
2017-04-13T05:00:49.925Z,87.93
2017-04-13T05:01:16.006Z,88.03
2017-04-13T05:01:42.094Z,88.74
2017-04-13T05:02:08.169Z,88.79
2017-04-13T05:02:34.250Z,88.6
2017-04-13T05:03:00.331Z,88.6
2017-04-13T05:03:26.415Z,88.6
2017-04-13T05:03:52.495Z,88.6
2017-04-13T05:04:18.601Z,88.7
2017-04-13T05:04:44.682Z,88.7
2017-04-13T05:05:10.764Z,88.7
2017-04-13T05:05:36.847Z,88.6
2017-04-13T05:06:02.925Z,88.51
2017-04-13T05:06:29.030Z,88.51
2017-04-13T05:06:55.111Z,88.6
2017-04-13T05:07:21.193Z,88.6
2017-04-13T05:07:47.296Z,88.51
2017-04-13T05:08:13.402Z,88.79
2017-04-13T05:08:39.509Z,88.6
2017-04-13T05:09:05.639Z,88.51
2017-04-13T05:09:31.743Z,88.31
2017-04-13T05:09:57.828Z,88.41
2017-04-13T05:10:23.932Z,88.51
2017-04-13T05:10:50.013Z,88.79
2017-04-13T05:11:16.093Z,88.7
2017-04-13T05:11:42.176Z,88.79
2017-04-13T05:12:08.258Z,88.51
2017-04-13T05:12:34.339Z,88.6
2017-04-13T05:13:00.420Z,88.79
2017-04-13T05:13:26.504Z,88.79
2017-04-13T05:13:52.586Z,88.7
2017-04-13T05:14:18.765Z,88.79
2017-04-13T05:14:44.874Z,88.79
2017-04-13T05:15:10.956Z,88.7
2017-04-13T05:15:37.039Z,88.7
2017-04-13T05:16:03.120Z,88.89
2017-04-13T05:16:29.202Z,88.79
2017-04-13T05:16:55.284Z,88.7
2017-04-13T05:17:21.391Z,88.79
2017-04-13T05:17:47.471Z,88.79
2017-04-13T05:18:13.551Z,88.79
2017-04-13T05:18:39.633Z,88.89
2017-04-13T05:19:05.739Z,88.98
2017-04-13T05:19:31.823Z,89.17
2017-04-13T05:19:57.905Z,88.7
2017-04-13T05:20:23.984Z,88.89
2017-04-13T05:20:50.064Z,88.41
2017-04-13T05:21:16.147Z,88.6
2017-04-13T05:21:42.229Z,88.6
2017-04-13T05:22:08.332Z,88.89
2017-04-13T05:22:34.415Z,88.12
2017-04-13T05:23:00.519Z,88.79
2017-04-13T05:23:26.598Z,88.6
2017-04-13T05:23:52.679Z,88.7
2017-04-13T05:24:18.760Z,88.6
2017-04-13T05:24:44.868Z,88.7
2017-04-13T05:25:10.953Z,88.51
2017-04-13T05:25:37.126Z,88.6
2017-04-13T05:26:03.207Z,88.03
2017-04-13T05:26:29.310Z,88.98
2017-04-13T05:26:55.415Z,88.6
2017-04-13T05:27:21.499Z,88.79
2017-04-13T05:27:47.582Z,88.79
2017-04-13T05:28:13.664Z,88.6
2017-04-13T05:28:39.822Z,88.7
2017-04-13T05:29:05.871Z,88.51
2017-04-13T05:29:31.981Z,88.98
2017-04-13T05:29:58.064Z,88.79
2017-04-13T05:30:24.205Z,88.89
2017-04-13T05:30:50.284Z,88.31
2017-04-13T05:31:16.413Z,88.6
2017-04-13T05:31:42.492Z,88.6
2017-04-13T05:32:08.578Z,88.6
2017-04-13T05:32:34.687Z,88.7
2017-04-13T05:33:00.792Z,88.6
2017-04-13T05:33:26.873Z,88.03
2017-04-13T05:33:52.955Z,87.93
2017-04-13T05:34:19.065Z,88.12
2017-04-13T05:34:45.142Z,88.12
2017-04-13T05:35:11.226Z,88.22
2017-04-13T05:35:37.308Z,87.93
2017-04-13T05:36:03.390Z,88.22
2017-04-13T05:36:29.492Z,87.93
2017-04-13T05:36:55.576Z,88.12
2017-04-13T05:37:21.681Z,88.03
2017-04-13T05:37:47.785Z,87.46