createdAt,value
2018-06-12T00:01:03.235Z,63.30
2018-06-12T00:03:31.551Z,63.50
2018-06-12T00:05:59.867Z,63.50
2018-06-12T00:08:28.207Z,63.60
2018-06-12T00:10:56.528Z,63.60
2018-06-12T00:13:24.844Z,63.60
2018-06-12T00:15:53.183Z,63.70
2018-06-12T00:18:21.508Z,63.90
2018-06-12T00:20:49.789Z,63.90
2018-06-12T00:23:18.159Z,63.90
2018-06-12T00:25:46.515Z,63.90
2018-06-12T00:28:14.827Z,64.00
2018-06-12T00:30:43.151Z,64.10
2018-06-12T00:33:11.505Z,64.20
2018-06-12T00:35:39.856Z,64.80
2018-06-12T00:38:08.227Z,64.20
2018-06-12T00:40:36.545Z,64.20
2018-06-12T00:43:04.879Z,64.30
2018-06-12T00:45:33.220Z,64.40
2018-06-12T00:48:01.540Z,64.50
2018-06-12T00:50:29.831Z,64.60
2018-06-12T00:52:58.152Z,64.70
2018-06-12T00:55:26.476Z,64.70
2018-06-12T00:57:54.762Z,64.70
2018-06-12T01:00:23.032Z,64.70
2018-06-12T01:02:51.370Z,64.70
2018-06-12T01:05:19.671Z,64.40
2018-06-12T01:07:48.024Z,64.50
2018-06-12T01:10:16.415Z,64.40
2018-06-12T01:12:44.784Z,64.40
2018-06-12T01:15:13.176Z,64.40
2018-06-12T01:17:41.488Z,64.40
2018-06-12T01:20:09.857Z,64.40
2018-06-12T01:22:38.167Z,64.60
2018-06-12T01:25:06.491Z,64.60
2018-06-12T01:27:34.796Z,64.50
2018-06-12T01:32:31.241Z,64.50
2018-06-12T01:34:59.573Z,64.50
2018-06-12T01:37:28.030Z,64.50
2018-06-12T01:39:56.330Z,64.70
2018-06-12T01:44:52.780Z,64.90
2018-06-12T01:47:21.155Z,64.90
2018-06-12T01:49:49.895Z,64.90
2018-06-12T01:52:18.198Z,65.00
2018-06-12T01:54:46.503Z,65.10
2018-06-12T01:57:14.961Z,65.10
2018-06-12T01:59:43.385Z,65.00
2018-06-12T02:02:11.671Z,65.00
2018-06-12T02:04:39.954Z,65.10
2018-06-12T02:07:08.188Z,65.40
2018-06-12T02:09:36.479Z,65.40
2018-06-12T02:12:04.817Z,65.60
2018-06-12T02:14:33.131Z,65.70
2018-06-12T02:17:01.413Z,65.90
2018-06-12T02:19:29.667Z,65.90
2018-06-12T02:21:57.891Z,66.10
2018-06-12T02:24:26.149Z,66.10
2018-06-12T02:26:54.404Z,66.10
2018-06-12T02:29:22.688Z,65.90
2018-06-12T02:31:50.971Z,65.70
2018-06-12T02:34:19.187Z,65.60
2018-06-12T02:36:47.453Z,65.20
2018-06-12T02:39:15.691Z,65.60
2018-06-12T02:41:43.967Z,65.70
2018-06-12T02:44:12.217Z,65.50
2018-06-12T02:46:40.624Z,65.40
2018-06-12T02:51:36.852Z,65.20
2018-06-12T02:54:05.164Z,64.90
2018-06-12T02:56:33.436Z,64.90
2018-06-12T02:59:01.701Z,64.80
2018-06-12T03:01:29.977Z,64.90
2018-06-12T03:03:58.291Z,65.10
2018-06-12T03:06:26.560Z,65.10
2018-06-12T03:08:54.808Z,64.90
2018-06-12T03:11:23.062Z,65.00
2018-06-12T03:13:51.309Z,65.20
2018-06-12T03:16:19.526Z,65.10
2018-06-12T03:18:47.804Z,65.00
2018-06-12T03:21:16.047Z,64.80
2018-06-12T03:23:44.307Z,65.50
2018-06-12T03:26:12.572Z,64.90
2018-06-12T03:28:40.805Z,65.00
2018-06-12T03:31:09.041Z,65.30
2018-06-12T03:33:37.258Z,65.30
2018-06-12T03:36:05.511Z,65.40
2018-06-12T03:38:33.757Z,65.50
2018-06-12T03:41:02.019Z,65.30
2018-06-12T03:43:30.281Z,65.50
2018-06-12T03:45:58.548Z,65.40
2018-06-12T03:48:28.156Z,65.60
2018-06-12T03:50:56.413Z,65.60
2018-06-12T03:53:24.673Z,65.60
2018-06-12T03:55:52.885Z,65.50
2018-06-12T03:58:21.148Z,65.50
2018-06-12T04:00:49.467Z,65.40
2018-06-12T04:05:52.288Z,65.60
2018-06-12T04:08:20.540Z,65.60
2018-06-12T04:10:48.799Z,65.60
2018-06-12T04:13:17.044Z,65.60
2018-06-12T04:15:45.284Z,65.80
2018-06-12T04:18:13.512Z,65.70
2018-06-12T04:20:41.781Z,65.70
2018-06-12T04:23:09.997Z,65.70
2018-06-12T04:25:39.060Z,65.90
2018-06-12T04:28:07.331Z,66.00
2018-06-12T04:30:35.623Z,65.90
2018-06-12T04:33:04.085Z,65.90
2018-06-12T04:35:32.332Z,65.90
2018-06-12T04:38:00.589Z,65.20
2018-06-12T04:40:28.808Z,65.20
2018-06-12T04:42:57.028Z,65.90
2018-06-12T04:45:25.295Z,65.20
2018-06-12T04:47:53.540Z,65.20
2018-06-12T04:50:21.792Z,64.90
2018-06-12T04:52:50.026Z,64.80
2018-06-12T04:55:18.259Z,64.80
2018-06-12T04:57:49.125Z,64.80
2018-06-12T05:00:17.780Z,64.60
2018-06-12T05:02:45.993Z,64.80
2018-06-12T05:05:14.248Z,64.70
2018-06-12T05:07:42.477Z,64.80
2018-06-12T05:10:10.742Z,64.70
2018-06-12T05:12:38.973Z,64.80
2018-06-12T05:15:07.185Z,65.10
2018-06-12T05:17:35.454Z,65.10
2018-06-12T05:20:04.491Z,65.20
2018-06-12T05:22:32.708Z,65.10
2018-06-12T05:25:00.995Z,64.70
2018-06-12T05:27:29.268Z,64.80
2018-06-12T05:29:57.530Z,64.80
2018-06-12T05:32:25.821Z,65.00
2018-06-12T05:34:54.100Z,65.00
2018-06-12T05:37:22.348Z,65.10
2018-06-12T05:39:50.625Z,64.80
2018-06-12T05:42:18.824Z,64.40
2018-06-12T05:44:47.065Z,64.20
2018-06-12T05:47:15.491Z,64.00
2018-06-12T05:49:43.736Z,63.70
2018-06-12T05:52:12.009Z,63.80
2018-06-12T05:54:40.250Z,64.10
2018-06-12T05:57:08.486Z,64.10
2018-06-12T05:59:36.752Z,64.20
2018-06-12T06:04:32.992Z,64.00
2018-06-12T06:07:01.452Z,63.90
2018-06-12T06:09:29.853Z,64.10
2018-06-12T06:14:26.076Z,64.50
2018-06-12T06:16:54.300Z,64.30
2018-06-12T06:19:22.552Z,64.10
2018-06-12T06:21:50.846Z,64.10
2018-06-12T06:24:19.117Z,64.20
2018-06-12T06:26:47.398Z,64.00
2018-06-12T06:29:15.647Z,64.10
2018-06-12T06:31:43.872Z,64.00
2018-06-12T06:34:12.149Z,63.80
2018-06-12T06:36:40.400Z,63.50
2018-06-12T06:39:08.846Z,63.60
2018-06-12T06:41:37.104Z,63.40
2018-06-12T06:44:05.480Z,63.60
2018-06-12T06:46:33.740Z,63.40
2018-06-12T06:49:02.338Z,63.10
2018-06-12T06:51:30.601Z,63.10
2018-06-12T06:53:58.862Z,63.00
2018-06-12T06:56:27.175Z,62.80
2018-06-12T06:58:55.379Z,62.60
2018-06-12T07:03:51.611Z,62.90
2018-06-12T07:06:20.029Z,63.00
2018-06-12T07:08:48.309Z,63.20
2018-06-12T07:11:16.612Z,63.40
2018-06-12T07:13:44.856Z,63.60
2018-06-12T07:16:13.135Z,64.00
2018-06-12T07:18:41.450Z,64.10
2018-06-12T07:21:20.854Z,64.20
2018-06-12T07:23:49.121Z,63.80
2018-06-12T07:26:17.808Z,63.50
2018-06-12T07:28:46.056Z,63.50
2018-06-12T07:31:14.275Z,63.10
2018-06-12T07:33:42.519Z,63.10
2018-06-12T07:36:10.774Z,63.00
2018-06-12T07:38:38.984Z,62.70
2018-06-12T07:41:07.268Z,62.30
2018-06-12T07:43:35.557Z,61.90
2018-06-12T07:46:04.126Z,61.90
2018-06-12T07:48:32.673Z,61.80
2018-06-12T07:51:00.929Z,62.10
2018-06-12T07:53:29.211Z,62.10
2018-06-12T07:55:57.463Z,62.10
2018-06-12T07:58:25.923Z,62.30
2018-06-12T08:00:54.200Z,62.30
2018-06-12T08:03:22.464Z,62.20
2018-06-12T08:05:50.747Z,62.40
2018-06-12T08:08:19.097Z,62.30
2018-06-12T08:10:47.366Z,62.20
2018-06-12T08:13:15.589Z,62.10
2018-06-12T08:15:43.860Z,61.80
2018-06-12T08:18:12.196Z,61.50
2018-06-12T08:20:40.400Z,61.50
2018-06-12T08:23:08.624Z,61.10
2018-06-12T08:25:36.881Z,60.80
2018-06-12T08:28:05.164Z,60.50
2018-06-12T08:30:33.543Z,59.90
2018-06-12T08:33:01.628Z,59.90
2018-06-12T08:35:30.156Z,59.80
2018-06-12T08:37:58.412Z,59.80
2018-06-12T08:40:26.685Z,59.60
2018-06-12T08:42:55.037Z,59.40
2018-06-12T08:45:23.272Z,59.30
2018-06-12T08:47:51.549Z,59.00
2018-06-12T08:50:19.824Z,59.00
2018-06-12T08:52:48.175Z,59.00
2018-06-12T08:55:16.393Z,59.10
2018-06-12T08:57:44.649Z,59.20
2018-06-12T09:00:12.924Z,58.90
2018-06-12T09:02:41.187Z,59.00
2018-06-12T09:05:09.422Z,59.00
2018-06-12T09:07:37.648Z,59.00
2018-06-12T09:10:05.952Z,58.60
2018-06-12T09:12:34.193Z,59.30
2018-06-12T09:15:02.558Z,59.30
2018-06-12T09:17:30.783Z,59.20
2018-06-12T09:19:59.055Z,58.90
2018-06-12T09:22:27.314Z,58.90
2018-06-12T09:24:55.525Z,58.90
2018-06-12T09:27:23.754Z,58.40
2018-06-12T09:32:20.396Z,58.40
2018-06-12T09:34:48.640Z,58.40
2018-06-12T09:37:16.852Z,58.40
2018-06-12T09:42:20.235Z,58.40
2018-06-12T09:44:48.456Z,58.10
2018-06-12T09:47:16.746Z,58.30
2018-06-12T09:49:44.989Z,58.30
2018-06-12T09:54:41.172Z,57.90
2018-06-12T09:57:09.432Z,57.80
2018-06-12T09:59:37.680Z,57.60
2018-06-12T10:02:06.012Z,57.70
2018-06-12T10:04:34.269Z,57.80
2018-06-12T10:07:02.549Z,57.90
2018-06-12T10:09:30.832Z,57.60
2018-06-12T10:11:59.132Z,57.60
2018-06-12T10:14:27.424Z,57.60
2018-06-12T10:16:55.678Z,57.30
2018-06-12T10:19:23.921Z,57.10
2018-06-12T10:21:52.172Z,57.30
2018-06-12T10:24:20.400Z,56.50
2018-06-12T10:26:48.757Z,56.10
2018-06-12T10:29:17.041Z,55.90
2018-06-12T10:31:45.316Z,55.30
2018-06-12T10:34:13.548Z,55.20
2018-06-12T10:36:41.872Z,55.00
2018-06-12T10:39:10.148Z,54.60
2018-06-12T10:41:38.456Z,55.00
2018-06-12T10:44:06.704Z,55.10
2018-06-12T10:46:34.915Z,55.50
2018-06-12T10:49:03.124Z,55.60
2018-06-12T10:51:31.383Z,55.40
2018-06-12T10:53:59.713Z,55.30
2018-06-12T10:56:27.972Z,55.50
2018-06-12T10:58:56.190Z,55.50
2018-06-12T11:01:24.436Z,55.30
2018-06-12T11:03:52.728Z,55.00
2018-06-12T11:06:20.963Z,55.20
2018-06-12T11:08:49.178Z,55.70
2018-06-12T11:11:17.440Z,56.00
2018-06-12T11:13:45.712Z,56.30
2018-06-12T11:16:13.971Z,56.70
2018-06-12T11:18:42.220Z,56.80
2018-06-12T11:21:10.441Z,56.80
2018-06-12T11:23:39.354Z,56.80
2018-06-12T11:26:07.624Z,56.80
2018-06-12T11:28:36.231Z,56.70
2018-06-12T11:31:04.571Z,56.50
2018-06-12T11:33:32.860Z,56.30
2018-06-12T11:36:01.237Z,56.20
2018-06-12T11:38:29.505Z,55.80
2018-06-12T11:40:57.785Z,55.90
2018-06-12T11:43:26.053Z,56.10
2018-06-12T11:45:54.284Z,56.30
2018-06-12T11:48:22.536Z,56.50
2018-06-12T11:50:50.777Z,56.60
2018-06-12T11:53:19.056Z,56.90
2018-06-12T11:55:47.347Z,56.40
2018-06-12T11:58:15.585Z,56.20
2018-06-12T12:00:43.885Z,56.50
2018-06-12T12:03:12.172Z,56.30
2018-06-12T12:05:40.457Z,55.50
2018-06-12T12:08:09.350Z,55.00
2018-06-12T12:10:37.612Z,55.00
2018-06-12T12:13:06.663Z,55.50
2018-06-12T12:15:34.909Z,56.00
2018-06-12T12:18:03.170Z,56.10
2018-06-12T12:22:59.498Z,56.40
2018-06-12T12:25:27.755Z,56.80
2018-06-12T12:27:56.060Z,57.30
2018-06-12T12:30:24.292Z,57.80
2018-06-12T12:32:52.509Z,58.10
2018-06-12T12:35:20.777Z,58.30
2018-06-12T12:37:49.054Z,58.30
2018-06-12T12:40:17.644Z,58.30
2018-06-12T12:42:45.971Z,58.00
2018-06-12T12:45:14.270Z,57.70
2018-06-12T12:47:42.487Z,56.70
2018-06-12T12:50:10.758Z,56.40
2018-06-12T12:52:39.039Z,55.80
2018-06-12T12:55:07.508Z,55.80
2018-06-12T12:57:35.836Z,55.70
2018-06-12T13:02:32.068Z,55.80
2018-06-12T13:05:00.407Z,56.10
2018-06-12T13:07:28.883Z,56.40
2018-06-12T13:09:57.161Z,56.70
2018-06-12T13:12:25.438Z,56.70
2018-06-12T13:14:53.697Z,56.90
2018-06-12T13:17:21.996Z,57.20
2018-06-12T13:19:50.236Z,57.40
2018-06-12T13:22:18.493Z,57.80
2018-06-12T13:24:46.728Z,58.20
2018-06-12T13:27:14.996Z,58.20
2018-06-12T13:29:43.253Z,58.40
2018-06-12T13:32:11.960Z,58.20
2018-06-12T13:34:40.252Z,58.00
2018-06-12T13:37:08.517Z,58.00
2018-06-12T13:39:36.796Z,58.00
2018-06-12T13:42:05.073Z,58.30
2018-06-12T13:44:33.348Z,58.20
2018-06-12T13:47:01.544Z,57.50
2018-06-12T13:49:29.797Z,57.00
2018-06-12T13:51:58.074Z,57.10
2018-06-12T13:54:26.349Z,57.10
2018-06-12T13:56:54.597Z,57.00
2018-06-12T13:59:22.857Z,57.10
2018-06-12T14:01:51.179Z,57.10
2018-06-12T14:04:19.444Z,57.20
2018-06-12T14:06:47.672Z,57.50
2018-06-12T14:09:16.008Z,57.60
2018-06-12T14:11:44.279Z,57.70
2018-06-12T14:14:12.555Z,57.90
2018-06-12T14:16:40.833Z,58.10
2018-06-12T14:19:09.102Z,58.40
2018-06-12T14:21:37.389Z,58.70
2018-06-12T14:24:05.747Z,58.60
2018-06-12T14:26:33.968Z,58.70
2018-06-12T14:29:02.282Z,58.90
2018-06-12T14:33:58.622Z,58.80
2018-06-12T14:36:26.849Z,58.60
2018-06-12T14:38:55.116Z,58.70
2018-06-12T14:41:23.385Z,58.70
2018-06-12T14:43:51.648Z,58.70
2018-06-12T14:46:19.957Z,58.80
2018-06-12T14:48:48.245Z,58.80
2018-06-12T14:51:16.545Z,58.70
2018-06-12T14:53:44.757Z,58.80
2018-06-12T14:56:12.996Z,58.80
2018-06-12T14:58:41.229Z,58.70
2018-06-12T15:01:09.496Z,59.00
2018-06-12T15:03:37.760Z,59.40
2018-06-12T15:06:06.070Z,59.40
2018-06-12T15:08:34.340Z,59.60
2018-06-12T15:11:02.616Z,59.60
2018-06-12T15:13:30.869Z,59.40
2018-06-12T15:15:59.096Z,59.00
2018-06-12T15:18:27.336Z,59.00
2018-06-12T15:20:55.967Z,58.70
2018-06-12T15:23:24.194Z,58.50
2018-06-12T15:25:54.099Z,58.10
2018-06-12T15:28:22.404Z,58.20
2018-06-12T15:30:50.668Z,58.30
2018-06-12T15:33:18.937Z,58.40
2018-06-12T15:35:47.150Z,58.80
2018-06-12T15:38:15.385Z,58.60
2018-06-12T15:40:43.669Z,58.90
2018-06-12T15:43:11.979Z,58.70
2018-06-12T15:45:40.205Z,58.70
2018-06-12T15:48:08.481Z,58.70
2018-06-12T15:50:36.761Z,58.60
2018-06-12T15:53:05.048Z,58.70
2018-06-12T15:55:33.311Z,59.30
2018-06-12T15:58:01.544Z,59.50
2018-06-12T16:00:29.780Z,59.60
2018-06-12T16:02:58.004Z,59.80
2018-06-12T16:05:26.232Z,60.00
2018-06-12T16:07:54.492Z,60.20
2018-06-12T16:10:22.741Z,60.10
2018-06-12T16:12:51.354Z,60.00
2018-06-12T16:15:19.587Z,60.00
2018-06-12T16:17:47.828Z,60.00
2018-06-12T16:20:16.166Z,60.10
2018-06-12T16:22:44.434Z,60.10
2018-06-12T16:25:12.780Z,60.10
2018-06-12T16:27:41.027Z,60.10
2018-06-12T16:30:09.711Z,60.30
2018-06-12T16:32:37.971Z,60.50
2018-06-12T16:35:06.265Z,60.70
2018-06-12T16:37:34.538Z,60.70
2018-06-12T16:40:02.820Z,60.80
2018-06-12T16:42:31.040Z,61.20
2018-06-12T16:44:59.352Z,61.60
2018-06-12T16:47:27.577Z,62.10
2018-06-12T16:49:55.841Z,62.30
2018-06-12T16:52:24.113Z,62.50
2018-06-12T16:54:52.419Z,62.70
2018-06-12T16:57:20.669Z,63.00
2018-06-12T16:59:48.955Z,63.00
2018-06-12T17:02:17.220Z,63.70
2018-06-12T17:04:45.768Z,63.40
2018-06-12T17:07:14.005Z,63.50
2018-06-12T17:09:42.268Z,63.60
2018-06-12T17:12:10.520Z,63.90
2018-06-12T17:14:38.772Z,64.00
2018-06-12T17:17:07.172Z,64.40
2018-06-12T17:19:35.557Z,64.70
2018-06-12T17:22:03.820Z,64.90
2018-06-12T17:24:32.052Z,65.20
2018-06-12T17:27:00.373Z,65.40
2018-06-12T17:29:28.660Z,65.60
2018-06-12T17:31:56.969Z,65.60
2018-06-12T17:34:25.221Z,65.40
2018-06-12T17:36:53.516Z,65.40
2018-06-12T17:39:21.756Z,65.40
2018-06-12T17:41:50.012Z,65.40
2018-06-12T17:44:18.245Z,65.40
2018-06-12T17:46:46.641Z,65.50
2018-06-12T17:49:14.935Z,65.60
2018-06-12T17:51:43.236Z,65.70
2018-06-12T17:54:11.539Z,65.80
2018-06-12T17:56:39.785Z,66.00
2018-06-12T17:59:08.129Z,66.20
2018-06-12T18:01:36.397Z,66.30
2018-06-12T18:04:04.681Z,66.60
2018-06-12T18:06:32.916Z,66.70
2018-06-12T18:09:01.169Z,66.60
2018-06-12T18:11:29.425Z,66.70
2018-06-12T18:13:57.798Z,67.20
2018-06-12T18:16:26.009Z,67.30
2018-06-12T18:18:54.320Z,67.60
2018-06-12T18:21:22.584Z,67.90
2018-06-12T18:23:50.866Z,68.00
2018-06-12T18:26:19.129Z,68.40
2018-06-12T18:28:47.420Z,68.70
2018-06-12T18:31:15.700Z,68.90
2018-06-12T18:33:43.966Z,69.10
2018-06-12T18:36:12.301Z,69.20
2018-06-12T18:38:40.549Z,69.50
2018-06-12T18:41:09.004Z,69.60
2018-06-12T18:43:37.253Z,69.80
2018-06-12T18:46:05.573Z,70.10
2018-06-12T18:48:33.807Z,70.20
2018-06-12T18:51:02.089Z,70.30
2018-06-12T18:53:30.364Z,70.40
2018-06-12T18:55:58.631Z,70.30
2018-06-12T18:58:26.905Z,70.20
2018-06-12T19:00:55.216Z,70.90
2018-06-12T19:03:23.445Z,70.20
2018-06-12T19:05:51.744Z,70.20
2018-06-12T19:08:19.956Z,69.80
2018-06-12T19:13:16.306Z,69.50
2018-06-12T19:15:44.557Z,69.20
2018-06-12T19:18:12.919Z,69.20
2018-06-12T19:20:41.149Z,69.00
2018-06-12T19:23:09.384Z,68.90
2018-06-12T19:25:37.593Z,68.70
2018-06-12T19:28:05.924Z,68.60
2018-06-12T19:30:34.157Z,68.50
2018-06-12T19:33:02.384Z,68.60
2018-06-12T19:35:30.681Z,68.60
2018-06-12T19:37:58.913Z,68.60
2018-06-12T19:40:27.192Z,68.70
2018-06-12T19:42:55.461Z,68.80
2018-06-12T19:45:23.736Z,68.90
2018-06-12T19:47:52.011Z,68.80
2018-06-12T19:50:20.216Z,68.70
2018-06-12T19:52:48.688Z,68.60
2018-06-12T19:55:16.922Z,68.60
2018-06-12T19:57:45.132Z,68.60
2018-06-12T20:00:13.382Z,68.40
2018-06-12T20:02:41.780Z,68.30
2018-06-12T20:05:09.999Z,68.20
2018-06-12T20:07:38.510Z,68.10
2018-06-12T20:10:06.757Z,67.90
2018-06-12T20:12:35.058Z,67.90
2018-06-12T20:15:03.357Z,67.90
2018-06-12T20:17:31.611Z,68.00
2018-06-12T20:19:59.887Z,67.90
2018-06-12T20:22:28.664Z,67.80
2018-06-12T20:24:57.029Z,67.70
2018-06-12T20:27:25.222Z,67.70
2018-06-12T20:29:53.468Z,67.50
2018-06-12T20:34:49.706Z,66.80
2018-06-12T20:37:17.963Z,66.70
2018-06-12T20:39:46.221Z,66.90
2018-06-12T20:42:14.445Z,66.50
2018-06-12T20:47:10.675Z,66.40
2018-06-12T20:49:38.937Z,66.50
2018-06-12T20:52:07.194Z,66.50
2018-06-12T20:54:35.424Z,66.80
2018-06-12T20:57:03.689Z,67.00
2018-06-12T21:01:59.901Z,67.40
2018-06-12T21:04:28.509Z,67.40
2018-06-12T21:06:56.850Z,67.50
2018-06-12T21:09:24.996Z,67.50
2018-06-12T21:11:53.255Z,67.60
2018-06-12T21:14:21.557Z,67.80
2018-06-12T21:16:49.795Z,68.00
2018-06-12T21:19:18.051Z,68.40
2018-06-12T21:21:46.307Z,68.70
2018-06-12T21:24:14.592Z,69.00
2018-06-12T21:26:42.881Z,69.20
2018-06-12T21:29:11.445Z,69.50
2018-06-12T21:31:39.863Z,70.30
2018-06-12T21:34:08.095Z,70.00
2018-06-12T21:36:36.308Z,70.30
2018-06-12T21:39:06.843Z,70.70
2018-06-12T21:44:03.264Z,71.60
2018-06-12T21:46:31.508Z,72.60
2018-06-12T21:48:59.896Z,73.70
2018-06-12T21:51:28.156Z,74.60
2018-06-12T21:53:56.394Z,75.00
2018-06-12T21:56:24.698Z,75.80
2018-06-12T21:58:52.928Z,76.30
2018-06-12T22:01:21.212Z,76.80
2018-06-12T22:03:49.462Z,77.40
2018-06-12T22:06:17.711Z,77.80
2018-06-12T22:08:45.951Z,78.00
2018-06-12T22:11:14.206Z,78.20
2018-06-12T22:13:42.520Z,78.30
2018-06-12T22:16:11.114Z,78.50
2018-06-12T22:18:39.352Z,78.50
2018-06-12T22:21:07.572Z,78.80
2018-06-12T22:23:35.845Z,78.90
2018-06-12T22:26:04.073Z,79.10
2018-06-12T22:28:32.335Z,79.20
2018-06-12T22:31:00.611Z,79.30
2018-06-12T22:33:28.824Z,79.30
2018-06-12T22:35:57.062Z,79.30
2018-06-12T22:38:25.285Z,79.40
2018-06-12T22:40:53.557Z,79.30
2018-06-12T22:43:21.825Z,79.30
2018-06-12T22:45:50.152Z,79.40
2018-06-12T22:48:18.379Z,79.40
2018-06-12T22:50:46.657Z,79.50
2018-06-12T22:53:14.961Z,79.50
2018-06-12T22:55:43.249Z,79.70
2018-06-12T22:58:11.576Z,79.90
2018-06-12T23:00:39.974Z,80.00
2018-06-12T23:03:08.249Z,80.30
2018-06-12T23:05:36.506Z,80.50
2018-06-12T23:08:05.185Z,80.80
2018-06-12T23:10:33.422Z,80.90
2018-06-12T23:13:01.749Z,81.20
2018-06-12T23:15:30.010Z,81.40
2018-06-12T23:17:58.301Z,81.50
2018-06-12T23:20:36.720Z,81.60
2018-06-12T23:23:04.977Z,81.60
2018-06-12T23:25:33.249Z,81.70
2018-06-12T23:28:01.494Z,81.70
2018-06-12T23:30:29.718Z,82.20
2018-06-12T23:32:58.005Z,81.80
2018-06-12T23:35:26.294Z,81.80
2018-06-12T23:37:54.522Z,81.80
2018-06-12T23:40:22.768Z,81.90
2018-06-12T23:42:50.994Z,81.90
2018-06-12T23:45:19.274Z,81.90
2018-06-12T23:47:47.527Z,81.90
2018-06-12T23:50:15.733Z,81.80
2018-06-12T23:52:43.952Z,81.80
2018-06-12T23:55:12.193Z,81.90
2018-06-12T23:57:40.452Z,81.90
