createdAt,value
2023-03-29T00:00:19.980Z,10.20
2023-03-29T00:03:17.304Z,8.00
2023-03-29T00:05:51.760Z,7.60
2023-03-29T00:08:25.990Z,9.30
2023-03-29T00:11:04.315Z,7.80
2023-03-29T00:13:38.797Z,7.40
2023-03-29T00:16:13.809Z,9.70
2023-03-29T00:18:47.442Z,8.90
2023-03-29T00:21:24.301Z,6.50
2023-03-29T00:23:58.644Z,8.70
2023-03-29T00:26:32.306Z,9.10
2023-03-29T00:29:05.791Z,6.90
2023-03-29T00:31:39.442Z,8.70
2023-03-29T00:34:12.752Z,9.40
2023-03-29T00:36:46.639Z,8.60
2023-03-29T00:39:21.249Z,5.80
2023-03-29T00:41:55.904Z,8.40
2023-03-29T00:45:04.928Z,8.90
2023-03-29T00:47:47.389Z,10.00
2023-03-29T00:50:31.554Z,9.30
2023-03-29T00:53:10.510Z,7.50
2023-03-29T00:56:14.658Z,7.70
2023-03-29T00:59:03.080Z,5.60
2023-03-29T01:01:45.874Z,10.40
2023-03-29T01:04:37.543Z,5.40
2023-03-29T01:07:36.005Z,9.60
2023-03-29T01:10:25.471Z,7.20
2023-03-29T01:13:10.082Z,8.90
2023-03-29T01:15:47.512Z,9.00
2023-03-29T01:18:22.853Z,8.90
2023-03-29T01:21:21.026Z,8.40
2023-03-29T01:24:10.223Z,8.70
2023-03-29T01:26:47.351Z,5.30
2023-03-29T01:29:54.996Z,9.70
2023-03-29T01:32:48.572Z,9.10
2023-03-29T01:35:43.211Z,9.50
2023-03-29T01:38:28.642Z,8.40
2023-03-29T01:41:04.178Z,8.60
2023-03-29T01:43:45.195Z,8.90
2023-03-29T01:46:38.366Z,7.80
2023-03-29T01:49:30.170Z,11.00
2023-03-29T01:52:13.466Z,4.50
2023-03-29T01:55:01.936Z,9.40
2023-03-29T01:57:36.696Z,10.40
2023-03-29T02:00:13.222Z,7.40
2023-03-29T02:02:49.951Z,8.70
2023-03-29T02:05:27.401Z,9.30
2023-03-29T02:08:06.673Z,10.50
2023-03-29T02:10:40.475Z,8.00
2023-03-29T02:13:14.272Z,9.40
2023-03-29T02:15:51.448Z,9.60
2023-03-29T02:18:25.292Z,9.30
2023-03-29T02:21:00.074Z,9.20
2023-03-29T02:23:49.651Z,9.20
2023-03-29T02:26:24.914Z,8.30
2023-03-29T02:28:58.800Z,8.60
2023-03-29T02:31:59.841Z,9.40
2023-03-29T02:34:38.177Z,7.90
2023-03-29T02:37:16.633Z,9.00
2023-03-29T02:39:53.469Z,8.10
2023-03-29T02:42:28.807Z,8.70
2023-03-29T02:45:04.419Z,9.60
2023-03-29T02:47:43.758Z,10.40
2023-03-29T02:50:17.772Z,8.40
2023-03-29T02:53:02.383Z,7.80
2023-03-29T02:55:37.075Z,9.50
2023-03-29T02:58:11.586Z,11.20
2023-03-29T03:00:51.346Z,8.30
2023-03-29T03:03:26.171Z,9.90
2023-03-29T03:06:02.332Z,8.50
2023-03-29T03:08:37.107Z,9.30
2023-03-29T03:11:10.950Z,8.60
2023-03-29T03:13:44.834Z,7.70
2023-03-29T03:16:18.734Z,8.80
2023-03-29T03:18:54.633Z,9.20
2023-03-29T03:21:30.392Z,10.00
2023-03-29T03:24:08.597Z,8.40
2023-03-29T03:26:42.442Z,3.70
2023-03-29T03:29:16.929Z,8.80
2023-03-29T03:32:19.473Z,6.80
2023-03-29T03:34:57.020Z,9.10
2023-03-29T03:37:32.014Z,8.80
2023-03-29T03:40:11.349Z,7.10
2023-03-29T03:42:45.053Z,8.80
2023-03-29T03:45:19.470Z,8.40
2023-03-29T03:48:10.433Z,9.50
2023-03-29T03:50:57.004Z,7.60
2023-03-29T03:53:31.867Z,9.30
2023-03-29T03:56:30.404Z,8.40
2023-03-29T03:59:24.665Z,7.70
2023-03-29T04:02:14.203Z,9.00
2023-03-29T04:04:50.323Z,7.80
2023-03-29T04:07:26.278Z,8.80
2023-03-29T04:13:09.196Z,9.70
2023-03-29T04:15:55.019Z,7.20
2023-03-29T04:18:28.927Z,10.00
2023-03-29T04:21:05.546Z,10.90
2023-03-29T04:23:39.703Z,11.40
2023-03-29T04:26:13.103Z,10.00
2023-03-29T04:28:46.830Z,9.80
2023-03-29T04:31:29.996Z,10.40
2023-03-29T04:34:15.929Z,10.80
2023-03-29T04:36:53.944Z,10.60
2023-03-29T04:39:36.687Z,7.90
2023-03-29T04:42:12.166Z,10.60
2023-03-29T04:44:46.319Z,10.40
2023-03-29T04:47:23.791Z,10.30
2023-03-29T04:50:02.288Z,9.00
2023-03-29T04:52:45.917Z,9.80
2023-03-29T04:55:19.670Z,16.90
2023-03-29T04:58:23.081Z,12.80
2023-03-29T05:01:01.880Z,16.00
2023-03-29T05:03:42.552Z,11.30
2023-03-29T05:06:25.705Z,14.60
2023-03-29T05:08:59.636Z,9.80
2023-03-29T05:11:40.387Z,9.00
2023-03-29T05:14:14.647Z,11.60
2023-03-29T05:16:48.433Z,9.90
2023-03-29T05:19:22.566Z,10.50
2023-03-29T05:21:56.259Z,13.40
2023-03-29T05:24:30.404Z,10.80
2023-03-29T05:27:09.284Z,9.60
2023-03-29T05:29:43.172Z,9.80
2023-03-29T05:32:41.273Z,10.10
2023-03-29T05:35:15.834Z,8.10
2023-03-29T05:37:52.310Z,10.10
2023-03-29T05:40:26.722Z,9.10
2023-03-29T05:43:22.355Z,7.10
2023-03-29T05:45:58.517Z,10.40
2023-03-29T05:48:33.107Z,7.70
2023-03-29T05:51:06.308Z,9.00
2023-03-29T05:53:39.504Z,11.20
2023-03-29T05:56:16.983Z,5.90
2023-03-29T05:58:54.971Z,9.20
2023-03-29T06:01:29.286Z,7.00
2023-03-29T06:04:10.139Z,8.70
2023-03-29T06:06:49.199Z,10.10
2023-03-29T06:09:23.462Z,10.40
2023-03-29T06:12:14.741Z,10.70
2023-03-29T06:14:58.900Z,8.40
2023-03-29T06:17:37.768Z,9.40
2023-03-29T06:20:12.345Z,7.80
2023-03-29T06:22:48.486Z,7.30
2023-03-29T06:25:21.966Z,8.00
2023-03-29T06:27:56.313Z,9.40
2023-03-29T06:30:29.933Z,10.50
2023-03-29T06:33:03.627Z,6.40
2023-03-29T06:35:58.214Z,8.10
2023-03-29T06:38:34.352Z,10.30
2023-03-29T06:41:29.747Z,10.40
2023-03-29T06:44:13.993Z,8.80
2023-03-29T06:47:00.010Z,8.90
2023-03-29T06:49:33.114Z,6.10
2023-03-29T06:52:27.632Z,10.30
2023-03-29T06:55:02.290Z,10.60
2023-03-29T06:57:35.388Z,10.50
2023-03-29T07:00:20.355Z,7.50
2023-03-29T07:03:27.038Z,9.70
2023-03-29T07:06:13.050Z,9.50
2023-03-29T07:08:47.789Z,7.70
2023-03-29T07:11:27.229Z,8.00
2023-03-29T07:14:03.896Z,6.90
2023-03-29T07:16:38.328Z,7.60
2023-03-29T07:19:24.648Z,9.50
2023-03-29T07:21:59.176Z,7.20
2023-03-29T07:24:44.568Z,5.90
2023-03-29T07:27:18.760Z,12.40
2023-03-29T07:29:54.718Z,7.10
2023-03-29T07:32:29.302Z,10.70
2023-03-29T07:35:18.449Z,6.70
2023-03-29T07:37:53.114Z,7.40
2023-03-29T07:40:27.751Z,7.90
2023-03-29T07:43:09.732Z,11.50
2023-03-29T07:45:45.998Z,9.20
2023-03-29T07:48:20.592Z,8.30
2023-03-29T07:51:00.083Z,8.80
2023-03-29T07:53:43.599Z,10.20
2023-03-29T07:56:37.658Z,9.80
2023-03-29T07:59:52.248Z,7.30
2023-03-29T08:02:29.683Z,6.80
2023-03-29T08:05:05.658Z,8.90
2023-03-29T08:07:54.570Z,8.60
2023-03-29T08:10:43.772Z,8.10
2023-03-29T08:13:25.254Z,4.90
2023-03-29T08:16:22.939Z,6.70
2023-03-29T08:19:03.635Z,6.50
2023-03-29T08:21:54.724Z,6.50
2023-03-29T08:24:30.304Z,6.10
2023-03-29T08:27:07.492Z,6.60
2023-03-29T08:29:42.153Z,7.40
2023-03-29T08:32:15.836Z,6.50
2023-03-29T08:34:49.403Z,6.80
2023-03-29T08:37:35.120Z,6.20
2023-03-29T08:40:09.039Z,6.50
2023-03-29T08:43:04.637Z,5.10
2023-03-29T08:46:11.626Z,8.70
2023-03-29T08:48:54.527Z,7.40
2023-03-29T08:51:43.139Z,7.60
2023-03-29T08:54:27.580Z,8.10
2023-03-29T08:57:28.960Z,6.70
2023-03-29T09:00:11.085Z,8.40
2023-03-29T09:02:48.003Z,7.50
2023-03-29T09:05:35.478Z,7.80
2023-03-29T09:08:28.158Z,7.70
2023-03-29T09:11:34.000Z,12.20
2023-03-29T09:14:16.259Z,6.40
2023-03-29T09:17:01.677Z,6.90
2023-03-29T09:19:44.998Z,6.10
2023-03-29T09:22:25.243Z,6.30
2023-03-29T09:25:25.583Z,6.40
2023-03-29T09:28:15.962Z,5.20
2023-03-29T09:31:28.105Z,5.90
2023-03-29T09:34:06.495Z,9.10
2023-03-29T09:37:13.712Z,8.50
2023-03-29T09:39:47.686Z,6.70
2023-03-29T09:42:22.400Z,6.90
2023-03-29T09:44:59.517Z,3.90
2023-03-29T09:47:55.030Z,5.70
2023-03-29T09:50:38.638Z,4.60
2023-03-29T09:53:15.808Z,6.80
2023-03-29T09:55:54.367Z,6.00
2023-03-29T09:58:58.533Z,4.40
2023-03-29T10:01:41.938Z,6.80
2023-03-29T10:04:17.603Z,8.00
2023-03-29T10:06:57.378Z,7.40
2023-03-29T10:09:33.091Z,6.90
2023-03-29T10:12:19.670Z,5.80
2023-03-29T10:14:56.313Z,6.30
2023-03-29T10:17:34.135Z,5.20
2023-03-29T10:20:10.232Z,7.70
2023-03-29T10:22:56.986Z,4.60
2023-03-29T10:25:33.496Z,5.90
2023-03-29T10:28:17.984Z,5.20
2023-03-29T10:30:57.481Z,5.80
2023-03-29T10:33:38.470Z,4.50
2023-03-29T10:36:14.636Z,5.70
2023-03-29T10:38:48.294Z,6.20
2023-03-29T10:41:24.507Z,5.60
2023-03-29T10:43:57.609Z,6.30
2023-03-29T10:46:45.065Z,5.40
2023-03-29T10:49:22.500Z,5.50
2023-03-29T10:51:55.778Z,7.00
2023-03-29T10:54:29.488Z,6.50
2023-03-29T10:57:09.073Z,5.20
2023-03-29T10:59:49.457Z,5.20
2023-03-29T11:02:48.335Z,5.60
2023-03-29T11:06:04.720Z,4.00
2023-03-29T11:08:37.279Z,4.80
2023-03-29T11:11:25.093Z,4.30
2023-03-29T11:14:05.493Z,5.10
2023-03-29T11:17:00.419Z,4.70
2023-03-29T11:19:36.707Z,4.00
2023-03-29T11:22:30.565Z,6.60
2023-03-29T11:25:16.182Z,4.90
2023-03-29T11:28:01.301Z,6.10
2023-03-29T11:30:44.436Z,6.00
2023-03-29T11:33:39.472Z,3.80
2023-03-29T11:36:39.549Z,5.40
2023-03-29T11:39:26.557Z,6.20
2023-03-29T11:42:11.702Z,5.80
2023-03-29T11:44:47.077Z,7.90
2023-03-29T11:47:32.066Z,7.90
2023-03-29T11:50:26.985Z,4.30
2023-03-29T11:53:10.708Z,6.80
2023-03-29T11:55:45.793Z,7.80
2023-03-29T11:58:31.676Z,7.40
2023-03-29T12:01:16.595Z,5.90
2023-03-29T12:04:09.448Z,7.80
2023-03-29T12:06:51.770Z,6.10
2023-03-29T12:09:40.830Z,5.10
2023-03-29T12:12:44.059Z,7.30
2023-03-29T12:15:33.565Z,6.40
2023-03-29T12:18:24.980Z,9.20
2023-03-29T12:21:04.374Z,5.60
2023-03-29T12:23:40.318Z,5.80
2023-03-29T12:26:41.142Z,6.40
2023-03-29T12:29:42.648Z,6.90
2023-03-29T12:32:39.419Z,3.50
2023-03-29T12:35:53.445Z,5.80
2023-03-29T12:39:03.738Z,4.90
2023-03-29T12:42:19.911Z,7.70
2023-03-29T12:45:36.951Z,6.00
2023-03-29T12:48:17.503Z,8.10
2023-03-29T12:50:54.594Z,7.40
2023-03-29T12:53:43.997Z,8.60
2023-03-29T12:56:19.428Z,7.50
2023-03-29T12:59:12.916Z,8.00
2023-03-29T13:02:06.378Z,8.70
2023-03-29T13:05:02.602Z,8.20
2023-03-29T13:07:47.759Z,5.70
2023-03-29T13:10:42.835Z,7.10
2023-03-29T13:13:25.254Z,5.70
2023-03-29T13:16:11.550Z,9.70
2023-03-29T13:19:01.936Z,5.40
2023-03-29T13:21:56.552Z,5.70
2023-03-29T13:24:54.425Z,7.30
2023-03-29T13:28:02.513Z,13.30
2023-03-29T13:31:08.958Z,6.90
2023-03-29T13:34:15.724Z,9.30
2023-03-29T13:36:57.520Z,8.30
2023-03-29T13:39:53.569Z,7.10
2023-03-29T13:42:37.728Z,5.20
2023-03-29T13:45:26.025Z,7.40
2023-03-29T13:48:26.520Z,5.50
2023-03-29T13:51:28.595Z,5.90
2023-03-29T13:54:22.860Z,6.50
2023-03-29T13:57:22.185Z,8.40
2023-03-29T14:00:07.975Z,5.40
2023-03-29T14:02:58.501Z,5.40
2023-03-29T14:05:33.767Z,5.90
2023-03-29T14:08:35.427Z,5.50
2023-03-29T14:11:21.987Z,7.20
2023-03-29T14:14:00.301Z,7.30
2023-03-29T14:16:37.451Z,5.90
2023-03-29T14:19:34.207Z,8.70
2023-03-29T14:22:18.457Z,5.40
2023-03-29T14:24:59.305Z,7.40
2023-03-29T14:27:34.217Z,4.80
2023-03-29T14:30:23.060Z,7.30
2023-03-29T14:32:57.273Z,6.30
2023-03-29T14:35:35.744Z,5.70
2023-03-29T14:38:14.048Z,5.70
2023-03-29T14:40:48.324Z,6.30
2023-03-29T14:43:24.601Z,4.10
2023-03-29T14:45:58.046Z,4.90
2023-03-29T14:48:33.788Z,7.30
2023-03-29T14:51:07.791Z,7.50
2023-03-29T14:53:43.198Z,5.30
2023-03-29T14:56:22.256Z,5.80
2023-03-29T14:58:59.367Z,4.90
2023-03-29T15:01:32.772Z,5.40
2023-03-29T15:04:09.795Z,4.70
2023-03-29T15:06:47.426Z,7.40
2023-03-29T15:09:32.578Z,7.90
2023-03-29T15:12:06.291Z,6.20
2023-03-29T15:14:39.669Z,7.10
2023-03-29T15:17:39.444Z,6.30
2023-03-29T15:20:39.010Z,6.60
2023-03-29T15:23:24.793Z,7.80
2023-03-29T15:26:00.254Z,8.40
2023-03-29T15:28:48.109Z,7.90
2023-03-29T15:31:23.964Z,10.20
2023-03-29T15:34:15.316Z,4.90
2023-03-29T15:36:48.820Z,6.70
2023-03-29T15:39:23.279Z,8.20
2023-03-29T15:41:57.901Z,7.80
2023-03-29T15:44:36.061Z,8.50
2023-03-29T15:47:17.305Z,10.60
2023-03-29T15:49:50.256Z,10.50
2023-03-29T15:52:23.282Z,14.80
2023-03-29T15:54:55.954Z,7.30
2023-03-29T15:57:29.266Z,9.60
2023-03-29T16:00:03.368Z,8.60
2023-03-29T16:02:47.005Z,7.60
2023-03-29T16:05:22.333Z,6.40
2023-03-29T16:07:56.024Z,6.50
2023-03-29T16:10:31.515Z,9.40
2023-03-29T16:13:05.413Z,6.80
2023-03-29T16:15:39.636Z,7.60
2023-03-29T16:18:13.306Z,7.40
2023-03-29T16:20:47.230Z,8.40
2023-03-29T16:23:21.371Z,7.30
2023-03-29T16:25:55.041Z,7.90
2023-03-29T16:28:29.097Z,4.50
2023-03-29T16:31:02.795Z,7.50
2023-03-29T16:33:36.328Z,10.10
2023-03-29T16:36:12.126Z,8.70
2023-03-29T16:38:45.447Z,8.80
2023-03-29T16:41:19.331Z,8.20
2023-03-29T16:43:53.327Z,7.80
2023-03-29T16:46:27.660Z,9.30
2023-03-29T16:49:01.082Z,6.80
2023-03-29T16:51:34.237Z,8.80
2023-03-29T16:54:08.144Z,8.00
2023-03-29T16:56:41.528Z,7.50
2023-03-29T16:59:14.731Z,6.80
2023-03-29T17:01:47.878Z,6.20
2023-03-29T17:04:21.534Z,7.30
2023-03-29T17:06:55.456Z,7.90
2023-03-29T17:09:29.938Z,6.50
2023-03-29T17:12:03.820Z,8.30
2023-03-29T17:14:38.131Z,11.50
2023-03-29T17:17:12.531Z,10.10
2023-03-29T17:19:46.204Z,13.40
2023-03-29T17:22:19.700Z,12.40
2023-03-29T17:24:53.284Z,11.60
2023-03-29T17:27:27.526Z,13.40
2023-03-29T17:30:01.283Z,13.30
2023-03-29T17:32:36.259Z,19.30
2023-03-29T17:35:10.472Z,19.50
2023-03-29T17:37:44.513Z,21.90
2023-03-29T17:40:18.596Z,23.20
2023-03-29T17:42:53.188Z,23.00
2023-03-29T17:45:27.582Z,19.10
2023-03-29T17:48:04.097Z,18.00
2023-03-29T17:50:39.224Z,19.30
2023-03-29T17:53:14.028Z,20.00
2023-03-29T17:55:47.962Z,17.30
2023-03-29T17:58:23.182Z,20.50
2023-03-29T18:00:56.590Z,17.60
2023-03-29T18:03:35.108Z,24.30
2023-03-29T18:06:09.542Z,21.60
2023-03-29T18:08:43.048Z,25.90
2023-03-29T18:11:25.394Z,23.80
2023-03-29T18:14:01.998Z,26.60
2023-03-29T18:16:35.240Z,25.60
2023-03-29T18:19:08.763Z,20.00
2023-03-29T18:21:42.221Z,18.90
2023-03-29T18:24:16.900Z,21.00
2023-03-29T18:26:51.110Z,19.00
2023-03-29T18:29:25.098Z,18.30
2023-03-29T18:32:05.174Z,16.70
2023-03-29T18:34:39.666Z,17.60
2023-03-29T18:37:16.722Z,17.60
2023-03-29T18:39:50.989Z,16.20
2023-03-29T18:42:24.612Z,15.70
2023-03-29T18:44:57.613Z,14.90
2023-03-29T18:47:31.458Z,16.40
2023-03-29T18:50:06.340Z,17.20
2023-03-29T18:52:40.573Z,19.20
2023-03-29T18:55:14.647Z,21.70
2023-03-29T18:57:48.428Z,18.70
2023-03-29T19:00:23.026Z,19.20
2023-03-29T19:02:56.883Z,13.90
2023-03-29T19:05:32.020Z,14.80
2023-03-29T19:08:06.340Z,13.40
2023-03-29T19:10:40.544Z,15.80
2023-03-29T19:13:13.393Z,13.40
2023-03-29T19:15:48.229Z,12.90
2023-03-29T19:18:21.485Z,14.00
2023-03-29T19:20:57.737Z,16.80
2023-03-29T19:23:31.336Z,14.10
2023-03-29T19:26:09.158Z,14.50
2023-03-29T19:28:43.276Z,12.80
2023-03-29T19:31:16.849Z,17.10
2023-03-29T19:33:50.622Z,22.10
2023-03-29T19:36:24.256Z,15.70
2023-03-29T19:38:57.393Z,13.40
2023-03-29T19:41:31.482Z,15.10
2023-03-29T19:44:06.092Z,14.60
2023-03-29T19:46:39.832Z,16.00
2023-03-29T19:49:16.071Z,15.00
2023-03-29T19:51:49.436Z,12.50
2023-03-29T19:54:22.732Z,16.10
2023-03-29T19:56:57.844Z,16.60
2023-03-29T19:59:32.005Z,22.90
2023-03-29T20:02:05.277Z,22.20
2023-03-29T20:04:38.417Z,18.00
2023-03-29T20:07:11.823Z,15.10
2023-03-29T20:09:45.437Z,14.00
2023-03-29T20:12:19.258Z,13.20
2023-03-29T20:14:53.227Z,15.40
2023-03-29T20:17:32.980Z,12.90
2023-03-29T20:20:09.936Z,13.50
2023-03-29T20:22:46.109Z,14.30
2023-03-29T20:25:19.885Z,12.70
2023-03-29T20:27:53.936Z,14.40
2023-03-29T20:30:27.621Z,15.40
2023-03-29T20:33:01.388Z,17.10
2023-03-29T20:35:35.642Z,13.80
2023-03-29T20:38:09.321Z,18.20
2023-03-29T20:40:43.426Z,13.00
2023-03-29T20:43:20.851Z,14.40
2023-03-29T20:45:55.903Z,16.60
2023-03-29T20:48:32.629Z,17.20
2023-03-29T20:51:11.123Z,13.10
2023-03-29T20:53:44.514Z,13.00
2023-03-29T20:56:19.572Z,13.30
2023-03-29T20:58:56.254Z,16.20
2023-03-29T21:01:30.601Z,17.90
2023-03-29T21:04:05.184Z,14.80
2023-03-29T21:06:42.069Z,14.10
2023-03-29T21:09:15.809Z,12.90
2023-03-29T21:11:49.572Z,16.20
2023-03-29T21:14:23.335Z,16.60
2023-03-29T21:16:56.775Z,16.50
2023-03-29T21:19:30.061Z,17.50
2023-03-29T21:22:02.997Z,17.50
2023-03-29T21:24:36.972Z,15.10
2023-03-29T21:27:10.155Z,15.80
2023-03-29T21:29:43.285Z,20.10
2023-03-29T21:32:16.431Z,16.70
2023-03-29T21:34:49.765Z,15.90
2023-03-29T21:37:22.935Z,16.50
2023-03-29T21:39:56.020Z,17.80
2023-03-29T21:42:29.051Z,17.90
2023-03-29T21:45:02.450Z,19.30
2023-03-29T21:47:35.741Z,17.90
2023-03-29T21:50:09.905Z,18.50
2023-03-29T21:52:43.286Z,17.50
2023-03-29T21:55:17.073Z,18.80
2023-03-29T21:57:51.710Z,25.10
2023-03-29T22:00:25.664Z,23.10
2023-03-29T22:02:59.049Z,22.70
2023-03-29T22:05:33.536Z,25.70
2023-03-29T22:08:11.298Z,22.70
2023-03-29T22:10:45.376Z,22.90
2023-03-29T22:13:19.255Z,25.50
2023-03-29T22:16:01.141Z,24.60
2023-03-29T22:18:49.847Z,22.70
2023-03-29T22:21:25.082Z,22.90
2023-03-29T22:24:00.176Z,22.60
2023-03-29T22:26:34.554Z,30.20
2023-03-29T22:29:07.843Z,25.90
2023-03-29T22:31:41.940Z,24.70
2023-03-29T22:34:15.734Z,24.50
2023-03-29T22:36:49.645Z,21.20
2023-03-29T22:39:23.096Z,21.40
2023-03-29T22:41:56.875Z,23.20
2023-03-29T22:44:30.687Z,24.50
2023-03-29T22:47:03.710Z,25.20
2023-03-29T22:49:37.231Z,24.60
2023-03-29T22:52:10.498Z,24.90
2023-03-29T22:54:43.455Z,25.70
2023-03-29T22:57:17.292Z,24.70
2023-03-29T22:59:50.349Z,23.20
2023-03-29T23:02:23.539Z,25.40
2023-03-29T23:04:56.618Z,25.50
2023-03-29T23:07:30.507Z,23.20
2023-03-29T23:10:04.579Z,23.20
2023-03-29T23:12:38.038Z,23.30
2023-03-29T23:15:12.049Z,24.20
2023-03-29T23:17:45.180Z,22.40
2023-03-29T23:20:18.318Z,23.80
2023-03-29T23:22:52.043Z,23.20
2023-03-29T23:25:27.363Z,24.30
2023-03-29T23:28:01.393Z,25.30
2023-03-29T23:30:38.700Z,27.00
2023-03-29T23:33:15.617Z,24.30
2023-03-29T23:35:49.433Z,28.40
2023-03-29T23:38:24.851Z,26.70
2023-03-29T23:41:01.284Z,26.60
2023-03-29T23:43:37.842Z,25.30
2023-03-29T23:46:13.642Z,27.00
2023-03-29T23:48:50.758Z,25.00
2023-03-29T23:51:29.190Z,25.00
2023-03-29T23:54:02.886Z,26.10
2023-03-29T23:56:36.090Z,27.10
2023-03-29T23:59:09.462Z,23.00
