createdAt,value
2022-09-28T00:01:25.788Z,9.35
2022-09-28T00:04:14.275Z,6.10
2022-09-28T00:07:01.424Z,6.13
2022-09-28T00:09:51.263Z,3.72
2022-09-28T00:12:38.939Z,9.18
2022-09-28T00:15:27.385Z,5.93
2022-09-28T00:18:14.160Z,5.15
2022-09-28T00:21:14.255Z,2.28
2022-09-28T00:24:15.818Z,2.95
2022-09-28T00:27:04.325Z,2.95
2022-09-28T00:29:51.573Z,4.03
2022-09-28T00:32:40.266Z,3.88
2022-09-28T00:35:27.244Z,5.75
2022-09-28T00:38:18.257Z,5.47
2022-09-28T00:41:05.484Z,4.65
2022-09-28T00:43:54.305Z,4.32
2022-09-28T00:46:41.681Z,3.00
2022-09-28T00:49:45.232Z,4.53
2022-09-28T00:52:53.340Z,5.63
2022-09-28T00:55:57.226Z,5.10
2022-09-28T00:58:47.094Z,4.88
2022-09-28T01:01:35.319Z,3.97
2022-09-28T01:04:25.888Z,5.50
2022-09-28T01:07:18.243Z,6.03
2022-09-28T01:10:07.033Z,2.92
2022-09-28T01:12:57.267Z,4.45
2022-09-28T01:16:02.245Z,2.35
2022-09-28T01:19:24.239Z,5.55
2022-09-28T01:22:27.662Z,2.65
2022-09-28T01:25:33.247Z,4.15
2022-09-28T01:28:23.857Z,2.78
2022-09-28T01:31:15.332Z,2.08
2022-09-28T01:34:18.200Z,2.70
2022-09-28T01:37:11.250Z,1.90
2022-09-28T01:40:01.137Z,3.17
2022-09-28T01:42:59.247Z,1.88
2022-09-28T01:45:50.564Z,2.00
2022-09-28T01:48:51.321Z,1.13
2022-09-28T01:51:51.198Z,0.75
2022-09-28T01:54:48.243Z,2.03
2022-09-28T01:57:41.910Z,1.60
2022-09-28T02:00:30.355Z,2.60
2022-09-28T02:03:24.138Z,1.33
2022-09-28T02:06:21.237Z,1.05
2022-09-28T02:09:18.478Z,0.73
2022-09-28T02:12:24.221Z,1.17
2022-09-28T02:15:31.779Z,1.00
2022-09-28T02:18:20.228Z,0.80
2022-09-28T02:21:13.130Z,1.73
2022-09-28T02:24:10.233Z,2.15
2022-09-28T02:27:00.390Z,0.38
2022-09-28T02:29:50.246Z,0.90
2022-09-28T02:32:40.755Z,1.05
2022-09-28T02:35:29.249Z,0.93
2022-09-28T02:38:16.318Z,1.27
2022-09-28T02:41:22.239Z,1.47
2022-09-28T02:44:48.632Z,0.43
2022-09-28T02:47:49.321Z,0.90
2022-09-28T02:50:51.252Z,1.27
2022-09-28T02:54:16.656Z,1.77
2022-09-28T02:57:27.251Z,0.80
2022-09-28T03:00:21.215Z,0.65
2022-09-28T03:03:10.826Z,1.98
2022-09-28T03:06:05.174Z,0.82
2022-09-28T03:09:03.235Z,0.55
2022-09-28T03:11:57.230Z,2.97
2022-09-28T03:14:45.351Z,0.70
2022-09-28T03:17:33.195Z,0.45
2022-09-28T03:23:25.165Z,1.30
2022-09-28T03:26:12.902Z,2.22
2022-09-28T03:29:01.238Z,1.00
2022-09-28T03:31:49.093Z,2.20
2022-09-28T03:37:24.164Z,17.27
2022-09-28T03:40:12.184Z,8.23
2022-09-28T03:46:00.335Z,1.10
2022-09-28T03:48:47.528Z,0.40
2022-09-28T03:51:36.192Z,1.00
2022-09-28T03:54:22.998Z,1.70
2022-09-28T03:57:11.195Z,0.40
2022-09-28T03:59:58.011Z,1.10
2022-09-28T04:02:46.176Z,0.50
2022-09-28T04:05:32.955Z,1.05
2022-09-28T04:08:23.205Z,1.83
2022-09-28T04:11:10.369Z,1.13
2022-09-28T04:13:59.222Z,1.65
2022-09-28T04:16:48.072Z,1.10
2022-09-28T04:19:36.197Z,1.08
2022-09-28T04:22:23.396Z,1.08
2022-09-28T04:25:12.179Z,1.00
2022-09-28T04:28:17.624Z,2.40
2022-09-28T04:31:10.199Z,0.63
2022-09-28T04:33:57.761Z,0.60
2022-09-28T04:36:47.247Z,1.48
2022-09-28T04:39:33.960Z,1.02
2022-09-28T04:42:22.180Z,1.83
2022-09-28T04:45:09.575Z,0.60
2022-09-28T04:47:58.250Z,0.85
2022-09-28T04:50:52.652Z,1.00
2022-09-28T04:53:41.161Z,0.88
2022-09-28T04:56:28.083Z,0.50
2022-09-28T04:59:16.290Z,2.28
2022-09-28T05:02:03.829Z,0.38
2022-09-28T05:04:52.182Z,0.57
2022-09-28T05:07:39.143Z,0.93
2022-09-28T05:10:28.245Z,1.67
2022-09-28T05:13:15.035Z,0.90
2022-09-28T05:16:05.626Z,2.70
2022-09-28T05:19:01.546Z,1.42
2022-09-28T05:21:51.173Z,1.95
2022-09-28T05:24:37.951Z,3.08
2022-09-28T05:27:26.153Z,2.17
2022-09-28T05:30:13.305Z,2.38
2022-09-28T05:33:02.151Z,4.40
2022-09-28T05:35:53.811Z,2.60
2022-09-28T05:38:43.168Z,1.30
2022-09-28T05:41:30.062Z,1.40
2022-09-28T05:44:18.240Z,0.30
2022-09-28T05:47:05.264Z,0.70
2022-09-28T05:49:54.193Z,0.60
2022-09-28T05:52:40.972Z,1.50
2022-09-28T05:55:31.155Z,0.80
2022-09-28T05:58:17.935Z,0.40
2022-09-28T06:01:06.220Z,0.22
2022-09-28T06:03:53.053Z,1.60
2022-09-28T06:06:41.156Z,5.55
2022-09-28T06:09:27.990Z,7.65
2022-09-28T06:12:17.189Z,4.30
2022-09-28T06:15:04.366Z,1.30
2022-09-28T06:18:06.166Z,0.93
2022-09-28T06:20:52.986Z,0.40
2022-09-28T06:23:43.589Z,0.52
2022-09-28T06:26:32.461Z,0.32
2022-09-28T06:29:21.165Z,0.10
2022-09-28T06:32:09.943Z,0.13
2022-09-28T06:35:00.205Z,0.22
2022-09-28T06:37:47.351Z,0.80
2022-09-28T06:40:36.329Z,0.75
2022-09-28T06:43:23.346Z,0.47
2022-09-28T06:46:12.181Z,1.67
2022-09-28T06:48:59.032Z,2.50
2022-09-28T06:51:48.161Z,1.95
2022-09-28T06:54:35.085Z,1.45
2022-09-28T06:57:23.196Z,1.65
2022-09-28T07:00:10.654Z,0.77
2022-09-28T07:02:59.126Z,0.90
2022-09-28T07:05:49.450Z,1.48
2022-09-28T07:08:38.164Z,5.15
2022-09-28T07:11:26.919Z,2.97
2022-09-28T07:14:29.293Z,3.67
2022-09-28T07:17:25.523Z,2.05
2022-09-28T07:20:19.223Z,3.97
2022-09-28T07:23:18.483Z,4.80
2022-09-28T07:26:09.301Z,10.20
2022-09-28T07:28:56.314Z,9.45
2022-09-28T07:31:46.201Z,7.97
2022-09-28T07:34:37.905Z,4.35
2022-09-28T07:37:28.131Z,3.28
2022-09-28T07:40:33.548Z,3.80
2022-09-28T07:43:23.114Z,2.15
2022-09-28T07:46:12.339Z,1.40
2022-09-28T07:49:00.666Z,3.13
2022-09-28T07:51:47.434Z,1.48
2022-09-28T07:54:34.248Z,2.05
2022-09-28T07:57:22.096Z,0.88
2022-09-28T08:03:00.090Z,2.60
2022-09-28T08:05:47.602Z,1.67
2022-09-28T08:08:35.700Z,2.40
2022-09-28T08:11:23.737Z,3.22
2022-09-28T08:14:11.096Z,3.92
2022-09-28T08:16:57.953Z,3.95
2022-09-28T08:20:03.204Z,5.10
2022-09-28T08:22:51.329Z,8.13
2022-09-28T08:25:38.314Z,4.38
2022-09-28T08:28:25.685Z,6.77
2022-09-28T08:31:12.580Z,4.82
2022-09-28T08:34:00.736Z,2.40
2022-09-28T08:36:47.563Z,1.45
2022-09-28T08:39:35.199Z,2.47
2022-09-28T08:42:35.961Z,2.33
2022-09-28T08:45:28.442Z,2.25
2022-09-28T08:48:37.717Z,1.83
2022-09-28T08:51:50.401Z,4.53
2022-09-28T08:54:56.361Z,3.03
2022-09-28T08:58:06.103Z,1.55
2022-09-28T09:00:54.221Z,2.25
2022-09-28T09:03:44.103Z,1.75
2022-09-28T09:06:51.170Z,2.38
2022-09-28T09:10:03.404Z,3.30
2022-09-28T09:13:19.095Z,2.55
2022-09-28T09:16:44.160Z,1.75
2022-09-28T09:20:08.402Z,3.25
2022-09-28T09:22:59.871Z,2.53
2022-09-28T09:25:50.692Z,4.35
2022-09-28T09:28:46.300Z,3.10
2022-09-28T09:31:59.596Z,2.75
2022-09-28T09:34:59.192Z,1.58
2022-09-28T09:38:21.206Z,4.60
2022-09-28T09:41:22.501Z,4.32
2022-09-28T09:44:44.067Z,3.00
2022-09-28T09:47:43.232Z,2.80
2022-09-28T09:51:05.300Z,3.42
2022-09-28T09:54:03.738Z,2.53
2022-09-28T09:59:45.226Z,2.55
2022-09-28T10:02:35.705Z,2.17
2022-09-28T10:05:29.753Z,3.72
2022-09-28T10:08:20.594Z,2.45
2022-09-28T10:11:29.639Z,2.53
2022-09-28T10:17:05.125Z,1.73
2022-09-28T10:19:52.598Z,2.50
2022-09-28T10:22:40.830Z,2.67
2022-09-28T10:25:28.221Z,3.10
2022-09-28T10:28:21.828Z,1.70
2022-09-28T10:31:34.233Z,2.95
2022-09-28T10:34:29.223Z,2.03
2022-09-28T10:37:18.004Z,0.73
2022-09-28T10:40:05.494Z,1.65
2022-09-28T10:43:03.737Z,2.45
2022-09-28T10:46:03.108Z,1.00
2022-09-28T10:48:58.431Z,2.10
2022-09-28T10:51:51.807Z,2.00
2022-09-28T10:54:52.358Z,3.40
2022-09-28T10:57:40.814Z,1.90
2022-09-28T11:00:44.614Z,1.88
2022-09-28T11:03:32.105Z,2.47
2022-09-28T11:06:48.361Z,1.98
2022-09-28T11:09:42.630Z,0.75
2022-09-28T11:12:42.577Z,2.63
2022-09-28T11:15:33.032Z,2.35
2022-09-28T11:18:25.335Z,2.17
2022-09-28T11:21:27.894Z,1.83
2022-09-28T11:24:26.060Z,1.23
2022-09-28T11:27:25.382Z,2.70
2022-09-28T11:30:31.061Z,1.50
2022-09-28T11:33:29.929Z,3.00
2022-09-28T11:36:17.150Z,9.15
2022-09-28T11:39:17.985Z,4.47
2022-09-28T11:42:44.737Z,15.35
2022-09-28T11:46:06.822Z,4.63
2022-09-28T11:48:59.557Z,4.30
2022-09-28T11:51:49.819Z,2.40
2022-09-28T11:54:47.350Z,4.78
2022-09-28T11:57:40.937Z,3.70
2022-09-28T12:00:29.176Z,3.20
2022-09-28T12:03:27.077Z,1.90
2022-09-28T12:06:22.372Z,2.67
2022-09-28T12:09:47.051Z,5.20
2022-09-28T12:12:50.913Z,2.85
2022-09-28T12:16:07.483Z,2.72
2022-09-28T12:19:05.593Z,2.58
2022-09-28T12:21:59.044Z,1.45
2022-09-28T12:24:50.857Z,2.63
2022-09-28T12:27:49.051Z,2.75
2022-09-28T12:30:40.677Z,3.45
2022-09-28T12:33:29.048Z,1.83
2022-09-28T12:36:21.259Z,3.85
2022-09-28T12:39:57.911Z,3.17
2022-09-28T12:42:54.613Z,2.67
2022-09-28T12:46:10.935Z,4.10
2022-09-28T12:50:07.286Z,3.53
2022-09-28T12:55:41.652Z,3.55
2022-09-28T12:58:50.020Z,2.47
2022-09-28T13:02:02.460Z,2.28
2022-09-28T13:05:15.992Z,2.65
2022-09-28T13:08:21.381Z,4.15
2022-09-28T13:11:35.047Z,3.03
2022-09-28T13:14:30.680Z,4.15
2022-09-28T13:17:48.034Z,3.60
2022-09-28T13:20:47.937Z,6.10
2022-09-28T13:23:42.037Z,8.93
2022-09-28T13:26:37.097Z,7.30
2022-09-28T13:29:27.093Z,8.27
2022-09-28T13:32:15.186Z,5.93
2022-09-28T13:35:04.026Z,3.95
2022-09-28T13:38:16.343Z,5.15
2022-09-28T13:41:08.000Z,4.93
2022-09-28T13:44:13.100Z,4.65
2022-09-28T13:47:23.996Z,3.67
2022-09-28T13:50:26.444Z,2.90
2022-09-28T13:53:24.013Z,5.28
2022-09-28T13:56:30.477Z,4.27
2022-09-28T13:59:29.018Z,3.80
2022-09-28T14:05:08.015Z,4.60
2022-09-28T14:08:11.525Z,3.83
2022-09-28T14:11:26.016Z,3.78
2022-09-28T14:14:16.093Z,3.28
2022-09-28T14:17:22.990Z,3.55
2022-09-28T14:20:15.010Z,2.42
2022-09-28T14:23:32.987Z,3.60
2022-09-28T14:26:41.903Z,2.08
2022-09-28T14:29:33.960Z,3.88
2022-09-28T14:32:24.494Z,4.75
2022-09-28T14:35:36.010Z,3.35
2022-09-28T14:38:47.399Z,2.85
2022-09-28T14:42:17.268Z,2.35
2022-09-28T14:45:08.325Z,3.40
2022-09-28T14:48:06.988Z,2.80
2022-09-28T14:50:55.755Z,1.55
2022-09-28T14:53:43.993Z,2.15
2022-09-28T14:56:44.643Z,2.35
2022-09-28T14:59:38.023Z,2.33
2022-09-28T15:02:30.465Z,4.40
2022-09-28T15:05:25.057Z,1.65
2022-09-28T15:08:12.385Z,2.55
2022-09-28T15:11:01.987Z,1.73
2022-09-28T15:13:53.261Z,4.05
2022-09-28T15:16:41.993Z,2.38
2022-09-28T15:19:40.116Z,3.20
2022-09-28T15:22:28.963Z,1.23
2022-09-28T15:25:19.988Z,1.50
2022-09-28T15:28:23.988Z,1.67
2022-09-28T15:31:18.715Z,2.38
2022-09-28T15:34:25.976Z,3.13
2022-09-28T15:37:15.601Z,2.63
2022-09-28T15:40:05.059Z,1.73
2022-09-28T15:42:53.904Z,3.38
2022-09-28T15:45:49.027Z,3.35
2022-09-28T15:48:51.908Z,2.25
2022-09-28T15:51:51.978Z,2.75
2022-09-28T15:54:45.360Z,4.55
2022-09-28T15:57:39.959Z,6.20
2022-09-28T16:00:31.453Z,4.78
2022-09-28T16:03:23.997Z,4.43
2022-09-28T16:06:11.270Z,9.38
2022-09-28T16:08:59.960Z,10.80
2022-09-28T16:11:48.584Z,8.30
2022-09-28T16:14:36.969Z,4.32
2022-09-28T16:17:33.828Z,4.00
2022-09-28T16:20:36.941Z,4.05
2022-09-28T16:23:33.986Z,2.97
2022-09-28T16:26:40.949Z,2.10
2022-09-28T16:29:33.179Z,2.13
2022-09-28T16:32:27.998Z,2.47
2022-09-28T16:35:20.257Z,4.97
2022-09-28T16:38:15.927Z,24.35
2022-09-28T16:41:02.851Z,10.02
2022-09-28T16:43:57.920Z,4.70
2022-09-28T16:46:45.475Z,5.97
2022-09-28T16:49:35.995Z,2.65
2022-09-28T16:52:42.692Z,2.33
2022-09-28T16:55:46.202Z,3.75
2022-09-28T16:58:33.678Z,7.32
2022-09-28T17:01:24.981Z,6.60
2022-09-28T17:04:12.102Z,5.63
2022-09-28T17:07:00.965Z,6.30
2022-09-28T17:09:47.713Z,6.78
2022-09-28T17:12:36.933Z,9.00
2022-09-28T17:15:26.096Z,5.93
2022-09-28T17:18:18.928Z,7.72
2022-09-28T17:21:10.708Z,8.93
2022-09-28T17:23:58.931Z,7.20
2022-09-28T17:26:49.057Z,6.20
2022-09-28T17:29:36.967Z,9.60
2022-09-28T17:35:24.233Z,6.35
2022-09-28T17:38:13.916Z,10.75
2022-09-28T17:41:02.048Z,15.85
2022-09-28T17:43:49.373Z,22.40
2022-09-28T17:46:47.000Z,21.58
2022-09-28T17:49:33.834Z,15.88
2022-09-28T17:52:21.956Z,16.63
2022-09-28T17:55:09.237Z,15.07
2022-09-28T17:57:57.937Z,12.10
2022-09-28T18:00:46.513Z,8.32
2022-09-28T18:03:34.936Z,9.20
2022-09-28T18:06:23.666Z,10.90
2022-09-28T18:10:07.891Z,8.73
2022-09-28T18:13:50.716Z,7.38
2022-09-28T18:17:35.892Z,10.18
2022-09-28T18:21:19.005Z,8.38
2022-09-28T18:25:03.987Z,8.85
2022-09-28T18:28:47.243Z,9.35
2022-09-28T18:32:31.899Z,9.68
2022-09-28T18:36:15.006Z,7.93
2022-09-28T18:39:59.927Z,8.85
2022-09-28T18:43:43.040Z,6.78
2022-09-28T18:47:27.947Z,9.35
2022-09-28T18:51:10.997Z,7.40
2022-09-28T18:54:54.902Z,8.40
2022-09-28T18:58:19.016Z,8.73
2022-09-28T19:01:28.921Z,12.85
2022-09-28T19:04:16.620Z,7.25
2022-09-28T19:07:04.896Z,8.13
2022-09-28T19:09:52.799Z,4.78
2022-09-28T19:15:27.726Z,8.70
2022-09-28T19:18:15.889Z,7.22
2022-09-28T19:21:08.779Z,4.38
2022-09-28T19:23:57.921Z,4.78
2022-09-28T19:26:46.404Z,7.30
2022-09-28T19:29:34.956Z,8.35
2022-09-28T19:32:21.760Z,6.65
2022-09-28T19:35:10.899Z,6.47
2022-09-28T19:37:57.652Z,6.18
2022-09-28T19:40:47.967Z,4.10
2022-09-28T19:43:34.832Z,5.90
2022-09-28T19:46:23.916Z,6.00
2022-09-28T19:49:13.387Z,4.85
2022-09-28T19:52:13.306Z,7.10
2022-09-28T19:55:01.052Z,5.53
2022-09-28T19:57:49.909Z,3.90
2022-09-28T20:00:37.353Z,4.93
2022-09-28T20:03:26.876Z,4.32
2022-09-28T20:06:17.214Z,6.05
2022-09-28T20:09:06.904Z,3.92
2022-09-28T20:11:53.687Z,5.53
2022-09-28T20:14:41.880Z,5.13
2022-09-28T20:17:28.712Z,6.43
2022-09-28T20:20:16.925Z,6.97
2022-09-28T20:23:04.611Z,5.43
2022-09-28T20:25:54.855Z,6.13
2022-09-28T20:28:43.122Z,7.65
2022-09-28T20:31:31.949Z,7.10
2022-09-28T20:34:18.857Z,8.27
2022-09-28T20:37:06.882Z,6.22
2022-09-28T20:39:53.927Z,7.47
2022-09-28T20:42:43.871Z,7.57
2022-09-28T20:45:30.587Z,6.68
2022-09-28T20:48:18.947Z,6.63
2022-09-28T20:51:12.026Z,6.22
2022-09-28T20:54:00.888Z,5.32
2022-09-28T20:56:48.298Z,8.85
2022-09-28T20:59:36.885Z,9.82
2022-09-28T21:02:23.845Z,11.55
2022-09-28T21:05:11.885Z,22.87
2022-09-28T21:07:58.638Z,27.73
2022-09-28T21:10:46.882Z,22.95
2022-09-28T21:13:33.967Z,14.90
2022-09-28T21:16:22.869Z,10.13
2022-09-28T21:19:09.681Z,6.80
2022-09-28T21:21:57.881Z,6.55
2022-09-28T21:24:44.705Z,6.38
2022-09-28T21:27:32.908Z,5.47
2022-09-28T21:30:20.050Z,5.97
2022-09-28T21:33:08.859Z,8.60
2022-09-28T21:35:55.677Z,6.05
2022-09-28T21:38:43.842Z,5.80
2022-09-28T21:41:30.597Z,4.95
2022-09-28T21:44:18.914Z,4.90
2022-09-28T21:47:05.777Z,5.25
2022-09-28T21:49:53.820Z,5.45
2022-09-28T21:52:40.601Z,8.95
2022-09-28T21:55:28.966Z,10.02
2022-09-28T21:58:15.710Z,7.45
2022-09-28T22:01:06.934Z,7.18
2022-09-28T22:03:56.475Z,6.28
2022-09-28T22:06:44.848Z,6.72
2022-09-28T22:09:31.605Z,6.38
2022-09-28T22:12:19.907Z,5.50
2022-09-28T22:15:07.371Z,7.07
2022-09-28T22:17:55.876Z,6.88
2022-09-28T22:20:43.251Z,5.97
2022-09-28T22:23:31.867Z,5.72
2022-09-28T22:26:23.353Z,5.78
2022-09-28T22:29:11.848Z,6.38
2022-09-28T22:32:02.154Z,5.47
2022-09-28T22:34:50.842Z,7.65
2022-09-28T22:37:37.555Z,8.65
2022-09-28T22:40:27.877Z,8.13
2022-09-28T22:43:15.277Z,7.03
2022-09-28T22:46:04.852Z,10.95
2022-09-28T22:48:53.941Z,6.03
2022-09-28T22:51:42.860Z,5.53
2022-09-28T22:54:30.258Z,6.07
2022-09-28T22:57:19.816Z,5.75
2022-09-28T23:00:07.426Z,7.03
2022-09-28T23:02:56.842Z,7.13
2022-09-28T23:05:52.726Z,6.88
2022-09-28T23:08:42.824Z,6.28
2022-09-28T23:11:29.724Z,7.47
2022-09-28T23:14:17.801Z,6.22
2022-09-28T23:17:04.601Z,6.70
2022-09-28T23:19:52.826Z,8.68
2022-09-28T23:22:39.721Z,8.27
2022-09-28T23:25:29.839Z,8.55
2022-09-28T23:28:17.114Z,6.15
2022-09-28T23:31:23.875Z,7.35
2022-09-28T23:34:10.900Z,5.95
2022-09-28T23:36:58.816Z,6.17
2022-09-28T23:42:34.883Z,5.68
2022-09-28T23:45:21.705Z,4.53
2022-09-28T23:48:09.819Z,5.72
2022-09-28T23:50:56.704Z,6.30
2022-09-28T23:53:44.790Z,5.03
2022-09-28T23:56:31.535Z,5.32
2022-09-28T23:59:19.968Z,7.22
