createdAt,value
2019-01-02T00:00:40.869Z,77.29
2019-01-02T00:01:40.881Z,78.33
2019-01-02T00:02:40.898Z,78.50
2019-01-02T00:03:40.834Z,77.61
2019-01-02T00:04:40.823Z,77.29
2019-01-02T00:05:40.818Z,77.88
2019-01-02T00:06:40.831Z,78.64
2019-01-02T00:07:40.847Z,78.33
2019-01-02T00:08:40.776Z,78.54
2019-01-02T00:09:40.770Z,78.54
2019-01-02T00:10:40.757Z,78.33
2019-01-02T00:11:40.772Z,77.61
2019-01-02T00:12:40.732Z,78.23
2019-01-02T00:13:40.727Z,78.33
2019-01-02T00:14:40.737Z,78.33
2019-01-02T00:15:40.700Z,78.12
2019-01-02T00:16:40.711Z,78.47
2019-01-02T00:17:40.674Z,78.68
2019-01-02T00:18:40.668Z,78.78
2019-01-02T00:19:40.660Z,78.68
2019-01-02T00:20:40.682Z,78.58
2019-01-02T00:21:40.662Z,78.58
2019-01-02T00:22:40.623Z,78.64
2019-01-02T00:23:40.627Z,78.44
2019-01-02T00:24:40.595Z,78.33
2019-01-02T00:25:40.589Z,78.78
2019-01-02T00:26:40.644Z,78.99
2019-01-02T00:27:40.564Z,79.30
2019-01-02T00:28:40.555Z,78.89
2019-01-02T00:29:40.586Z,78.99
2019-01-02T00:30:40.532Z,78.89
2019-01-02T00:31:40.551Z,78.89
2019-01-02T00:32:40.505Z,79.20
2019-01-02T00:33:40.508Z,78.23
2019-01-02T00:34:40.487Z,78.23
2019-01-02T00:35:40.481Z,78.23
2019-01-02T00:36:40.513Z,77.92
2019-01-02T00:37:40.464Z,78.27
2019-01-02T00:38:40.438Z,78.78
2019-01-02T00:39:40.434Z,78.99
2019-01-02T00:40:40.423Z,78.58
2019-01-02T00:41:40.435Z,78.89
2019-01-02T00:42:40.426Z,78.58
2019-01-02T00:43:40.431Z,78.58
2019-01-02T00:44:40.379Z,78.54
2019-01-02T00:45:40.370Z,78.37
2019-01-02T00:46:40.352Z,78.58
2019-01-02T00:47:40.362Z,78.78
2019-01-02T00:48:40.341Z,78.89
2019-01-02T00:49:40.318Z,78.23
2019-01-02T00:50:40.331Z,77.02
2019-01-02T00:51:40.296Z,77.75
2019-01-02T00:52:40.312Z,76.88
2019-01-02T00:53:40.282Z,76.88
2019-01-02T00:54:40.261Z,76.67
2019-01-02T00:55:40.252Z,76.46
2019-01-02T00:56:40.243Z,76.05
2019-01-02T00:57:40.272Z,76.57
2019-01-02T00:58:40.217Z,76.46
2019-01-02T00:59:40.210Z,76.26
2019-01-02T01:00:40.198Z,75.12
2019-01-02T01:01:40.185Z,75.63
2019-01-02T01:02:40.192Z,75.22
2019-01-02T01:03:40.172Z,75.84
2019-01-02T01:04:40.179Z,75.12
2019-01-02T01:05:40.137Z,76.36
2019-01-02T01:06:40.128Z,75.32
2019-01-02T01:07:40.147Z,75.74
2019-01-02T01:08:40.102Z,74.50
2019-01-02T01:09:40.096Z,74.08
2019-01-02T01:10:40.124Z,73.98
2019-01-02T01:11:40.071Z,73.88
2019-01-02T01:12:40.090Z,73.46
2019-01-02T01:13:40.083Z,73.15
2019-01-02T01:14:40.043Z,74.19
2019-01-02T01:15:40.028Z,73.57
2019-01-02T01:16:40.016Z,74.19
2019-01-02T01:17:40.032Z,74.11
2019-01-02T01:18:39.989Z,74.60
2019-01-02T01:19:40.019Z,73.77
2019-01-02T01:20:39.968Z,73.46
2019-01-02T01:21:39.965Z,73.36
2019-01-02T01:22:39.969Z,72.94
2019-01-02T01:23:39.934Z,72.84
2019-01-02T01:24:39.921Z,71.91
2019-01-02T01:25:39.911Z,73.15
2019-01-02T01:26:39.947Z,72.74
2019-01-02T01:27:39.916Z,72.98
2019-01-02T01:28:39.885Z,74.01
2019-01-02T01:29:39.863Z,72.01
2019-01-02T01:30:39.855Z,72.42
2019-01-02T01:31:39.847Z,73.05
2019-01-02T01:32:39.883Z,72.32
2019-01-02T01:33:39.845Z,72.63
2019-01-02T01:34:39.808Z,72.42
2019-01-02T01:35:39.806Z,72.29
2019-01-02T01:36:39.828Z,71.88
2019-01-02T01:37:39.801Z,71.77
2019-01-02T01:38:39.797Z,70.32
2019-01-02T01:39:39.785Z,69.70
2019-01-02T01:40:39.744Z,70.97
2019-01-02T01:41:39.740Z,71.18
2019-01-02T01:42:39.725Z,70.63
2019-01-02T01:43:39.737Z,69.90
2019-01-02T01:44:39.705Z,70.56
2019-01-02T01:45:39.698Z,70.56
2019-01-02T01:46:39.725Z,69.94
2019-01-02T01:47:39.670Z,70.46
2019-01-02T01:48:39.677Z,70.36
2019-01-02T01:49:39.651Z,70.01
2019-01-02T01:50:39.638Z,69.60
2019-01-02T01:51:39.620Z,69.84
2019-01-02T01:52:39.609Z,69.21
2019-01-02T01:53:39.676Z,70.04
2019-01-02T01:54:39.584Z,69.94
2019-01-02T01:55:39.585Z,70.04
2019-01-02T01:56:39.567Z,69.11
2019-01-02T01:57:39.569Z,68.98
2019-01-02T01:58:39.573Z,69.32
2019-01-02T01:59:39.550Z,69.32
2019-01-02T02:00:39.517Z,68.80
2019-01-02T02:01:39.515Z,69.60
2019-01-02T02:02:39.532Z,69.94
2019-01-02T02:03:39.518Z,69.73
2019-01-02T02:04:39.481Z,69.53
2019-01-02T02:05:39.519Z,69.84
2019-01-02T02:06:39.455Z,69.32
2019-01-02T02:07:39.455Z,69.42
2019-01-02T02:08:39.467Z,69.42
2019-01-02T02:09:39.423Z,69.53
2019-01-02T02:10:39.416Z,67.86
2019-01-02T02:11:39.402Z,68.28
2019-01-02T02:12:39.445Z,68.49
2019-01-02T02:13:39.404Z,67.66
2019-01-02T02:14:39.368Z,68.07
2019-01-02T02:15:39.376Z,67.76
2019-01-02T02:16:39.344Z,68.80
2019-01-02T02:17:39.333Z,68.59
2019-01-02T02:18:39.345Z,67.97
2019-01-02T02:19:39.314Z,68.38
2019-01-02T02:20:39.356Z,67.55
2019-01-02T02:21:39.292Z,68.07
2019-01-02T02:22:39.281Z,68.87
2019-01-02T02:23:39.297Z,68.28
2019-01-02T02:24:39.256Z,68.49
2019-01-02T02:25:39.249Z,67.94
2019-01-02T02:26:39.231Z,67.94
2019-01-02T02:27:39.222Z,68.28
2019-01-02T02:28:39.256Z,68.90
2019-01-02T02:29:39.218Z,68.90
2019-01-02T02:30:39.192Z,69.21
2019-01-02T02:31:39.180Z,69.53
2019-01-02T02:32:39.168Z,69.42
2019-01-02T02:33:39.160Z,68.90
2019-01-02T02:34:39.197Z,69.53
2019-01-02T02:35:39.131Z,69.01
2019-01-02T02:36:39.118Z,69.42
2019-01-02T02:37:39.115Z,69.84
2019-01-02T02:38:39.099Z,69.94
2019-01-02T02:39:39.112Z,70.04
2019-01-02T02:40:39.082Z,70.67
2019-01-02T02:41:39.081Z,70.04
2019-01-02T02:42:39.108Z,70.67
2019-01-02T02:43:39.042Z,70.70
2019-01-02T02:44:39.052Z,70.90
2019-01-02T02:45:39.013Z,70.67
2019-01-02T02:46:39.015Z,70.56
2019-01-02T02:47:38.997Z,70.15
2019-01-02T02:48:39.004Z,70.15
2019-01-02T02:49:39.004Z,70.76
2019-01-02T02:50:38.961Z,70.97
2019-01-02T02:51:38.959Z,71.18
2019-01-02T02:52:38.939Z,70.46
2019-01-02T02:53:38.931Z,71.84
2019-01-02T02:54:38.972Z,72.01
2019-01-02T02:55:38.908Z,71.94
2019-01-02T02:56:38.895Z,72.36
2019-01-02T02:57:38.934Z,72.42
2019-01-02T02:58:38.880Z,72.94
2019-01-02T02:59:38.894Z,72.32
2019-01-02T03:00:38.867Z,72.01
2019-01-02T03:01:38.845Z,72.67
2019-01-02T03:02:38.840Z,72.84
2019-01-02T03:03:38.828Z,72.98
2019-01-02T03:04:38.835Z,73.39
2019-01-02T03:05:38.834Z,73.53
2019-01-02T03:06:38.787Z,73.80
2019-01-02T03:07:38.780Z,73.91
2019-01-02T03:08:38.780Z,73.53
2019-01-02T03:09:38.787Z,73.94
2019-01-02T03:10:38.739Z,74.36
2019-01-02T03:11:38.732Z,74.67
2019-01-02T03:12:38.749Z,74.98
2019-01-02T03:13:38.706Z,75.92
2019-01-02T03:14:38.724Z,74.88
2019-01-02T03:15:38.689Z,74.53
2019-01-02T03:16:38.676Z,74.32
2019-01-02T03:17:38.668Z,73.80
2019-01-02T03:18:38.675Z,74.53
2019-01-02T03:19:38.671Z,74.43
2019-01-02T03:20:38.631Z,74.22
2019-01-02T03:21:38.620Z,74.43
2019-01-02T03:22:38.611Z,74.50
2019-01-02T03:23:38.638Z,74.71
2019-01-02T03:24:38.625Z,74.29
2019-01-02T03:25:38.584Z,74.40
2019-01-02T03:26:38.563Z,74.53
2019-01-02T03:27:38.560Z,74.74
2019-01-02T03:28:38.570Z,74.74
2019-01-02T03:29:38.534Z,74.74
2019-01-02T03:30:38.578Z,75.15
2019-01-02T03:31:38.518Z,74.74
2019-01-02T03:32:38.499Z,74.53
2019-01-02T03:33:38.492Z,75.05
2019-01-02T03:34:38.476Z,75.57
2019-01-02T03:35:38.488Z,74.71
2019-01-02T03:36:38.494Z,75.12
2019-01-02T03:37:38.448Z,74.95
2019-01-02T03:38:38.443Z,75.78
2019-01-02T03:39:38.425Z,75.05
2019-01-02T03:40:38.448Z,75.46
2019-01-02T03:41:38.402Z,75.15
2019-01-02T03:42:38.399Z,75.78
2019-01-02T03:43:38.378Z,75.15
2019-01-02T03:44:38.401Z,76.61
2019-01-02T03:45:38.384Z,75.05
2019-01-02T03:46:38.352Z,75.09
2019-01-02T03:47:38.331Z,75.81
2019-01-02T03:48:38.337Z,76.43
2019-01-02T03:49:38.312Z,75.46
2019-01-02T03:50:38.364Z,75.78
2019-01-02T03:51:38.290Z,76.09
2019-01-02T03:52:38.278Z,75.57
2019-01-02T03:53:38.264Z,75.46
2019-01-02T03:54:38.272Z,75.88
2019-01-02T03:55:38.271Z,75.43
2019-01-02T03:56:38.242Z,74.19
2019-01-02T03:57:38.230Z,74.08
2019-01-02T03:58:38.257Z,73.74
2019-01-02T03:59:38.197Z,73.67
2019-01-02T04:00:38.211Z,73.98
2019-01-02T04:01:38.181Z,74.50
2019-01-02T04:02:38.184Z,74.71
2019-01-02T04:03:38.156Z,75.02
2019-01-02T04:04:38.142Z,74.60
2019-01-02T04:05:38.210Z,73.67
2019-01-02T04:06:38.123Z,74.08
2019-01-02T04:07:38.111Z,73.57
2019-01-02T04:08:38.121Z,74.71
2019-01-02T04:09:38.087Z,74.22
2019-01-02T04:10:38.109Z,74.22
2019-01-02T04:11:38.085Z,73.91
2019-01-02T04:12:38.053Z,73.70
2019-01-02T04:13:38.046Z,73.80
2019-01-02T04:14:38.067Z,73.28
2019-01-02T04:15:38.048Z,74.53
2019-01-02T04:16:38.032Z,74.01
2019-01-02T04:17:37.999Z,73.60
2019-01-02T04:18:37.991Z,73.28
2019-01-02T04:19:38.000Z,73.91
2019-01-02T04:20:37.972Z,72.94
2019-01-02T04:21:37.977Z,72.74
2019-01-02T04:22:37.949Z,72.01
2019-01-02T04:23:37.930Z,72.53
2019-01-02T04:24:37.926Z,72.42
2019-01-02T04:25:37.908Z,72.53
2019-01-02T04:26:37.983Z,72.63
2019-01-02T04:27:37.890Z,72.84
2019-01-02T04:28:37.898Z,72.53
2019-01-02T04:29:37.864Z,71.59
2019-01-02T04:30:37.875Z,72.63
2019-01-02T04:31:37.876Z,71.80
2019-01-02T04:32:37.881Z,72.22
2019-01-02T04:33:37.823Z,72.53
2019-01-02T04:34:37.804Z,72.01
2019-01-02T04:35:37.818Z,71.70
2019-01-02T04:36:37.820Z,72.01
2019-01-02T04:37:37.777Z,72.01
2019-01-02T04:38:37.767Z,71.80
2019-01-02T04:39:37.760Z,72.39
2019-01-02T04:40:37.743Z,71.98
2019-01-02T04:41:37.754Z,71.04
2019-01-02T04:42:37.765Z,71.46
2019-01-02T04:43:37.711Z,71.36
2019-01-02T04:44:37.712Z,71.36
2019-01-02T04:45:37.685Z,71.15
2019-01-02T04:46:37.706Z,71.25
2019-01-02T04:47:37.682Z,71.28
2019-01-02T04:48:37.658Z,71.80
2019-01-02T04:49:37.670Z,71.91
2019-01-02T04:50:37.644Z,72.11
2019-01-02T04:51:37.627Z,72.94
2019-01-02T04:52:37.636Z,72.84
2019-01-02T04:53:37.595Z,73.05
2019-01-02T04:54:37.589Z,72.94
2019-01-02T04:55:37.610Z,72.94
2019-01-02T04:56:37.562Z,72.32
2019-01-02T04:57:37.578Z,72.94
2019-01-02T04:58:37.569Z,72.42
2019-01-02T04:59:37.535Z,72.42
2019-01-02T05:00:37.520Z,72.22
2019-01-02T05:01:37.572Z,72.29
2019-01-02T05:02:37.528Z,72.22
2019-01-02T05:03:37.493Z,72.42
2019-01-02T05:04:37.486Z,73.05
2019-01-02T05:05:37.469Z,72.84
2019-01-02T05:06:37.475Z,72.32
2019-01-02T05:07:37.470Z,72.84
2019-01-02T05:08:37.454Z,72.32
2019-01-02T05:09:37.417Z,72.32
2019-01-02T05:10:37.409Z,72.84
2019-01-02T05:11:37.405Z,73.36
2019-01-02T05:12:37.389Z,72.94
2019-01-02T05:13:37.407Z,73.05
2019-01-02T05:14:37.370Z,72.94
2019-01-02T05:15:37.390Z,73.15
2019-01-02T05:16:37.350Z,72.94
2019-01-02T05:17:37.331Z,72.53
2019-01-02T05:18:37.351Z,72.94
2019-01-02T05:19:37.322Z,73.15
2019-01-02T05:20:37.298Z,72.74
2019-01-02T05:21:37.286Z,72.22
2019-01-02T05:22:37.284Z,73.08
2019-01-02T05:23:37.326Z,73.08
2019-01-02T05:24:37.255Z,73.60
2019-01-02T05:25:37.254Z,73.80
2019-01-02T05:26:37.239Z,73.28
2019-01-02T05:27:37.225Z,74.11
2019-01-02T05:28:37.259Z,73.25
2019-01-02T05:29:37.202Z,73.91
2019-01-02T05:30:37.201Z,73.39
2019-01-02T05:31:37.207Z,73.67
2019-01-02T05:32:37.163Z,73.57
2019-01-02T05:33:37.187Z,73.15
2019-01-02T05:34:37.164Z,73.25
2019-01-02T05:35:37.137Z,73.25
2019-01-02T05:36:37.130Z,73.36
2019-01-02T05:37:37.113Z,73.46
2019-01-02T05:38:37.123Z,72.94
2019-01-02T05:39:37.094Z,72.53
2019-01-02T05:40:37.106Z,72.94
2019-01-02T05:41:37.078Z,72.94
2019-01-02T05:42:37.089Z,72.94
2019-01-02T05:43:37.052Z,73.36
2019-01-02T05:44:37.060Z,73.05
2019-01-02T05:45:37.033Z,74.74
2019-01-02T05:46:37.022Z,74.22
2019-01-02T05:47:37.031Z,73.91
2019-01-02T05:48:37.002Z,74.19
2019-01-02T05:49:37.047Z,73.36
2019-01-02T05:50:36.971Z,73.60
2019-01-02T05:51:36.962Z,73.88
2019-01-02T05:52:36.946Z,73.25
2019-01-02T05:53:36.952Z,74.11
2019-01-02T05:54:36.952Z,73.46
2019-01-02T05:55:36.915Z,73.57
2019-01-02T05:56:36.910Z,73.70
2019-01-02T05:57:36.906Z,73.67
2019-01-02T05:58:36.880Z,73.67
2019-01-02T05:59:36.914Z,73.18
2019-01-02T06:00:39.916Z,73.60
2019-01-02T06:01:36.846Z,73.60
2019-01-02T06:02:36.865Z,73.70
2019-01-02T06:03:36.831Z,73.05
2019-01-02T06:04:36.817Z,73.46
2019-01-02T06:05:36.831Z,74.01
2019-01-02T06:06:36.852Z,74.11
2019-01-02T06:07:36.781Z,73.80
2019-01-02T06:08:36.768Z,73.80
2019-01-02T06:09:36.764Z,74.11
2019-01-02T06:10:36.779Z,73.98
2019-01-02T06:11:36.739Z,73.57
2019-01-02T06:12:36.760Z,73.77
2019-01-02T06:13:36.711Z,73.08
2019-01-02T06:14:36.708Z,74.11
2019-01-02T06:15:36.716Z,73.39
2019-01-02T06:16:36.679Z,73.28
2019-01-02T06:17:36.679Z,74.22
2019-01-02T06:18:36.652Z,73.39
2019-01-02T06:19:36.681Z,73.18
2019-01-02T06:20:36.662Z,73.91
2019-01-02T06:21:36.626Z,73.94
2019-01-02T06:22:36.623Z,74.36
2019-01-02T06:23:36.605Z,74.36
2019-01-02T06:24:36.633Z,73.84
2019-01-02T06:25:36.582Z,74.57
2019-01-02T06:26:36.624Z,74.57
2019-01-02T06:27:36.566Z,74.67
2019-01-02T06:28:36.548Z,75.19
2019-01-02T06:29:36.540Z,74.67
2019-01-02T06:30:36.541Z,75.54
2019-01-02T06:31:36.539Z,75.60
2019-01-02T06:32:36.505Z,75.29
2019-01-02T06:33:36.521Z,74.67
2019-01-02T06:34:36.485Z,74.63
2019-01-02T06:35:36.472Z,74.77
2019-01-02T06:36:36.483Z,74.57
2019-01-02T06:37:36.464Z,75.09
2019-01-02T06:38:36.455Z,74.67
2019-01-02T06:39:36.428Z,74.88
2019-01-02T06:40:36.438Z,75.40
2019-01-02T06:41:36.402Z,75.81
2019-01-02T06:42:36.413Z,75.50
2019-01-02T06:43:36.411Z,75.60
2019-01-02T06:44:36.373Z,74.77
2019-01-02T06:45:36.367Z,75.09
2019-01-02T06:46:36.357Z,75.09
2019-01-02T06:47:36.361Z,74.88
2019-01-02T06:48:36.333Z,75.46
2019-01-02T06:49:36.346Z,75.19
2019-01-02T06:50:36.302Z,75.09
2019-01-02T06:51:36.301Z,75.50
2019-01-02T06:52:36.307Z,75.50
2019-01-02T06:53:36.269Z,75.29
2019-01-02T06:54:36.273Z,75.81
2019-01-02T06:55:36.250Z,76.64
2019-01-02T06:56:36.239Z,75.50
2019-01-02T06:57:36.283Z,76.75
2019-01-02T06:58:36.238Z,75.98
2019-01-02T06:59:36.200Z,75.98
2019-01-02T07:00:36.193Z,74.98
2019-01-02T07:01:36.231Z,75.15
2019-01-02T07:02:36.171Z,75.57
2019-01-02T07:03:36.227Z,75.78
2019-01-02T07:04:36.156Z,75.88
2019-01-02T07:05:36.136Z,75.29
2019-01-02T07:06:36.128Z,75.92
2019-01-02T07:07:36.122Z,75.09
2019-01-02T07:08:36.135Z,75.81
2019-01-02T07:09:36.132Z,76.85
2019-01-02T07:10:36.088Z,76.54
2019-01-02T07:11:36.074Z,74.98
2019-01-02T07:12:36.067Z,76.02
2019-01-02T07:13:36.076Z,76.02
2019-01-02T07:14:36.042Z,76.23
2019-01-02T07:15:36.067Z,76.23
2019-01-02T07:16:36.019Z,75.50
2019-01-02T07:17:36.007Z,75.50
2019-01-02T07:18:36.029Z,75.19
2019-01-02T07:19:35.989Z,75.95
2019-01-02T07:20:35.980Z,76.12
2019-01-02T07:21:36.030Z,76.68
2019-01-02T07:22:35.954Z,75.85
2019-01-02T07:23:35.965Z,75.95
2019-01-02T07:24:35.941Z,76.47
2019-01-02T07:25:35.930Z,76.37
2019-01-02T07:26:35.910Z,76.16
2019-01-02T07:27:35.893Z,76.43
2019-01-02T07:28:35.917Z,76.37
2019-01-02T07:29:35.949Z,77.09
2019-01-02T07:30:35.872Z,76.89
2019-01-02T07:31:35.866Z,76.85
2019-01-02T07:32:35.840Z,76.33
2019-01-02T07:33:35.829Z,76.23
2019-01-02T07:34:35.857Z,76.64
2019-01-02T07:35:35.820Z,76.12
2019-01-02T07:36:35.802Z,76.43
2019-01-02T07:37:35.819Z,76.54
2019-01-02T07:38:35.793Z,76.43
2019-01-02T07:39:35.795Z,76.99
2019-01-02T07:40:35.760Z,77.72
2019-01-02T07:41:35.745Z,77.09
2019-01-02T07:42:35.736Z,77.51
2019-01-02T07:43:36.541Z,77.82
2019-01-02T07:44:35.732Z,77.30
2019-01-02T07:45:35.702Z,78.86
2019-01-02T07:46:35.705Z,78.78
2019-01-02T07:47:35.681Z,77.72
2019-01-02T07:48:35.667Z,78.65
2019-01-02T07:49:35.716Z,78.23
2019-01-02T07:50:35.643Z,78.75
2019-01-02T07:51:35.637Z,78.65
2019-01-02T07:52:35.626Z,78.41
2019-01-02T07:53:35.620Z,78.75
2019-01-02T07:54:35.635Z,78.44
2019-01-02T07:55:35.601Z,77.40
2019-01-02T07:56:35.582Z,77.82
2019-01-02T07:57:35.626Z,78.23
2019-01-02T07:58:35.555Z,78.75
2019-01-02T07:59:35.581Z,79.10
2019-01-02T08:00:35.589Z,78.68
2019-01-02T08:01:35.528Z,78.65
2019-01-02T08:02:35.515Z,79.06
2019-01-02T08:03:35.508Z,78.78
2019-01-02T08:04:35.523Z,79.72
2019-01-02T08:05:35.516Z,79.51
2019-01-02T08:06:35.486Z,79.58
2019-01-02T08:07:35.459Z,79.38
2019-01-02T08:08:35.455Z,79.38
2019-01-02T08:09:35.488Z,79.69
2019-01-02T08:10:35.460Z,79.58
2019-01-02T08:11:35.417Z,80.00
2019-01-02T08:12:35.431Z,79.96
2019-01-02T08:13:35.401Z,79.44
2019-01-02T08:14:35.392Z,80.31
2019-01-02T08:15:35.399Z,80.27
2019-01-02T08:16:35.371Z,79.44
2019-01-02T08:17:35.386Z,79.79
2019-01-02T08:18:35.341Z,80.27
2019-01-02T08:19:35.336Z,79.44
2019-01-02T08:20:35.346Z,80.06
2019-01-02T08:21:35.317Z,80.16
2019-01-02T08:22:35.306Z,80.06
2019-01-02T08:23:35.360Z,79.55
2019-01-02T08:24:35.277Z,78.89
2019-01-02T08:25:35.288Z,79.55
2019-01-02T08:26:35.264Z,79.44
2019-01-02T08:27:35.256Z,79.44
2019-01-02T08:28:35.237Z,79.24
2019-01-02T08:29:35.252Z,78.89
2019-01-02T08:30:35.234Z,78.82
2019-01-02T08:31:35.203Z,79.34
2019-01-02T08:32:35.192Z,78.82
2019-01-02T08:33:35.180Z,80.06
2019-01-02T08:34:35.169Z,79.44
2019-01-02T08:35:35.187Z,78.82
2019-01-02T08:36:35.182Z,79.44
2019-01-02T08:37:35.142Z,79.13
2019-01-02T08:38:35.129Z,78.41
2019-01-02T08:39:35.113Z,78.58
2019-01-02T08:40:35.106Z,78.37
2019-01-02T08:41:35.113Z,78.78
2019-01-02T08:42:35.128Z,78.37
2019-01-02T08:43:35.071Z,78.06
2019-01-02T08:44:35.083Z,78.37
2019-01-02T08:45:35.050Z,78.27
2019-01-02T08:46:35.055Z,78.72
2019-01-02T08:47:35.095Z,78.92
2019-01-02T08:48:35.018Z,78.92
2019-01-02T08:49:35.006Z,78.89
2019-01-02T08:50:35.030Z,78.82
2019-01-02T08:51:35.009Z,78.58
2019-01-02T08:52:34.971Z,78.78
2019-01-02T08:53:34.960Z,78.41
2019-01-02T08:54:34.950Z,79.03
2019-01-02T08:55:34.981Z,78.72
2019-01-02T08:56:34.955Z,79.55
2019-01-02T08:57:34.921Z,79.20
2019-01-02T08:58:34.905Z,78.89
2019-01-02T08:59:34.895Z,78.99
2019-01-02T09:00:34.883Z,78.37
2019-01-02T09:01:34.921Z,78.27
2019-01-02T09:02:34.881Z,78.58
2019-01-02T09:03:34.851Z,78.02
2019-01-02T09:04:34.846Z,78.16
2019-01-02T09:05:34.835Z,78.58
2019-01-02T09:06:34.822Z,78.58
2019-01-02T09:07:34.829Z,78.33
2019-01-02T09:08:34.821Z,78.27
2019-01-02T09:09:34.792Z,78.23
2019-01-02T09:10:34.773Z,78.44
2019-01-02T09:11:34.817Z,78.23
2019-01-02T09:12:34.775Z,78.23
2019-01-02T09:13:34.740Z,78.64
2019-01-02T09:14:34.731Z,77.61
2019-01-02T09:15:34.723Z,78.54
2019-01-02T09:16:34.736Z,78.12
2019-01-02T09:17:34.726Z,78.23
2019-01-02T09:18:34.685Z,78.44
2019-01-02T09:19:34.673Z,78.09
2019-01-02T09:20:34.665Z,77.78
2019-01-02T09:21:34.650Z,77.67
2019-01-02T09:22:34.658Z,78.44
2019-01-02T09:23:34.654Z,78.64
2019-01-02T09:24:34.638Z,78.54
2019-01-02T09:25:34.607Z,78.75
2019-01-02T09:26:34.595Z,78.68
2019-01-02T09:27:34.598Z,79.20
2019-01-02T09:28:34.608Z,79.10
2019-01-02T09:29:34.565Z,78.75
2019-01-02T09:30:34.551Z,78.09
2019-01-02T09:31:34.536Z,78.33
2019-01-02T09:32:34.527Z,78.23
2019-01-02T09:33:34.567Z,78.23
2019-01-02T09:34:34.503Z,78.33
2019-01-02T09:35:34.498Z,78.30
2019-01-02T09:36:34.482Z,77.57
2019-01-02T09:37:34.503Z,78.54
2019-01-02T09:38:34.515Z,78.12
2019-01-02T09:39:34.452Z,77.50
2019-01-02T09:40:34.459Z,78.12
2019-01-02T09:41:34.446Z,78.40
2019-01-02T09:42:34.414Z,77.50
2019-01-02T09:43:34.400Z,78.33
2019-01-02T09:44:34.423Z,78.30
2019-01-02T09:45:34.389Z,78.40
2019-01-02T09:46:34.468Z,78.30
2019-01-02T09:47:34.418Z,78.09
2019-01-02T09:48:34.348Z,78.19
2019-01-02T09:49:34.363Z,78.19
2019-01-02T09:50:34.327Z,77.67
2019-01-02T09:51:34.319Z,77.47
2019-01-02T09:52:34.306Z,78.71
2019-01-02T09:53:34.336Z,77.47
2019-01-02T09:54:34.319Z,78.40
2019-01-02T09:55:34.269Z,77.67
2019-01-02T09:56:34.261Z,77.98
2019-01-02T09:57:34.248Z,78.50
2019-01-02T09:58:34.240Z,78.61
2019-01-02T09:59:34.249Z,78.19
2019-01-02T10:00:34.216Z,78.23
2019-01-02T10:01:34.208Z,78.75
2019-01-02T10:02:34.258Z,78.85
2019-01-02T10:03:34.178Z,79.06
2019-01-02T10:04:34.200Z,78.64
2019-01-02T10:05:34.159Z,78.85
2019-01-02T10:06:34.145Z,78.64
2019-01-02T10:07:34.134Z,78.54
2019-01-02T10:08:34.129Z,78.61
2019-01-02T10:09:34.153Z,78.64
2019-01-02T10:10:34.119Z,77.98
2019-01-02T10:11:34.092Z,78.64
2019-01-02T10:12:34.086Z,78.50
2019-01-02T10:13:34.075Z,78.30
2019-01-02T10:14:34.059Z,78.50
2019-01-02T10:15:34.080Z,78.64
2019-01-02T10:16:34.029Z,78.33
2019-01-02T10:17:34.028Z,78.50
2019-01-02T10:18:34.043Z,78.19
2019-01-02T10:19:34.012Z,78.30
2019-01-02T10:20:34.018Z,78.09
2019-01-02T10:21:33.978Z,78.26
2019-01-02T10:22:34.032Z,77.33
2019-01-02T10:23:33.974Z,77.47
2019-01-02T10:24:33.949Z,78.36
2019-01-02T10:25:33.965Z,78.26
2019-01-02T10:26:33.919Z,78.19
2019-01-02T10:27:33.929Z,77.88
2019-01-02T10:28:33.912Z,78.30
2019-01-02T10:29:33.887Z,78.05
2019-01-02T10:30:33.891Z,78.16
2019-01-02T10:31:33.923Z,78.75
2019-01-02T10:32:33.856Z,78.71
2019-01-02T10:33:33.846Z,79.13
2019-01-02T10:34:33.866Z,78.81
2019-01-02T10:35:33.822Z,79.33
2019-01-02T10:36:33.838Z,78.67
2019-01-02T10:37:33.802Z,78.36
2019-01-02T10:38:33.791Z,78.47
2019-01-02T10:39:33.819Z,78.16
2019-01-02T10:40:33.767Z,78.16
2019-01-02T10:41:33.796Z,78.36
2019-01-02T10:42:33.751Z,78.47
2019-01-02T10:43:33.734Z,78.67
2019-01-02T10:44:33.722Z,78.05
2019-01-02T10:45:33.723Z,78.47
2019-01-02T10:46:33.782Z,78.05
2019-01-02T10:47:33.775Z,78.57
2019-01-02T10:48:33.680Z,78.88
2019-01-02T10:49:33.666Z,78.26
2019-01-02T10:50:33.651Z,77.91
2019-01-02T10:51:33.644Z,78.53
2019-01-02T10:52:33.697Z,78.02
2019-01-02T10:53:33.624Z,78.39
2019-01-02T10:54:33.607Z,78.19
2019-01-02T10:55:33.602Z,77.47
2019-01-02T10:56:33.602Z,77.39
2019-01-02T10:57:33.602Z,78.08
2019-01-02T10:58:36.630Z,77.29
2019-01-02T10:59:33.579Z,77.19
2019-01-02T11:00:33.543Z,77.05
2019-01-02T11:01:33.525Z,76.78
2019-01-02T11:02:33.572Z,77.60
2019-01-02T11:03:33.505Z,77.39
2019-01-02T11:04:33.498Z,78.57
2019-01-02T11:05:33.506Z,78.26
2019-01-02T11:06:33.478Z,78.26
2019-01-02T11:07:33.490Z,78.71
2019-01-02T11:08:33.507Z,78.88
2019-01-02T11:09:33.453Z,78.88
2019-01-02T11:10:33.435Z,78.85
2019-01-02T11:11:33.414Z,77.70
2019-01-02T11:12:33.435Z,78.02
2019-01-02T11:13:33.420Z,78.19
2019-01-02T11:14:33.383Z,77.56
2019-01-02T11:15:33.394Z,77.47
2019-01-02T11:16:33.371Z,76.70
2019-01-02T11:17:33.348Z,76.09
2019-01-02T11:18:33.361Z,76.12
2019-01-02T11:19:33.356Z,76.74
2019-01-02T11:20:33.329Z,76.43
2019-01-02T11:21:33.309Z,77.12
2019-01-02T11:22:33.309Z,76.91
2019-01-02T11:23:33.303Z,76.18
2019-01-02T11:24:33.268Z,76.53
2019-01-02T11:25:33.297Z,76.22
2019-01-02T11:26:33.264Z,75.81
2019-01-02T11:27:34.634Z,76.53
2019-01-02T11:28:33.249Z,76.74
2019-01-02T11:29:33.238Z,76.78
2019-01-02T11:30:33.205Z,76.43
2019-01-02T11:31:33.197Z,76.43
2019-01-02T11:32:33.181Z,75.67
2019-01-02T11:33:33.221Z,75.88
2019-01-02T11:34:33.163Z,75.26
2019-01-02T11:35:33.154Z,75.05
2019-01-02T11:36:33.141Z,75.05
2019-01-02T11:37:33.128Z,75.05
2019-01-02T11:38:33.157Z,75.26
2019-01-02T11:39:33.101Z,73.91
2019-01-02T11:40:33.100Z,74.74
2019-01-02T11:41:33.075Z,73.91
2019-01-02T11:42:33.066Z,73.60
2019-01-02T11:43:33.082Z,73.91
2019-01-02T11:44:33.115Z,75.36
2019-01-02T11:45:33.033Z,73.08
2019-01-02T11:46:33.021Z,74.05
2019-01-02T11:47:33.033Z,74.67
2019-01-02T11:48:33.002Z,72.88
2019-01-02T11:49:33.013Z,71.26
2019-01-02T11:50:32.978Z,71.47
2019-01-02T11:51:32.962Z,71.70
2019-01-02T11:52:32.987Z,72.81
2019-01-02T11:53:32.945Z,71.36
2019-01-02T11:54:32.966Z,71.57
2019-01-02T11:55:32.930Z,71.36
2019-01-02T11:56:32.913Z,71.05
2019-01-02T11:57:32.900Z,71.12
2019-01-02T11:58:32.885Z,71.47
2019-01-02T11:59:32.935Z,71.67
2019-01-02T12:00:32.867Z,71.64
2019-01-02T12:01:32.863Z,71.67
2019-01-02T12:03:33.826Z,71.36
2019-01-02T12:04:32.842Z,71.57
2019-01-02T12:05:32.834Z,71.12
2019-01-02T12:06:32.800Z,70.71
2019-01-02T12:07:32.787Z,70.81
2019-01-02T12:08:32.777Z,70.19
2019-01-02T12:09:32.786Z,70.92
2019-01-02T12:10:32.747Z,71.12
2019-01-02T12:11:32.778Z,71.12
2019-01-02T12:12:32.738Z,71.74
2019-01-02T12:13:32.731Z,73.19
2019-01-02T12:14:32.735Z,73.64
2019-01-02T12:15:32.701Z,74.88
2019-01-02T12:16:32.687Z,75.50
2019-01-02T12:17:32.739Z,76.67
2019-01-02T12:18:32.670Z,78.29
2019-01-02T12:19:32.679Z,78.74
2019-01-02T12:20:32.644Z,79.60
2019-01-02T12:21:32.659Z,81.23
2019-01-02T12:22:32.625Z,81.23
2019-01-02T12:23:32.618Z,80.33
2019-01-02T12:24:32.591Z,80.12
2019-01-02T12:25:32.660Z,79.85
2019-01-02T12:26:32.580Z,80.57
2019-01-02T12:27:32.560Z,80.16
2019-01-02T12:28:32.552Z,79.23
2019-01-02T12:29:32.548Z,80.68
2019-01-02T12:30:32.558Z,80.16
2019-01-02T12:31:32.520Z,79.74
2019-01-02T12:32:32.531Z,79.13
2019-01-02T12:33:32.494Z,78.78
2019-01-02T12:34:32.483Z,78.71
2019-01-02T12:35:32.547Z,78.78
2019-01-02T12:36:32.456Z,78.09
2019-01-02T12:37:32.458Z,77.33
2019-01-02T12:38:32.456Z,77.12
2019-01-02T12:39:32.421Z,77.22
2019-01-02T12:40:32.441Z,78.33
2019-01-02T12:41:32.422Z,76.50
2019-01-02T12:42:32.393Z,77.39
2019-01-02T12:43:32.380Z,76.32
2019-01-02T12:44:32.367Z,74.50
2019-01-02T12:45:32.380Z,73.36
2019-01-02T12:46:32.394Z,73.74
2019-01-02T12:47:32.334Z,74.05
2019-01-02T12:48:32.324Z,73.33
2019-01-02T12:49:32.312Z,72.19
2019-01-02T12:50:32.311Z,72.78
2019-01-02T12:51:32.310Z,72.36
2019-01-02T12:52:32.326Z,71.95
2019-01-02T12:53:32.269Z,71.50