createdAt,value
2023-04-05T00:00:54.372Z,73.27
2023-04-05T00:03:22.149Z,73.64
2023-04-05T00:05:50.546Z,73.74
2023-04-05T00:08:23.746Z,73.05
2023-04-05T00:10:51.302Z,72.85
2023-04-05T00:13:20.347Z,73.55
2023-04-05T00:15:49.160Z,74.11
2023-04-05T00:18:23.719Z,74.86
2023-04-05T00:20:52.089Z,74.89
2023-04-05T00:23:21.353Z,74.84
2023-04-05T00:25:49.138Z,75.03
2023-04-05T00:28:16.762Z,75.27
2023-04-05T00:30:45.837Z,74.84
2023-04-05T00:33:13.731Z,75.13
2023-04-05T00:35:41.375Z,75.16
2023-04-05T00:38:09.079Z,74.76
2023-04-05T00:40:37.154Z,75.31
2023-04-05T00:43:04.737Z,76.51
2023-04-05T00:45:32.782Z,76.14
2023-04-05T00:48:01.905Z,76.31
2023-04-05T00:50:30.730Z,77.02
2023-04-05T00:52:58.585Z,76.72
2023-04-05T00:55:26.836Z,76.49
2023-04-05T00:57:55.763Z,75.94
2023-04-05T01:00:24.481Z,76.08
2023-04-05T01:02:55.027Z,76.89
2023-04-05T01:05:33.783Z,77.40
2023-04-05T01:08:09.099Z,77.38
2023-04-05T01:10:40.040Z,77.87
2023-04-05T01:13:08.762Z,77.95
2023-04-05T01:15:36.535Z,77.84
2023-04-05T01:18:04.730Z,78.03
2023-04-05T01:20:40.742Z,78.23
2023-04-05T01:23:30.918Z,77.26
2023-04-05T01:26:18.733Z,77.56
2023-04-05T01:29:01.000Z,78.79
2023-04-05T01:31:38.287Z,78.93
2023-04-05T01:34:12.426Z,78.89
2023-04-05T01:36:42.571Z,79.55
2023-04-05T01:39:15.166Z,78.43
2023-04-05T01:41:42.796Z,79.13
2023-04-05T01:44:10.418Z,78.95
2023-04-05T01:54:51.300Z,79.99
2023-04-05T01:57:18.844Z,79.30
2023-04-05T01:59:46.933Z,79.22
2023-04-05T02:02:14.512Z,78.68
2023-04-05T02:04:42.303Z,78.33
2023-04-05T02:07:10.882Z,78.11
2023-04-05T02:09:38.488Z,79.24
2023-04-05T02:12:07.527Z,78.04
2023-04-05T02:14:35.335Z,78.17
2023-04-05T02:17:03.103Z,78.89
2023-04-05T02:19:37.079Z,79.14
2023-04-05T02:22:04.832Z,80.02
2023-04-05T02:24:32.414Z,79.53
2023-04-05T02:27:00.029Z,79.29
2023-04-05T02:29:29.082Z,80.86
2023-04-05T02:31:56.780Z,80.61
2023-04-05T02:34:24.445Z,80.44
2023-04-05T02:36:52.332Z,81.23
2023-04-05T02:39:19.895Z,81.48
2023-04-05T02:41:47.737Z,81.26
2023-04-05T02:44:15.375Z,80.22
2023-04-05T02:46:44.303Z,80.79
2023-04-05T02:49:11.993Z,80.93
2023-04-05T02:51:39.731Z,80.10
2023-04-05T02:54:10.198Z,80.71
2023-04-05T02:56:38.195Z,79.68
2023-04-05T02:59:13.494Z,80.68
2023-04-05T03:01:45.131Z,80.67
2023-04-05T03:04:21.795Z,80.50
2023-04-05T03:06:52.191Z,80.04
2023-04-05T03:09:21.337Z,80.95
2023-04-05T03:11:53.224Z,81.56
2023-04-05T03:14:20.792Z,81.50
2023-04-05T03:16:50.525Z,81.92
2023-04-05T03:19:26.209Z,81.93
2023-04-05T03:21:59.578Z,81.24
2023-04-05T03:24:32.740Z,81.98
2023-04-05T03:27:05.882Z,81.16
2023-04-05T03:29:39.357Z,81.82
2023-04-05T03:32:15.242Z,81.84
2023-04-05T03:34:49.823Z,82.11
2023-04-05T03:37:19.356Z,81.09
2023-04-05T03:39:54.222Z,81.23
2023-04-05T03:42:21.821Z,81.98
2023-04-05T03:44:53.231Z,81.99
2023-04-05T03:47:22.559Z,82.26
2023-04-05T03:49:52.154Z,83.62
2023-04-05T03:52:19.791Z,83.61
2023-04-05T03:54:47.319Z,84.23
2023-04-05T03:57:21.356Z,82.72
2023-04-05T03:59:50.652Z,82.81
2023-04-05T04:02:18.767Z,83.70
2023-04-05T04:04:47.871Z,83.56
2023-04-05T04:07:16.348Z,82.57
2023-04-05T04:09:43.993Z,83.18
2023-04-05T04:12:13.047Z,83.37
2023-04-05T04:14:49.991Z,84.34
2023-04-05T04:17:46.843Z,84.07
2023-04-05T04:20:38.594Z,83.66
2023-04-05T04:23:14.346Z,84.58
2023-04-05T04:26:01.585Z,84.44
2023-04-05T04:28:48.724Z,84.00
2023-04-05T04:31:27.689Z,85.08
2023-04-05T04:34:14.556Z,84.90
2023-04-05T04:37:02.885Z,85.29
2023-04-05T04:39:51.655Z,85.29
2023-04-05T04:42:44.302Z,85.79
2023-04-05T04:45:34.584Z,84.41
2023-04-05T04:48:09.890Z,84.37
2023-04-05T04:50:49.673Z,85.17
2023-04-05T04:53:18.680Z,84.62
2023-04-05T04:55:49.918Z,85.00
2023-04-05T04:58:18.015Z,84.96
2023-04-05T05:00:53.041Z,84.70
2023-04-05T05:03:22.314Z,86.10
2023-04-05T05:05:51.185Z,86.12
2023-04-05T05:08:24.167Z,86.32
2023-04-05T05:10:53.007Z,85.96
2023-04-05T05:13:20.718Z,84.93
2023-04-05T05:15:48.404Z,85.09
2023-04-05T05:18:16.037Z,85.81
2023-04-05T05:20:43.789Z,85.75
2023-04-05T05:23:11.498Z,86.44
2023-04-05T05:25:40.852Z,84.69
2023-04-05T05:28:08.427Z,85.04
2023-04-05T05:30:36.076Z,85.89
2023-04-05T05:33:03.710Z,84.37
2023-04-05T05:35:31.407Z,85.35
2023-04-05T05:37:58.967Z,84.32
2023-04-05T05:40:27.070Z,85.22
2023-04-05T05:42:56.120Z,84.36
2023-04-05T05:45:23.674Z,84.55
2023-04-05T05:47:51.393Z,84.21
2023-04-05T05:50:20.537Z,87.48
2023-04-05T05:52:48.119Z,84.47
2023-04-05T05:55:15.797Z,84.61
2023-04-05T05:57:43.382Z,83.74
2023-04-05T06:00:13.831Z,86.64
2023-04-05T06:02:42.713Z,85.14
2023-04-05T06:05:10.625Z,84.39
2023-04-05T06:07:38.418Z,84.21
2023-04-05T06:10:06.683Z,84.10
2023-04-05T06:12:34.663Z,83.63
2023-04-05T06:15:03.062Z,82.43
2023-04-05T06:17:34.069Z,81.23
2023-04-05T06:20:01.754Z,80.27
2023-04-05T06:22:29.841Z,78.82
2023-04-05T06:24:57.395Z,79.24
2023-04-05T06:27:24.996Z,81.82
2023-04-05T06:29:52.576Z,82.69
2023-04-05T06:32:20.632Z,82.04
2023-04-05T06:34:49.768Z,80.15
2023-04-05T06:37:17.318Z,80.24
2023-04-05T06:39:44.868Z,79.77
2023-04-05T06:42:12.391Z,78.30
2023-04-05T06:44:46.074Z,77.26
2023-04-05T06:47:14.442Z,77.53
2023-04-05T06:49:42.077Z,77.46
2023-04-05T06:52:10.934Z,77.79
2023-04-05T06:54:39.408Z,78.62
2023-04-05T06:57:06.947Z,77.44
2023-04-05T06:59:34.798Z,77.75
2023-04-05T07:02:02.702Z,77.76
2023-04-05T07:04:33.163Z,77.76
2023-04-05T07:07:02.108Z,76.33
2023-04-05T07:09:32.620Z,76.08
2023-04-05T07:12:01.286Z,74.89
2023-04-05T07:14:30.657Z,74.03
2023-04-05T07:16:58.311Z,73.40
2023-04-05T07:19:26.200Z,72.98
2023-04-05T07:21:53.842Z,71.97
2023-04-05T07:24:21.716Z,70.51
2023-04-05T07:26:50.910Z,69.89
2023-04-05T07:29:18.694Z,69.31
2023-04-05T07:31:46.313Z,68.92
2023-04-05T07:34:14.366Z,68.73
2023-04-05T07:36:41.979Z,66.82
2023-04-05T07:39:09.644Z,65.96
2023-04-05T07:41:38.007Z,65.74
2023-04-05T07:44:07.245Z,64.97
2023-04-05T07:46:35.768Z,65.29
2023-04-05T07:49:03.375Z,64.85
2023-04-05T07:51:31.451Z,64.38
2023-04-05T07:54:01.777Z,63.51
2023-04-05T07:56:30.786Z,62.57
2023-04-05T07:58:58.877Z,63.92
2023-04-05T08:01:28.486Z,64.53
2023-04-05T08:03:57.381Z,63.50
2023-04-05T08:06:27.014Z,62.01
2023-04-05T08:08:54.549Z,61.44
2023-04-05T08:11:22.624Z,61.96
2023-04-05T08:13:50.861Z,58.39
2023-04-05T08:16:18.460Z,60.35
2023-04-05T08:18:47.339Z,60.82
2023-04-05T08:21:14.938Z,60.36
2023-04-05T08:23:42.668Z,57.97
2023-04-05T08:26:10.707Z,58.79
2023-04-05T08:28:38.266Z,58.94
2023-04-05T08:31:06.034Z,57.50
2023-04-05T08:33:34.785Z,56.42
2023-04-05T08:36:06.837Z,56.14
2023-04-05T08:38:34.497Z,56.25
2023-04-05T08:41:09.573Z,56.64
2023-04-05T08:43:48.391Z,56.24
2023-04-05T08:46:18.671Z,56.21
2023-04-05T08:48:46.350Z,55.81
2023-04-05T08:51:19.956Z,55.45
2023-04-05T08:53:47.602Z,53.60
2023-04-05T08:56:17.826Z,55.15
2023-04-05T08:58:50.554Z,55.01
2023-04-05T09:01:18.200Z,55.00
2023-04-05T09:03:48.647Z,55.89
2023-04-05T09:06:18.551Z,51.14
2023-04-05T09:08:46.264Z,52.73
2023-04-05T09:11:14.596Z,51.40
2023-04-05T09:13:42.153Z,50.13
2023-04-05T09:16:10.896Z,48.92
2023-04-05T09:18:38.423Z,47.67
2023-04-05T09:21:06.623Z,49.25
2023-04-05T09:23:36.479Z,48.63
2023-04-05T09:26:18.486Z,50.36
2023-04-05T09:28:46.151Z,49.79
2023-04-05T09:31:33.392Z,49.23
2023-04-05T09:34:02.962Z,50.51
2023-04-05T09:36:32.845Z,49.76
2023-04-05T09:39:09.002Z,49.83
2023-04-05T09:41:37.630Z,47.65
2023-04-05T09:44:05.934Z,47.63
2023-04-05T09:46:35.387Z,47.76
2023-04-05T09:49:03.841Z,46.90
2023-04-05T09:51:36.262Z,45.61
2023-04-05T09:54:08.393Z,43.79
2023-04-05T09:56:37.318Z,45.58
2023-04-05T09:59:09.550Z,47.71
2023-04-05T10:01:39.039Z,45.50
2023-04-05T10:04:08.400Z,42.74
2023-04-05T10:06:38.144Z,43.39
2023-04-05T10:09:08.605Z,43.14
2023-04-05T10:11:37.370Z,41.18
2023-04-05T10:14:06.224Z,42.06
2023-04-05T10:16:39.320Z,39.69
2023-04-05T10:19:17.168Z,39.82
2023-04-05T10:21:47.358Z,40.83
2023-04-05T10:24:23.756Z,44.34
2023-04-05T10:27:00.940Z,39.86
2023-04-05T10:29:39.238Z,41.89
2023-04-05T10:32:13.758Z,41.35
2023-04-05T10:34:46.501Z,42.39
2023-04-05T10:37:29.142Z,41.86
2023-04-05T10:40:04.125Z,41.31
2023-04-05T10:42:41.346Z,37.71
2023-04-05T10:45:12.198Z,38.81
2023-04-05T10:47:44.099Z,38.33
2023-04-05T10:50:17.429Z,37.39
2023-04-05T10:52:45.668Z,38.65
2023-04-05T10:55:16.918Z,39.85
2023-04-05T10:57:46.223Z,37.08
2023-04-05T11:00:15.528Z,37.19
2023-04-05T11:02:43.565Z,38.58
2023-04-05T11:05:33.492Z,39.62
2023-04-05T11:08:04.953Z,37.26
2023-04-05T11:10:36.215Z,38.16
2023-04-05T11:13:09.069Z,36.24
2023-04-05T11:15:37.143Z,36.22
2023-04-05T11:18:12.104Z,34.50
2023-04-05T11:20:51.494Z,35.40
2023-04-05T11:23:21.069Z,35.01
2023-04-05T11:25:54.357Z,36.98
2023-04-05T11:31:14.031Z,34.67
2023-04-05T11:33:59.879Z,33.29
2023-04-05T11:36:33.590Z,35.89
2023-04-05T11:39:27.109Z,34.32
2023-04-05T11:42:01.172Z,32.66
2023-04-05T11:44:29.302Z,32.13
2023-04-05T11:46:56.895Z,33.15
2023-04-05T11:49:25.260Z,34.28
2023-04-05T11:51:54.117Z,34.38
2023-04-05T11:54:32.271Z,33.43
2023-04-05T11:57:02.006Z,32.75
2023-04-05T11:59:34.296Z,38.98
2023-04-05T12:02:03.983Z,34.80
2023-04-05T12:04:31.790Z,30.80
2023-04-05T12:07:12.926Z,31.28
2023-04-05T12:10:00.507Z,31.94
2023-04-05T12:12:33.645Z,33.91
2023-04-05T12:15:01.693Z,30.48
2023-04-05T12:17:46.694Z,28.78
2023-04-05T12:20:16.297Z,28.59
2023-04-05T12:22:45.416Z,28.08
2023-04-05T12:25:14.407Z,31.61
2023-04-05T12:27:43.808Z,28.35
2023-04-05T12:30:17.698Z,28.96
2023-04-05T12:32:47.498Z,26.54
2023-04-05T12:35:17.345Z,28.53
2023-04-05T12:37:45.623Z,29.70
2023-04-05T12:40:14.048Z,25.81
2023-04-05T12:42:42.945Z,26.65
2023-04-05T12:45:12.894Z,29.54
2023-04-05T12:47:51.579Z,28.54
2023-04-05T12:50:20.745Z,25.20
2023-04-05T12:52:58.888Z,26.43
2023-04-05T12:55:28.071Z,25.35
2023-04-05T12:57:59.395Z,26.62
2023-04-05T13:00:28.394Z,27.78
2023-04-05T13:02:57.858Z,24.98
2023-04-05T13:05:27.072Z,25.48
2023-04-05T13:07:54.727Z,25.29
2023-04-05T13:10:24.922Z,23.98
2023-04-05T13:12:52.991Z,25.30
2023-04-05T13:15:22.482Z,23.33
2023-04-05T13:17:52.009Z,23.67
2023-04-05T13:20:19.829Z,24.01
2023-04-05T13:22:47.838Z,18.88
2023-04-05T13:25:16.027Z,18.87
2023-04-05T13:27:44.773Z,19.32
2023-04-05T13:30:12.985Z,18.36
2023-04-05T13:32:42.340Z,21.62
2023-04-05T13:35:10.968Z,19.60
2023-04-05T13:37:38.940Z,19.49
2023-04-05T13:40:08.045Z,19.20
2023-04-05T13:42:35.705Z,17.77
2023-04-05T13:45:03.446Z,17.34
2023-04-05T13:47:30.978Z,17.00
2023-04-05T13:49:59.931Z,16.48
2023-04-05T13:52:27.504Z,17.58
2023-04-05T13:55:02.137Z,17.58
2023-04-05T13:57:31.312Z,17.70
2023-04-05T13:59:59.038Z,18.29
2023-04-05T14:02:27.247Z,14.38
2023-04-05T14:04:55.460Z,14.68
2023-04-05T14:07:25.202Z,17.24
2023-04-05T14:09:52.827Z,13.71
2023-04-05T14:12:20.427Z,15.24
2023-04-05T14:14:48.097Z,17.06
2023-04-05T14:17:15.769Z,13.57
2023-04-05T14:19:43.464Z,14.31
2023-04-05T14:22:11.209Z,15.94
2023-04-05T14:24:40.258Z,16.48
2023-04-05T14:27:08.018Z,16.64
2023-04-05T14:29:35.727Z,15.17
2023-04-05T14:32:03.521Z,13.55
2023-04-05T14:34:31.553Z,15.25
2023-04-05T14:37:00.772Z,14.09
2023-04-05T14:39:28.449Z,16.10
2023-04-05T14:41:57.637Z,14.30
2023-04-05T14:44:26.789Z,15.17
2023-04-05T14:46:54.450Z,13.19
2023-04-05T14:49:22.279Z,13.94
2023-04-05T14:51:50.060Z,13.66
2023-04-05T14:54:18.410Z,12.84
2023-04-05T14:56:46.131Z,12.94
2023-04-05T14:59:15.292Z,11.67
2023-04-05T15:01:45.381Z,12.23
2023-04-05T15:04:13.305Z,10.87
2023-04-05T15:06:42.207Z,11.17
2023-04-05T15:09:09.880Z,12.73
2023-04-05T15:11:39.237Z,10.08
2023-04-05T15:14:08.561Z,10.87
2023-04-05T15:16:40.540Z,11.17
2023-04-05T15:19:08.202Z,12.59
2023-04-05T15:21:36.101Z,11.22
2023-04-05T15:24:03.778Z,10.20
2023-04-05T15:26:31.474Z,10.33
2023-04-05T15:28:59.093Z,10.04
2023-04-05T15:31:27.044Z,9.44
2023-04-05T15:33:56.651Z,9.95
2023-04-05T15:36:25.750Z,11.01
2023-04-05T15:38:53.471Z,10.76
2023-04-05T15:41:21.130Z,9.70
2023-04-05T15:43:48.855Z,12.04
2023-04-05T15:46:16.552Z,11.80
2023-04-05T15:48:44.710Z,12.11
2023-04-05T15:51:13.866Z,10.35
2023-04-05T15:53:41.640Z,10.70
2023-04-05T15:56:09.321Z,11.39
2023-04-05T15:58:37.588Z,12.62
2023-04-05T16:01:05.979Z,10.98
2023-04-05T16:03:34.014Z,10.83
2023-04-05T16:06:01.771Z,11.81
2023-04-05T16:08:30.971Z,10.07
2023-04-05T16:10:58.597Z,11.23
2023-04-05T16:13:26.553Z,10.34
2023-04-05T16:15:54.412Z,9.42
2023-04-05T16:18:23.816Z,9.24
2023-04-05T16:20:51.924Z,10.48
2023-04-05T16:23:19.722Z,9.87
2023-04-05T16:25:48.869Z,10.07
2023-04-05T16:28:16.564Z,10.34
2023-04-05T16:30:47.126Z,9.28
2023-04-05T16:33:15.618Z,10.14
2023-04-05T16:35:43.328Z,9.14
2023-04-05T16:38:10.961Z,9.54
2023-04-05T16:40:38.673Z,10.67
2023-04-05T16:43:07.723Z,9.94
2023-04-05T16:45:36.410Z,11.43
2023-04-05T16:48:04.361Z,11.72
2023-04-05T16:50:32.275Z,11.41
2023-04-05T16:53:00.452Z,10.96
2023-04-05T16:55:28.187Z,12.24
2023-04-05T16:57:56.906Z,11.04
2023-04-05T17:00:26.073Z,10.87
2023-04-05T17:02:54.498Z,12.06
2023-04-05T17:05:22.539Z,12.32
2023-04-05T17:07:50.169Z,13.45
2023-04-05T17:10:18.029Z,13.39
2023-04-05T17:12:46.533Z,13.92
2023-04-05T17:15:14.502Z,14.14
2023-04-05T17:17:43.565Z,14.20
2023-04-05T17:20:12.668Z,14.72
2023-04-05T17:22:40.958Z,14.38
2023-04-05T17:25:09.494Z,15.55
2023-04-05T17:27:37.315Z,16.23
2023-04-05T17:30:05.905Z,15.93
2023-04-05T17:32:34.711Z,15.91
2023-04-05T17:35:03.758Z,16.49
2023-04-05T17:37:31.682Z,17.44
2023-04-05T17:39:59.417Z,18.41
2023-04-05T17:42:27.291Z,20.84
2023-04-05T17:44:56.725Z,20.95
2023-04-05T17:47:24.581Z,22.26
2023-04-05T17:49:52.356Z,23.36
2023-04-05T17:52:22.541Z,24.58
2023-04-05T17:54:52.270Z,26.31
2023-04-05T17:57:20.208Z,27.90
2023-04-05T17:59:47.893Z,30.07
2023-04-05T18:02:15.645Z,41.19
2023-04-05T18:04:43.406Z,31.96
2023-04-05T18:07:11.091Z,36.66
2023-04-05T18:09:42.154Z,33.66
2023-04-05T18:12:09.948Z,34.64
2023-04-05T18:14:37.809Z,34.86
2023-04-05T18:17:06.864Z,36.12
2023-04-05T18:19:34.732Z,36.64
2023-04-05T18:22:02.545Z,37.97
2023-04-05T18:24:31.005Z,39.04
2023-04-05T18:27:00.107Z,40.32
2023-04-05T18:29:30.453Z,40.06
2023-04-05T18:31:58.294Z,40.87
2023-04-05T18:34:26.273Z,41.17
2023-04-05T18:36:53.991Z,41.20
2023-04-05T18:39:21.779Z,42.79
2023-04-05T18:41:49.390Z,43.63
2023-04-05T18:44:18.457Z,44.00
2023-04-05T18:46:46.145Z,45.08
2023-04-05T18:49:15.721Z,45.83
2023-04-05T18:51:43.524Z,45.37
2023-04-05T18:54:11.262Z,45.08
2023-04-05T18:56:38.919Z,45.07
2023-04-05T18:59:06.859Z,45.16
2023-04-05T19:01:36.211Z,46.85
2023-04-05T19:04:04.730Z,48.27
2023-04-05T19:06:32.574Z,50.06
2023-04-05T19:09:00.234Z,49.80
2023-04-05T19:11:28.031Z,50.00
2023-04-05T19:13:55.974Z,51.58
2023-04-05T19:16:23.648Z,51.54
2023-04-05T19:18:53.527Z,51.29
2023-04-05T19:21:21.321Z,51.13
2023-04-05T19:23:49.672Z,50.70
2023-04-05T19:26:17.273Z,51.72
2023-04-05T19:28:44.956Z,52.50
2023-04-05T19:31:12.786Z,53.31
2023-04-05T19:33:40.661Z,51.99
2023-04-05T19:36:09.719Z,53.64
2023-04-05T19:38:37.506Z,53.96
2023-04-05T19:41:05.218Z,53.83
2023-04-05T19:43:33.400Z,54.40
2023-04-05T19:46:01.378Z,53.50
2023-04-05T19:48:37.421Z,54.27
2023-04-05T19:51:07.032Z,53.50
2023-04-05T19:53:47.924Z,53.77
2023-04-05T19:56:18.553Z,54.47
2023-04-05T19:58:48.505Z,54.88
2023-04-05T20:01:30.659Z,54.71
2023-04-05T20:03:58.626Z,54.97
2023-04-05T20:06:27.081Z,57.09
2023-04-05T20:09:02.369Z,57.09
2023-04-05T20:11:30.942Z,56.71
2023-04-05T20:14:01.725Z,57.72
2023-04-05T20:16:33.064Z,57.83
2023-04-05T20:19:03.334Z,57.72
2023-04-05T20:21:31.210Z,57.60
2023-04-05T20:24:01.168Z,58.64
2023-04-05T20:26:31.325Z,58.96
2023-04-05T20:29:04.243Z,57.98
2023-04-05T20:31:33.535Z,59.67
2023-04-05T20:34:10.561Z,59.35
2023-04-05T20:36:39.628Z,59.92
2023-04-05T20:39:08.950Z,58.78
2023-04-05T20:41:37.075Z,59.32
2023-04-05T20:44:04.939Z,60.21
2023-04-05T20:46:32.763Z,59.84
2023-04-05T20:49:00.738Z,60.81
2023-04-05T20:51:28.427Z,61.28
2023-04-05T20:53:56.354Z,61.58
2023-04-05T20:56:25.499Z,61.44
2023-04-05T20:58:54.456Z,61.38
2023-04-05T21:01:22.334Z,61.73
2023-04-05T21:03:50.237Z,61.86
2023-04-05T21:06:18.008Z,62.50
2023-04-05T21:08:46.200Z,63.02
2023-04-05T21:11:13.929Z,64.77
2023-04-05T21:13:43.391Z,64.19
2023-04-05T21:16:11.404Z,64.75
2023-04-05T21:18:39.217Z,64.77
2023-04-05T21:21:07.128Z,65.45
2023-04-05T21:23:35.168Z,65.40
2023-04-05T21:26:04.122Z,65.67
2023-04-05T21:28:32.064Z,65.78
2023-04-05T21:31:01.568Z,65.74
2023-04-05T21:33:29.435Z,65.86
2023-04-05T21:35:57.215Z,66.58
2023-04-05T21:38:25.070Z,66.24
2023-04-05T21:40:52.825Z,66.33
2023-04-05T21:43:20.591Z,66.27
2023-04-05T21:45:48.326Z,66.80
2023-04-05T21:48:17.490Z,66.75
2023-04-05T21:50:45.252Z,67.84
2023-04-05T21:53:14.424Z,68.16
2023-04-05T21:55:42.239Z,68.98
2023-04-05T21:58:09.969Z,69.04
2023-04-05T22:00:37.795Z,68.91
2023-04-05T22:03:05.600Z,69.19
2023-04-05T22:05:38.394Z,69.35
2023-04-05T22:08:07.589Z,69.72
2023-04-05T22:10:36.313Z,69.80
2023-04-05T22:13:04.088Z,70.00
2023-04-05T22:15:31.821Z,70.16
2023-04-05T22:17:59.915Z,70.67
2023-04-05T22:20:27.701Z,70.95
2023-04-05T22:22:57.003Z,71.39
2023-04-05T22:25:26.324Z,71.95
2023-04-05T22:27:59.361Z,71.85
2023-04-05T22:30:28.224Z,71.50
2023-04-05T22:32:56.327Z,72.12
2023-04-05T22:35:24.189Z,71.96
2023-04-05T22:37:51.918Z,71.83
2023-04-05T22:40:26.264Z,71.79
2023-04-05T22:42:54.181Z,72.37
2023-04-05T22:45:21.871Z,71.94
2023-04-05T22:47:49.584Z,72.33
2023-04-05T22:50:17.471Z,72.59
2023-04-05T22:52:45.960Z,73.14
2023-04-05T22:55:13.945Z,72.88
2023-04-05T22:57:43.002Z,72.81
2023-04-05T23:00:12.248Z,72.66
2023-04-05T23:02:40.012Z,73.17
2023-04-05T23:05:08.640Z,73.21
2023-04-05T23:07:36.396Z,73.45
2023-04-05T23:10:04.535Z,73.06
2023-04-05T23:12:32.300Z,73.65
2023-04-05T23:15:01.315Z,73.20
2023-04-05T23:17:29.109Z,73.96
2023-04-05T23:19:56.892Z,73.31
2023-04-05T23:22:24.621Z,73.15
2023-04-05T23:24:52.526Z,73.87
2023-04-05T23:27:20.989Z,73.83
2023-04-05T23:29:48.753Z,74.18
2023-04-05T23:32:17.837Z,73.99
2023-04-05T23:34:45.610Z,75.67
2023-04-05T23:37:13.299Z,75.01
2023-04-05T23:39:41.085Z,75.16
2023-04-05T23:42:09.319Z,75.16
2023-04-05T23:44:38.651Z,75.24
2023-04-05T23:47:06.482Z,75.50
2023-04-05T23:49:35.640Z,75.94
2023-04-05T23:52:03.452Z,75.57
2023-04-05T23:54:31.254Z,75.27
2023-04-05T23:56:59.151Z,75.42
2023-04-05T23:59:26.951Z,74.94
