createdAt,value
2018-03-30T00:00:22.911Z,9.10
2018-03-30T00:00:54.573Z,9.20
2018-03-30T00:01:44.936Z,9.10
2018-03-30T00:02:16.627Z,9.10
2018-03-30T00:02:48.256Z,9.20
2018-03-30T00:03:19.882Z,9.20
2018-03-30T00:03:51.532Z,9.10
2018-03-30T00:04:23.228Z,9.10
2018-03-30T00:04:54.888Z,9.10
2018-03-30T00:05:26.577Z,9.10
2018-03-30T00:05:58.232Z,9.10
2018-03-30T00:06:29.869Z,9.10
2018-03-30T00:07:05.684Z,9.10
2018-03-30T00:07:37.329Z,9.10
2018-03-30T00:08:08.979Z,9.10
2018-03-30T00:08:40.701Z,9.10
2018-03-30T00:09:30.769Z,9.10
2018-03-30T00:10:02.389Z,9.10
2018-03-30T00:10:40.162Z,9.10
2018-03-30T00:11:11.829Z,9.10
2018-03-30T00:11:43.484Z,9.10
2018-03-30T00:12:15.139Z,9.10
2018-03-30T00:12:46.772Z,9.10
2018-03-30T00:13:18.421Z,9.10
2018-03-30T00:13:50.045Z,9.20
2018-03-30T00:14:21.685Z,9.20
2018-03-30T00:14:53.307Z,9.20
2018-03-30T00:15:24.929Z,9.20
2018-03-30T00:15:56.557Z,9.20
2018-03-30T00:16:28.172Z,9.20
2018-03-30T00:16:59.807Z,9.20
2018-03-30T00:17:31.420Z,9.20
2018-03-30T00:18:03.071Z,9.20
2018-03-30T00:18:34.697Z,9.20
2018-03-30T00:19:06.339Z,9.10
2018-03-30T00:19:37.992Z,9.20
2018-03-30T00:20:09.639Z,9.10
2018-03-30T00:20:41.269Z,9.20
2018-03-30T00:21:12.901Z,9.20
2018-03-30T00:21:52.373Z,9.20
2018-03-30T00:22:24.004Z,9.10
2018-03-30T00:22:55.675Z,9.10
2018-03-30T00:23:27.321Z,9.10
2018-03-30T00:23:58.964Z,9.20
2018-03-30T00:24:30.565Z,9.10
2018-03-30T00:25:02.242Z,9.20
2018-03-30T00:25:33.870Z,9.20
2018-03-30T00:26:05.497Z,9.20
2018-03-30T00:26:37.190Z,9.10
2018-03-30T00:27:08.803Z,9.20
2018-03-30T00:27:40.431Z,9.20
2018-03-30T00:28:12.060Z,9.20
2018-03-30T00:28:43.716Z,9.30
2018-03-30T00:29:15.344Z,9.20
2018-03-30T00:29:46.976Z,9.20
2018-03-30T00:30:18.592Z,9.20
2018-03-30T00:30:50.231Z,9.20
2018-03-30T00:31:21.852Z,9.20
2018-03-30T00:31:53.490Z,9.20
2018-03-30T00:32:25.191Z,9.10
2018-03-30T00:32:56.817Z,9.20
2018-03-30T00:33:28.483Z,9.20
2018-03-30T00:34:00.128Z,9.10
2018-03-30T00:34:31.760Z,9.20
2018-03-30T00:35:03.405Z,9.20
2018-03-30T00:35:35.089Z,9.30
2018-03-30T00:36:06.699Z,9.20
2018-03-30T00:36:38.352Z,9.20
2018-03-30T00:37:10.013Z,9.20
2018-03-30T00:37:41.629Z,9.10
2018-03-30T00:38:13.335Z,9.10
2018-03-30T00:38:44.952Z,9.20
2018-03-30T00:39:16.604Z,9.10
2018-03-30T00:39:48.245Z,9.10
2018-03-30T00:40:19.876Z,9.20
2018-03-30T00:40:51.517Z,9.20
2018-03-30T00:41:23.182Z,9.20
2018-03-30T00:41:54.804Z,9.20
2018-03-30T00:42:26.444Z,9.20
2018-03-30T00:42:58.115Z,9.10
2018-03-30T00:43:29.714Z,9.10
2018-03-30T00:44:01.350Z,9.20
2018-03-30T00:44:32.973Z,9.10
2018-03-30T00:45:04.603Z,9.10
2018-03-30T00:45:36.269Z,9.20
2018-03-30T00:46:07.917Z,9.20
2018-03-30T00:46:39.586Z,9.10
2018-03-30T00:47:11.241Z,9.20
2018-03-30T00:47:42.898Z,9.10
2018-03-30T00:48:14.560Z,9.10
2018-03-30T00:48:46.221Z,9.10
2018-03-30T00:49:17.844Z,9.10
2018-03-30T00:49:49.480Z,9.20
2018-03-30T00:50:21.150Z,9.10
2018-03-30T00:50:52.775Z,9.20
2018-03-30T00:51:24.489Z,9.10
2018-03-30T00:51:56.129Z,9.10
2018-03-30T00:52:27.770Z,9.10
2018-03-30T00:52:59.437Z,9.10
2018-03-30T00:53:46.188Z,9.10
2018-03-30T00:54:17.826Z,9.00
2018-03-30T00:54:49.452Z,9.10
2018-03-30T00:55:21.093Z,9.00
2018-03-30T00:55:52.761Z,9.00
2018-03-30T00:56:24.398Z,9.10
2018-03-30T00:56:56.065Z,9.00
2018-03-30T00:57:27.712Z,9.10
2018-03-30T00:57:59.375Z,9.00
2018-03-30T00:58:31.076Z,9.10
2018-03-30T00:59:02.736Z,9.10
2018-03-30T00:59:34.418Z,9.00
2018-03-30T01:00:06.100Z,9.00
2018-03-30T01:00:37.759Z,9.00
2018-03-30T01:01:09.413Z,9.00
2018-03-30T01:01:41.062Z,9.00
2018-03-30T01:02:12.715Z,9.00
2018-03-30T01:02:44.413Z,9.00
2018-03-30T01:03:16.093Z,9.00
2018-03-30T01:03:47.720Z,9.10
2018-03-30T01:04:19.368Z,9.00
2018-03-30T01:04:51.018Z,9.00
2018-03-30T01:05:22.641Z,9.00
2018-03-30T01:05:54.296Z,9.00
2018-03-30T01:06:25.928Z,9.00
2018-03-30T01:06:57.724Z,9.00
2018-03-30T01:07:29.429Z,9.00
2018-03-30T01:08:01.057Z,9.10
2018-03-30T01:08:32.720Z,9.00
2018-03-30T01:09:04.400Z,9.00
2018-03-30T01:09:36.068Z,9.10
2018-03-30T01:10:07.777Z,9.10
2018-03-30T01:10:39.415Z,9.10
2018-03-30T01:11:11.089Z,9.10
2018-03-30T01:11:42.745Z,9.10
2018-03-30T01:12:14.394Z,9.00
2018-03-30T01:12:46.018Z,9.00
2018-03-30T01:13:17.634Z,9.10
2018-03-30T01:13:49.300Z,9.00
2018-03-30T01:14:21.010Z,9.00
2018-03-30T01:14:52.643Z,9.00
2018-03-30T01:15:24.312Z,9.00
2018-03-30T01:15:55.931Z,9.00
2018-03-30T01:16:27.570Z,9.00
2018-03-30T01:16:59.208Z,9.00
2018-03-30T01:17:30.836Z,9.00
2018-03-30T01:18:02.497Z,9.00
2018-03-30T01:18:34.177Z,9.00
2018-03-30T01:19:05.927Z,9.00
2018-03-30T01:19:37.564Z,9.00
2018-03-30T01:20:09.224Z,9.00
2018-03-30T01:20:40.900Z,9.00
2018-03-30T01:21:12.540Z,9.00
2018-03-30T01:21:44.198Z,9.00
2018-03-30T01:22:15.843Z,9.00
2018-03-30T01:22:47.486Z,9.10
2018-03-30T01:23:19.128Z,9.00
2018-03-30T01:23:50.827Z,9.00
2018-03-30T01:24:22.475Z,9.00
2018-03-30T01:24:54.160Z,9.00
2018-03-30T01:25:25.817Z,9.00
2018-03-30T01:25:57.484Z,9.00
2018-03-30T01:26:29.152Z,9.00
2018-03-30T01:27:00.761Z,8.90
2018-03-30T01:27:32.417Z,9.00
2018-03-30T01:28:04.097Z,9.00
2018-03-30T01:28:35.786Z,8.90
2018-03-30T01:29:07.416Z,9.00
2018-03-30T01:29:39.085Z,9.00
2018-03-30T01:30:10.739Z,9.00
2018-03-30T01:30:42.422Z,9.00
2018-03-30T01:31:14.064Z,8.90
2018-03-30T01:31:45.702Z,8.90
2018-03-30T01:32:17.385Z,9.00
2018-03-30T01:32:49.007Z,9.00
2018-03-30T01:33:20.660Z,8.90
2018-03-30T01:33:52.292Z,8.90
2018-03-30T01:34:23.909Z,8.90
2018-03-30T01:34:55.543Z,8.90
2018-03-30T01:35:27.191Z,8.90
2018-03-30T01:35:58.800Z,8.90
2018-03-30T01:36:30.421Z,9.00
2018-03-30T01:37:02.129Z,8.90
2018-03-30T01:37:33.752Z,9.00
2018-03-30T01:38:05.411Z,9.00
2018-03-30T01:38:37.083Z,8.90
2018-03-30T01:39:08.739Z,9.00
2018-03-30T01:39:40.356Z,8.90
2018-03-30T01:40:11.973Z,9.00
2018-03-30T01:40:43.621Z,9.00
2018-03-30T01:41:15.230Z,9.00
2018-03-30T01:41:46.881Z,9.00
2018-03-30T01:42:18.533Z,9.10
2018-03-30T01:42:50.168Z,9.00
2018-03-30T01:43:21.842Z,9.00
2018-03-30T01:43:53.456Z,9.10
2018-03-30T01:44:25.124Z,9.00
2018-03-30T01:44:56.767Z,9.10
2018-03-30T01:45:28.440Z,9.00
2018-03-30T01:46:00.065Z,9.00
2018-03-30T01:46:31.702Z,9.20
2018-03-30T01:47:03.396Z,9.00
2018-03-30T01:47:35.068Z,9.10
2018-03-30T01:48:06.685Z,9.10
2018-03-30T01:48:38.318Z,9.10
2018-03-30T01:49:09.982Z,9.10
2018-03-30T01:49:41.691Z,9.10
2018-03-30T01:50:13.314Z,9.10
2018-03-30T01:50:44.938Z,9.10
2018-03-30T01:51:16.617Z,9.10
2018-03-30T01:51:48.220Z,9.20
2018-03-30T01:52:19.930Z,9.10
2018-03-30T01:52:51.563Z,9.20
2018-03-30T01:53:23.229Z,9.10
2018-03-30T01:53:54.852Z,9.20
2018-03-30T01:54:26.476Z,9.10
2018-03-30T01:54:58.115Z,9.20
2018-03-30T01:55:29.768Z,9.10
2018-03-30T01:56:01.448Z,9.10
2018-03-30T01:56:33.114Z,9.20
2018-03-30T01:57:04.713Z,9.10
2018-03-30T01:57:36.358Z,9.20
2018-03-30T01:58:08.032Z,9.20
2018-03-30T01:58:39.660Z,9.20
2018-03-30T01:59:11.306Z,9.10
2018-03-30T01:59:42.916Z,9.20
2018-03-30T02:00:14.550Z,9.20
2018-03-30T02:00:46.230Z,9.20
2018-03-30T02:01:17.874Z,9.20
2018-03-30T02:01:49.552Z,9.20
2018-03-30T02:02:21.169Z,9.20
2018-03-30T02:02:52.793Z,9.20
2018-03-30T02:03:24.426Z,9.20
2018-03-30T02:03:56.077Z,9.10
2018-03-30T02:04:27.729Z,9.20
2018-03-30T02:04:59.376Z,9.10
2018-03-30T02:05:31.013Z,9.20
2018-03-30T02:06:02.667Z,9.20
2018-03-30T02:06:34.301Z,9.10
2018-03-30T02:07:05.944Z,9.20
2018-03-30T02:07:37.615Z,9.20
2018-03-30T02:08:09.283Z,9.20
2018-03-30T02:08:40.928Z,9.30
2018-03-30T02:09:12.561Z,9.20
2018-03-30T02:09:44.203Z,9.20
2018-03-30T02:10:15.857Z,9.20
2018-03-30T02:10:47.510Z,9.20
2018-03-30T02:11:19.140Z,9.20
2018-03-30T02:11:50.792Z,9.30
2018-03-30T02:12:22.443Z,9.20
2018-03-30T02:12:54.065Z,9.30
2018-03-30T02:13:25.705Z,9.30
2018-03-30T02:13:57.364Z,9.30
2018-03-30T02:14:29.003Z,9.30
2018-03-30T02:15:00.632Z,9.20
2018-03-30T02:15:32.269Z,9.20
2018-03-30T02:16:03.963Z,9.40
2018-03-30T02:16:35.620Z,9.30
2018-03-30T02:17:07.242Z,9.30
2018-03-30T02:17:38.932Z,9.20
2018-03-30T02:18:10.598Z,9.20
2018-03-30T02:18:42.269Z,9.20
2018-03-30T02:19:13.901Z,9.20
2018-03-30T02:19:45.538Z,9.20
2018-03-30T02:20:17.144Z,9.20
2018-03-30T02:20:48.757Z,9.20
2018-03-30T02:21:20.428Z,9.20
2018-03-30T02:21:52.048Z,9.30
2018-03-30T02:22:23.674Z,9.30
2018-03-30T02:22:55.310Z,9.20
2018-03-30T02:23:26.912Z,9.30
2018-03-30T02:23:58.562Z,9.30
2018-03-30T02:24:30.187Z,9.20
2018-03-30T02:25:01.835Z,9.20
2018-03-30T02:25:33.474Z,9.30
2018-03-30T02:26:05.128Z,9.20
2018-03-30T02:26:36.765Z,9.30
2018-03-30T02:27:08.414Z,9.30
2018-03-30T02:27:40.021Z,9.30
2018-03-30T02:28:11.646Z,9.30
2018-03-30T02:28:43.260Z,9.30
2018-03-30T02:29:14.912Z,9.30
2018-03-30T02:29:46.528Z,9.30
2018-03-30T02:30:18.178Z,9.30
2018-03-30T02:30:49.828Z,9.30
2018-03-30T02:31:21.451Z,9.30
2018-03-30T02:31:53.073Z,9.30
2018-03-30T02:32:24.692Z,9.30
2018-03-30T02:32:56.324Z,9.30
2018-03-30T02:33:27.943Z,9.30
2018-03-30T02:33:59.556Z,9.30
2018-03-30T02:34:31.221Z,9.30
2018-03-30T02:35:02.875Z,9.20
2018-03-30T02:35:34.573Z,9.30
2018-03-30T02:36:06.243Z,9.30
2018-03-30T02:36:37.881Z,9.20
2018-03-30T02:37:09.511Z,9.20
2018-03-30T02:37:41.144Z,9.20
2018-03-30T02:38:12.820Z,9.30
2018-03-30T02:38:44.432Z,9.20
2018-03-30T02:39:16.057Z,9.20
2018-03-30T02:39:47.692Z,9.20
2018-03-30T02:40:19.343Z,9.20
2018-03-30T02:40:51.005Z,9.20
2018-03-30T02:41:22.626Z,9.20
2018-03-30T02:41:54.273Z,9.10
2018-03-30T02:42:25.933Z,9.10
2018-03-30T02:42:57.571Z,9.20
2018-03-30T02:43:29.202Z,9.10
2018-03-30T02:44:00.849Z,9.20
2018-03-30T02:44:32.511Z,9.20
2018-03-30T02:45:04.167Z,9.20
2018-03-30T02:45:35.801Z,9.10
2018-03-30T02:46:07.417Z,9.10
2018-03-30T02:46:39.057Z,9.10
2018-03-30T02:47:10.684Z,9.10
2018-03-30T02:47:42.370Z,9.20
2018-03-30T02:48:14.019Z,9.10
2018-03-30T02:48:45.705Z,9.20
2018-03-30T02:49:17.340Z,9.10
2018-03-30T02:49:48.961Z,9.00
2018-03-30T02:50:20.566Z,9.10
2018-03-30T02:50:52.221Z,9.10
2018-03-30T02:51:23.863Z,9.00
2018-03-30T02:51:55.489Z,9.10
2018-03-30T02:52:27.099Z,9.10
2018-03-30T02:52:58.741Z,9.10
2018-03-30T02:53:30.367Z,9.00
2018-03-30T02:54:02.004Z,9.00
2018-03-30T02:54:33.652Z,9.10
2018-03-30T02:55:05.299Z,9.00
2018-03-30T02:55:36.973Z,9.10
2018-03-30T02:56:08.615Z,9.00
2018-03-30T02:56:40.229Z,9.00
2018-03-30T02:57:11.892Z,9.00
2018-03-30T02:57:43.532Z,9.10
2018-03-30T02:58:15.196Z,9.10
2018-03-30T02:58:46.878Z,9.00
2018-03-30T02:59:18.517Z,9.00
2018-03-30T02:59:50.154Z,9.10
2018-03-30T03:00:21.821Z,9.00
2018-03-30T03:00:53.489Z,9.10
2018-03-30T03:01:25.146Z,9.00
2018-03-30T03:01:56.809Z,9.10
2018-03-30T03:02:28.413Z,9.10
2018-03-30T03:03:00.062Z,9.00
2018-03-30T03:03:31.765Z,9.10
2018-03-30T03:04:03.401Z,9.00
2018-03-30T03:04:35.081Z,9.10
2018-03-30T03:05:06.743Z,9.10
2018-03-30T03:05:38.386Z,9.00
2018-03-30T03:06:10.030Z,9.00
2018-03-30T03:06:41.723Z,9.10
2018-03-30T03:07:13.361Z,9.00
2018-03-30T03:07:45.012Z,9.10
2018-03-30T03:08:16.603Z,9.10
2018-03-30T03:08:48.228Z,9.20
2018-03-30T03:09:19.844Z,9.10
2018-03-30T03:09:51.484Z,9.10
2018-03-30T03:10:23.090Z,9.10
2018-03-30T03:10:54.701Z,9.00
2018-03-30T03:11:26.340Z,9.10
2018-03-30T03:11:57.947Z,9.00
2018-03-30T03:12:29.614Z,9.00
2018-03-30T03:13:01.249Z,9.00
2018-03-30T03:13:32.864Z,9.00
2018-03-30T03:14:04.568Z,9.10
2018-03-30T03:14:36.280Z,9.00
2018-03-30T03:15:07.932Z,9.10
2018-03-30T03:15:39.562Z,9.10
2018-03-30T03:16:11.177Z,9.10
2018-03-30T03:16:42.826Z,9.00
2018-03-30T03:17:14.451Z,9.10
2018-03-30T03:17:46.082Z,9.10
2018-03-30T03:18:17.702Z,9.00
2018-03-30T03:18:49.324Z,9.00
2018-03-30T03:19:20.958Z,9.00
2018-03-30T03:19:52.616Z,9.00
2018-03-30T03:20:24.259Z,9.10
2018-03-30T03:20:55.898Z,9.00
2018-03-30T03:21:27.516Z,9.00
2018-03-30T03:21:59.154Z,9.10
2018-03-30T03:22:30.789Z,9.00
2018-03-30T03:23:02.446Z,9.10
2018-03-30T03:23:34.063Z,9.00
2018-03-30T03:24:05.733Z,9.00
2018-03-30T03:24:37.425Z,9.00
2018-03-30T03:25:09.091Z,9.00
2018-03-30T03:25:40.748Z,8.90
2018-03-30T03:26:12.370Z,8.90
2018-03-30T03:26:44.048Z,8.90
2018-03-30T03:27:15.692Z,9.00
2018-03-30T03:27:47.342Z,9.10
2018-03-30T03:28:18.996Z,9.00
2018-03-30T03:28:50.668Z,9.00
2018-03-30T03:29:22.281Z,8.90
2018-03-30T03:29:53.920Z,9.00
2018-03-30T03:30:25.545Z,8.90
2018-03-30T03:30:57.183Z,8.90
2018-03-30T03:31:28.855Z,8.90
2018-03-30T03:32:00.468Z,9.00
2018-03-30T03:32:32.086Z,8.90
2018-03-30T03:33:03.778Z,8.90
2018-03-30T03:33:35.394Z,8.90
2018-03-30T03:34:07.040Z,8.80
2018-03-30T03:34:38.674Z,8.80
2018-03-30T03:35:10.340Z,8.80
2018-03-30T03:35:41.966Z,8.80
2018-03-30T03:36:13.607Z,8.70
2018-03-30T03:36:45.216Z,8.70
2018-03-30T03:37:16.828Z,8.70
2018-03-30T03:37:48.495Z,8.70
2018-03-30T03:38:20.104Z,8.70
2018-03-30T03:38:51.743Z,8.60
2018-03-30T03:39:23.352Z,8.70
2018-03-30T03:39:54.970Z,8.60
2018-03-30T03:40:26.629Z,8.60
2018-03-30T03:40:58.263Z,8.60
2018-03-30T03:41:29.906Z,8.60
2018-03-30T03:42:01.552Z,8.50
2018-03-30T03:42:33.163Z,8.50
2018-03-30T03:43:04.806Z,8.60
2018-03-30T03:43:36.411Z,8.40
2018-03-30T03:44:08.074Z,8.60
2018-03-30T03:44:39.708Z,8.60
2018-03-30T03:45:11.364Z,8.60
2018-03-30T03:45:43.030Z,8.60
2018-03-30T03:46:14.668Z,8.60
2018-03-30T03:46:46.312Z,8.60
2018-03-30T03:47:17.944Z,8.60
2018-03-30T03:47:49.566Z,8.60
2018-03-30T03:48:21.204Z,8.60
2018-03-30T03:48:52.850Z,8.60
2018-03-30T03:49:24.523Z,8.70
2018-03-30T03:49:56.199Z,8.60
2018-03-30T03:50:27.887Z,8.70
2018-03-30T03:50:59.528Z,8.80
2018-03-30T03:51:31.138Z,8.70
2018-03-30T03:52:02.842Z,8.70
2018-03-30T03:52:34.495Z,8.70
2018-03-30T03:53:06.162Z,8.60
2018-03-30T03:53:37.826Z,8.70
2018-03-30T03:54:09.448Z,8.60
2018-03-30T03:54:41.117Z,8.70
2018-03-30T03:55:12.752Z,8.70
2018-03-30T03:55:44.381Z,8.70
2018-03-30T03:56:16.008Z,8.70
2018-03-30T03:56:47.642Z,8.80
2018-03-30T03:57:19.258Z,8.70
2018-03-30T03:57:50.882Z,8.80
2018-03-30T03:58:22.516Z,8.80
2018-03-30T03:58:54.150Z,8.80
2018-03-30T03:59:25.792Z,8.80
2018-03-30T03:59:57.482Z,8.80
2018-03-30T04:00:29.114Z,8.80
2018-03-30T04:01:00.746Z,8.80
2018-03-30T04:01:32.400Z,8.80
2018-03-30T04:02:04.047Z,8.80
2018-03-30T04:02:35.715Z,8.80
2018-03-30T04:03:07.331Z,8.80
2018-03-30T04:03:38.970Z,8.80
2018-03-30T04:04:10.625Z,8.80
2018-03-30T04:04:42.257Z,8.80
2018-03-30T04:05:13.915Z,8.70
2018-03-30T04:05:45.560Z,8.80
2018-03-30T04:06:17.193Z,8.80
2018-03-30T04:06:48.836Z,8.80
2018-03-30T04:07:20.469Z,8.80
2018-03-30T04:07:55.468Z,8.80
2018-03-30T04:08:27.101Z,8.80
2018-03-30T04:08:58.724Z,8.90
2018-03-30T04:09:30.390Z,8.80
2018-03-30T04:10:02.024Z,8.80
2018-03-30T04:10:33.694Z,8.80
2018-03-30T04:11:05.322Z,8.80
2018-03-30T04:11:36.970Z,8.80
2018-03-30T04:12:08.626Z,8.80
2018-03-30T04:12:40.250Z,8.80
2018-03-30T04:13:11.899Z,8.80
2018-03-30T04:13:43.560Z,8.80
2018-03-30T04:14:15.234Z,8.80
2018-03-30T04:14:46.853Z,8.80
2018-03-30T04:15:18.484Z,8.90
2018-03-30T04:15:50.140Z,8.80
2018-03-30T04:16:21.799Z,8.80
2018-03-30T04:16:53.435Z,8.80
2018-03-30T04:17:25.065Z,8.80
2018-03-30T04:17:56.752Z,8.80
2018-03-30T04:18:28.368Z,8.80
2018-03-30T04:19:00.028Z,8.80
2018-03-30T04:19:31.649Z,8.80
2018-03-30T04:20:03.283Z,8.80
2018-03-30T04:20:34.950Z,8.80
2018-03-30T04:21:06.606Z,8.80
2018-03-30T04:21:38.228Z,8.80
2018-03-30T04:22:09.900Z,8.80
2018-03-30T04:22:41.565Z,8.80
2018-03-30T04:23:13.268Z,8.80
2018-03-30T04:23:44.953Z,8.80
2018-03-30T04:24:16.587Z,8.80
2018-03-30T04:24:48.229Z,8.80
2018-03-30T04:25:19.854Z,8.80
2018-03-30T04:25:51.464Z,8.80
2018-03-30T04:26:23.134Z,8.90
2018-03-30T04:26:54.766Z,8.90
2018-03-30T04:27:30.386Z,8.90
2018-03-30T04:28:02.027Z,8.90
2018-03-30T04:28:33.663Z,8.90
2018-03-30T04:29:05.296Z,8.80
2018-03-30T04:29:36.967Z,8.90
2018-03-30T04:30:08.609Z,8.80
2018-03-30T04:30:40.237Z,8.90
2018-03-30T04:31:11.866Z,8.90
2018-03-30T04:31:43.556Z,8.90
2018-03-30T04:32:15.189Z,8.90
2018-03-30T04:32:46.817Z,8.90
2018-03-30T04:33:18.454Z,9.00
2018-03-30T04:33:50.099Z,9.00
2018-03-30T04:34:21.722Z,8.90
2018-03-30T04:34:53.366Z,8.90
2018-03-30T04:35:25.009Z,9.00
2018-03-30T04:35:56.684Z,8.90
2018-03-30T04:36:28.310Z,8.90
2018-03-30T04:37:00.026Z,9.00
2018-03-30T04:37:31.678Z,9.00
2018-03-30T04:38:03.363Z,9.00
2018-03-30T04:38:34.995Z,9.00
2018-03-30T04:39:06.686Z,9.00
2018-03-30T04:39:38.349Z,9.00
2018-03-30T04:40:10.005Z,8.90
2018-03-30T04:40:41.634Z,9.00
2018-03-30T04:41:13.247Z,8.90
2018-03-30T04:41:44.915Z,8.90
2018-03-30T04:42:16.542Z,9.00
2018-03-30T04:42:48.168Z,8.90
2018-03-30T04:43:19.844Z,8.90
2018-03-30T04:43:51.472Z,8.90
2018-03-30T04:44:23.127Z,8.90
2018-03-30T04:44:54.747Z,9.00
2018-03-30T04:45:26.382Z,9.00
2018-03-30T04:45:58.031Z,8.90
2018-03-30T04:46:29.697Z,8.90
2018-03-30T04:47:01.364Z,8.90
2018-03-30T04:47:33.030Z,9.00
2018-03-30T04:48:04.655Z,9.00
2018-03-30T04:48:36.290Z,9.00
2018-03-30T04:49:07.921Z,9.00
2018-03-30T04:49:39.533Z,9.00
2018-03-30T04:50:11.182Z,9.00
2018-03-30T04:50:42.829Z,9.00
2018-03-30T04:51:14.481Z,9.00
2018-03-30T04:51:46.175Z,9.00
2018-03-30T04:52:17.792Z,9.00
2018-03-30T04:52:49.455Z,9.00
2018-03-30T04:53:21.106Z,9.00
2018-03-30T04:53:52.765Z,9.00
2018-03-30T04:54:24.420Z,9.10
2018-03-30T04:54:56.080Z,9.00
2018-03-30T04:55:27.697Z,9.10
2018-03-30T04:55:59.381Z,9.10
2018-03-30T04:56:31.065Z,9.10
2018-03-30T04:57:02.732Z,9.00
2018-03-30T04:57:34.423Z,9.00
2018-03-30T04:58:06.035Z,9.00
2018-03-30T04:58:37.714Z,9.00
2018-03-30T04:59:09.384Z,9.00
2018-03-30T04:59:41.039Z,9.00
2018-03-30T05:00:12.649Z,9.00
2018-03-30T05:00:44.273Z,9.00
2018-03-30T05:01:15.918Z,9.00
2018-03-30T05:01:47.525Z,9.00
2018-03-30T05:02:19.175Z,9.00
2018-03-30T05:02:50.811Z,9.00
2018-03-30T05:03:22.453Z,9.10
2018-03-30T05:03:54.074Z,9.10
2018-03-30T05:04:25.705Z,9.00
2018-03-30T05:04:57.453Z,9.00
2018-03-30T05:05:29.067Z,9.00
2018-03-30T05:06:00.677Z,9.00
2018-03-30T05:06:32.342Z,9.10
2018-03-30T05:07:03.968Z,9.10
2018-03-30T05:07:35.601Z,9.10
2018-03-30T05:08:07.237Z,9.10
2018-03-30T05:08:38.857Z,9.10
2018-03-30T05:09:10.485Z,9.10
2018-03-30T05:09:42.111Z,9.00
2018-03-30T05:10:13.752Z,9.10
2018-03-30T05:10:45.396Z,9.00
2018-03-30T05:11:17.014Z,9.00
2018-03-30T05:11:48.639Z,9.00
2018-03-30T05:12:20.287Z,9.00
2018-03-30T05:12:51.971Z,9.10
2018-03-30T05:13:23.661Z,9.00
2018-03-30T05:13:55.301Z,9.00
2018-03-30T05:14:26.929Z,9.00
2018-03-30T05:14:58.640Z,9.10
2018-03-30T05:15:30.275Z,9.10
2018-03-30T05:16:01.910Z,9.00
2018-03-30T05:16:33.588Z,9.10
2018-03-30T05:17:05.198Z,9.10
2018-03-30T05:17:36.854Z,9.00
2018-03-30T05:18:08.463Z,9.10
2018-03-30T05:18:40.122Z,9.10
2018-03-30T05:19:11.747Z,9.00
2018-03-30T05:19:43.433Z,9.10
2018-03-30T05:20:15.128Z,9.00
2018-03-30T05:20:46.791Z,9.00
2018-03-30T05:21:18.449Z,9.00
2018-03-30T05:21:50.103Z,9.00
2018-03-30T05:22:21.744Z,9.00
2018-03-30T05:22:53.393Z,9.00
2018-03-30T05:23:25.093Z,9.10
2018-03-30T05:23:56.714Z,9.00
2018-03-30T05:24:28.439Z,9.00
2018-03-30T05:25:00.102Z,9.10
2018-03-30T05:26:18.381Z,9.10
2018-03-30T05:26:50.061Z,9.00
2018-03-30T05:27:21.677Z,9.10
2018-03-30T05:27:53.295Z,9.10
2018-03-30T05:28:24.945Z,9.00
2018-03-30T05:28:56.596Z,9.10
2018-03-30T05:29:28.234Z,9.10
2018-03-30T05:29:59.853Z,9.00
2018-03-30T05:30:31.503Z,9.00
2018-03-30T05:31:03.136Z,9.00
2018-03-30T05:31:34.762Z,9.00
2018-03-30T05:32:06.421Z,9.00
2018-03-30T05:32:38.091Z,9.00
2018-03-30T05:33:09.719Z,9.00
2018-03-30T05:33:41.339Z,9.10
2018-03-30T05:34:13.033Z,9.10
2018-03-30T05:34:44.669Z,9.00
2018-03-30T05:35:16.328Z,9.00
2018-03-30T05:35:47.941Z,9.00
2018-03-30T05:36:19.559Z,9.10
2018-03-30T05:36:51.185Z,9.10
2018-03-30T05:37:22.834Z,9.00
2018-03-30T05:37:54.465Z,9.00
2018-03-30T05:38:26.093Z,9.10
2018-03-30T05:38:57.765Z,9.00
2018-03-30T05:39:29.409Z,9.00
2018-03-30T05:40:01.051Z,9.10
2018-03-30T05:40:32.687Z,9.10
2018-03-30T05:41:04.341Z,9.10
2018-03-30T05:41:36.019Z,9.10
2018-03-30T05:42:07.642Z,9.10
2018-03-30T05:42:39.275Z,9.10
2018-03-30T05:43:10.903Z,9.00
2018-03-30T05:43:42.546Z,9.10
2018-03-30T05:44:14.214Z,9.10
2018-03-30T05:44:45.850Z,9.20
2018-03-30T05:45:17.465Z,9.10
2018-03-30T05:45:49.091Z,9.10
2018-03-30T05:46:20.756Z,9.20
2018-03-30T05:46:52.358Z,9.20
2018-03-30T05:47:23.990Z,9.20
2018-03-30T05:47:55.645Z,9.20
2018-03-30T05:48:27.295Z,9.20
2018-03-30T05:48:58.946Z,9.20
2018-03-30T05:49:30.628Z,9.20
2018-03-30T05:50:02.305Z,9.20
2018-03-30T05:50:33.956Z,9.20
2018-03-30T05:51:05.583Z,9.20
2018-03-30T05:51:37.211Z,9.20
2018-03-30T05:52:08.852Z,9.20
2018-03-30T05:52:40.493Z,9.20
2018-03-30T05:53:12.340Z,9.20
2018-03-30T05:53:43.965Z,9.20
2018-03-30T05:54:15.643Z,9.30
2018-03-30T05:54:47.269Z,9.30
2018-03-30T05:55:18.899Z,9.20
2018-03-30T05:55:50.563Z,9.20
2018-03-30T05:56:22.217Z,9.10
2018-03-30T05:56:53.837Z,9.20
2018-03-30T05:57:25.457Z,9.20
2018-03-30T05:57:57.111Z,9.30
2018-03-30T05:58:28.735Z,9.40
2018-03-30T05:59:00.392Z,9.30
2018-03-30T05:59:32.033Z,9.30
2018-03-30T06:00:06.558Z,9.20
2018-03-30T06:00:38.256Z,9.30
2018-03-30T06:01:09.885Z,9.30
2018-03-30T06:01:41.553Z,9.30
2018-03-30T06:02:13.215Z,9.40
2018-03-30T06:02:44.856Z,9.30
2018-03-30T06:03:16.508Z,9.30
2018-03-30T06:03:48.155Z,9.30
2018-03-30T06:04:19.767Z,9.30
2018-03-30T06:04:51.431Z,9.40
2018-03-30T06:05:23.115Z,9.40
2018-03-30T06:05:54.729Z,9.40
2018-03-30T06:06:26.357Z,9.40
2018-03-30T06:06:57.981Z,9.40
2018-03-30T06:07:29.641Z,9.40
2018-03-30T06:08:01.294Z,9.50
2018-03-30T06:08:32.973Z,9.50
2018-03-30T06:09:04.629Z,9.50
2018-03-30T06:09:36.305Z,9.50
2018-03-30T06:10:07.959Z,9.50
2018-03-30T06:10:39.611Z,9.50
2018-03-30T06:11:11.254Z,9.50
2018-03-30T06:11:42.869Z,9.40
2018-03-30T06:12:14.503Z,9.50
2018-03-30T06:12:46.125Z,9.40
2018-03-30T06:13:17.783Z,9.50
2018-03-30T06:13:49.437Z,9.60
2018-03-30T06:14:21.141Z,9.50
2018-03-30T06:14:52.771Z,9.40
2018-03-30T06:15:24.438Z,9.50
2018-03-30T06:15:56.083Z,9.40
2018-03-30T06:16:27.703Z,9.60
2018-03-30T06:16:59.327Z,9.60
2018-03-30T06:17:31.001Z,9.60
2018-03-30T06:18:02.649Z,9.60
2018-03-30T06:18:34.307Z,9.60
2018-03-30T06:19:06.011Z,9.50
2018-03-30T06:19:37.598Z,9.60
2018-03-30T06:20:09.284Z,9.70
2018-03-30T06:20:40.927Z,9.50
2018-03-30T06:21:12.567Z,9.50
2018-03-30T06:21:44.201Z,9.50
2018-03-30T06:22:15.918Z,9.60
2018-03-30T06:22:47.537Z,9.60
2018-03-30T06:23:19.170Z,9.60
2018-03-30T06:23:50.826Z,9.60
2018-03-30T06:24:22.441Z,9.70
2018-03-30T06:24:54.061Z,9.60
2018-03-30T06:25:25.687Z,9.70
2018-03-30T06:25:57.344Z,9.70
2018-03-30T06:26:29.009Z,9.70
2018-03-30T06:27:00.672Z,9.70
2018-03-30T06:27:32.315Z,9.80
2018-03-30T06:28:03.997Z,9.80
2018-03-30T06:28:35.655Z,9.80
2018-03-30T06:29:07.265Z,9.80
2018-03-30T06:29:38.887Z,9.80
2018-03-30T06:30:10.541Z,9.70
2018-03-30T06:30:42.181Z,9.70
2018-03-30T06:31:13.801Z,9.70
2018-03-30T06:31:45.455Z,9.80
2018-03-30T06:32:17.122Z,9.80
2018-03-30T06:32:48.708Z,9.80
2018-03-30T06:33:20.360Z,9.70
2018-03-30T06:33:52.028Z,9.80
2018-03-30T06:34:23.663Z,9.90
2018-03-30T06:34:55.319Z,9.90
2018-03-30T06:35:26.971Z,9.90
2018-03-30T06:35:58.583Z,10.00
2018-03-30T06:36:30.199Z,10.00
2018-03-30T06:37:01.881Z,10.00
2018-03-30T06:37:33.529Z,10.10
2018-03-30T06:38:05.159Z,10.00
2018-03-30T06:38:36.837Z,10.00
2018-03-30T06:39:08.487Z,10.00
2018-03-30T06:39:40.226Z,10.00
2018-03-30T06:40:11.871Z,10.00
2018-03-30T06:40:43.513Z,10.10
2018-03-30T06:41:15.140Z,10.10
2018-03-30T06:41:46.754Z,10.10
2018-03-30T06:42:18.393Z,10.20
2018-03-30T06:42:50.027Z,10.10
2018-03-30T06:43:21.648Z,10.20
2018-03-30T06:43:53.313Z,10.10
2018-03-30T06:44:24.971Z,10.10
2018-03-30T06:44:56.630Z,10.20
2018-03-30T06:45:28.288Z,10.20
2018-03-30T06:45:59.953Z,10.20
2018-03-30T06:46:31.629Z,10.20
2018-03-30T06:47:03.263Z,10.20
2018-03-30T06:47:34.898Z,10.30
2018-03-30T06:48:06.541Z,10.30
2018-03-30T06:48:38.204Z,10.20
2018-03-30T06:49:09.858Z,10.30
2018-03-30T06:49:41.513Z,10.40
2018-03-30T06:50:13.173Z,10.30
2018-03-30T06:50:44.812Z,10.40
2018-03-30T06:51:16.451Z,10.40
2018-03-30T06:51:48.122Z,10.40
2018-03-30T06:52:19.756Z,10.50
2018-03-30T06:52:51.385Z,10.50
2018-03-30T06:53:23.043Z,10.50
2018-03-30T06:53:54.689Z,10.60
2018-03-30T06:54:26.453Z,10.60
2018-03-30T06:54:58.080Z,10.50
2018-03-30T06:55:29.762Z,10.50
2018-03-30T06:56:01.465Z,10.60
2018-03-30T06:56:33.082Z,10.60
2018-03-30T06:57:04.729Z,10.70
2018-03-30T06:57:36.383Z,10.60
2018-03-30T06:58:08.017Z,10.60
2018-03-30T06:58:39.681Z,10.60
2018-03-30T06:59:11.385Z,10.70
2018-03-30T06:59:43.009Z,10.80
2018-03-30T07:00:14.666Z,10.70
2018-03-30T07:00:46.299Z,10.80
2018-03-30T07:01:17.935Z,10.80
2018-03-30T07:01:49.598Z,10.80
2018-03-30T07:02:21.257Z,10.80