createdAt,value
2023-01-04T00:01:59.963Z,5.82
2023-01-04T00:04:26.709Z,6.25
2023-01-04T00:06:53.436Z,5.53
2023-01-04T00:09:20.174Z,5.63
2023-01-04T00:11:46.882Z,3.67
2023-01-04T00:14:14.383Z,4.70
2023-01-04T00:16:41.150Z,4.30
2023-01-04T00:19:07.940Z,4.60
2023-01-04T00:21:34.601Z,5.35
2023-01-04T00:24:02.119Z,4.00
2023-01-04T00:26:31.508Z,3.63
2023-01-04T00:29:00.903Z,3.47
2023-01-04T00:31:29.020Z,2.90
2023-01-04T00:33:57.478Z,3.28
2023-01-04T00:36:25.226Z,3.50
2023-01-04T00:39:08.025Z,3.15
2023-01-04T00:42:02.283Z,3.10
2023-01-04T00:46:56.508Z,2.30
2023-01-04T00:49:23.541Z,3.08
2023-01-04T00:51:50.793Z,2.92
2023-01-04T00:54:17.765Z,2.58
2023-01-04T00:56:44.774Z,2.58
2023-01-04T00:59:13.683Z,2.85
2023-01-04T01:01:40.780Z,2.75
2023-01-04T01:04:08.018Z,3.00
2023-01-04T01:06:34.989Z,2.83
2023-01-04T01:09:02.055Z,2.20
2023-01-04T01:11:29.748Z,2.75
2023-01-04T01:13:57.691Z,2.58
2023-01-04T01:16:53.235Z,2.40
2023-01-04T01:19:12.395Z,2.10
2023-01-04T01:21:39.666Z,2.22
2023-01-04T01:24:06.896Z,1.88
2023-01-04T01:26:33.636Z,2.30
2023-01-04T01:29:00.507Z,2.85
2023-01-04T01:31:29.099Z,2.38
2023-01-04T01:33:57.425Z,2.28
2023-01-04T01:36:26.413Z,1.67
2023-01-04T01:38:54.236Z,2.00
2023-01-04T01:41:24.223Z,1.60
2023-01-04T01:43:55.156Z,2.28
2023-01-04T01:46:48.866Z,2.10
2023-01-04T01:49:44.849Z,1.92
2023-01-04T01:52:22.843Z,2.13
2023-01-04T01:55:00.154Z,1.83
2023-01-04T01:57:30.865Z,2.10
2023-01-04T02:00:01.529Z,2.40
2023-01-04T02:02:28.427Z,2.10
2023-01-04T02:04:55.902Z,2.05
2023-01-04T02:07:26.679Z,2.55
2023-01-04T02:09:55.020Z,2.05
2023-01-04T02:12:22.093Z,2.40
2023-01-04T02:14:50.888Z,2.60
2023-01-04T02:17:24.334Z,2.28
2023-01-04T02:20:10.588Z,2.13
2023-01-04T02:23:00.331Z,2.10
2023-01-04T02:25:59.944Z,2.28
2023-01-04T02:29:00.742Z,2.22
2023-01-04T02:31:47.610Z,1.98
2023-01-04T02:34:36.124Z,1.80
2023-01-04T02:37:35.177Z,3.17
2023-01-04T02:40:31.174Z,2.78
2023-01-04T02:43:25.131Z,2.10
2023-01-04T02:46:03.197Z,1.65
2023-01-04T02:48:59.335Z,1.48
2023-01-04T02:51:34.897Z,1.42
2023-01-04T02:54:09.016Z,1.40
2023-01-04T02:56:38.967Z,1.33
2023-01-04T02:59:05.626Z,1.20
2023-01-04T03:02:09.992Z,1.00
2023-01-04T03:05:32.907Z,0.90
2023-01-04T03:08:13.091Z,1.00
2023-01-04T03:10:45.374Z,1.08
2023-01-04T03:13:26.048Z,1.20
2023-01-04T03:16:04.865Z,1.30
2023-01-04T03:18:36.344Z,1.27
2023-01-04T03:21:04.989Z,0.90
2023-01-04T03:23:55.519Z,1.30
2023-01-04T03:26:46.734Z,2.00
2023-01-04T03:29:50.268Z,2.17
2023-01-04T03:32:46.328Z,1.70
2023-01-04T03:35:28.272Z,2.13
2023-01-04T03:38:42.762Z,2.00
2023-01-04T03:41:53.945Z,2.33
2023-01-04T03:44:53.453Z,1.90
2023-01-04T03:47:47.971Z,2.10
2023-01-04T03:50:33.259Z,2.00
2023-01-04T03:53:01.515Z,2.10
2023-01-04T03:55:30.789Z,2.00
2023-01-04T03:57:59.351Z,1.80
2023-01-04T04:00:26.587Z,1.73
2023-01-04T04:02:53.324Z,1.92
2023-01-04T04:05:43.226Z,1.40
2023-01-04T04:08:28.844Z,1.50
2023-01-04T04:11:23.302Z,1.80
2023-01-04T04:13:51.308Z,1.67
2023-01-04T04:16:18.107Z,1.70
2023-01-04T04:18:44.941Z,1.73
2023-01-04T04:21:11.623Z,1.45
2023-01-04T04:23:38.302Z,1.20
2023-01-04T04:26:05.464Z,1.20
2023-01-04T04:28:32.528Z,1.05
2023-01-04T04:30:59.261Z,1.25
2023-01-04T04:33:26.088Z,1.13
2023-01-04T04:35:54.740Z,1.17
2023-01-04T04:38:22.252Z,1.15
2023-01-04T04:41:08.083Z,1.02
2023-01-04T04:43:35.664Z,1.20
2023-01-04T04:46:03.014Z,1.20
2023-01-04T04:48:29.815Z,1.30
2023-01-04T04:50:56.564Z,0.98
2023-01-04T04:53:23.619Z,0.90
2023-01-04T04:55:54.439Z,1.15
2023-01-04T04:58:21.597Z,1.00
2023-01-04T05:00:48.335Z,1.02
2023-01-04T05:03:15.313Z,1.10
2023-01-04T05:05:42.627Z,0.90
2023-01-04T05:08:09.383Z,0.90
2023-01-04T05:10:37.779Z,0.90
2023-01-04T05:13:06.432Z,1.08
2023-01-04T05:15:38.928Z,0.80
2023-01-04T05:18:06.941Z,1.00
2023-01-04T05:20:33.916Z,0.80
2023-01-04T05:23:01.118Z,0.90
2023-01-04T05:25:28.122Z,0.90
2023-01-04T05:27:54.899Z,0.80
2023-01-04T05:30:40.534Z,0.82
2023-01-04T05:33:08.069Z,0.80
2023-01-04T05:35:34.793Z,0.93
2023-01-04T05:38:01.644Z,0.90
2023-01-04T05:40:28.437Z,0.90
2023-01-04T05:42:55.194Z,0.90
2023-01-04T05:45:21.975Z,0.90
2023-01-04T05:47:53.362Z,0.90
2023-01-04T05:50:22.119Z,0.90
2023-01-04T05:52:49.505Z,0.80
2023-01-04T05:55:16.266Z,0.90
2023-01-04T05:57:43.512Z,0.88
2023-01-04T06:00:11.902Z,0.90
2023-01-04T06:02:38.926Z,0.90
2023-01-04T06:05:06.029Z,0.90
2023-01-04T06:07:33.210Z,0.90
2023-01-04T06:09:59.896Z,0.90
2023-01-04T06:12:26.779Z,0.90
2023-01-04T06:14:53.924Z,0.90
2023-01-04T06:17:20.938Z,0.80
2023-01-04T06:19:47.674Z,1.00
2023-01-04T06:22:14.965Z,0.90
2023-01-04T06:24:41.688Z,0.95
2023-01-04T06:27:08.462Z,0.93
2023-01-04T06:29:35.173Z,0.80
2023-01-04T06:32:01.997Z,0.80
2023-01-04T06:34:31.146Z,0.80
2023-01-04T06:36:58.803Z,0.90
2023-01-04T06:39:25.759Z,0.80
2023-01-04T06:41:52.600Z,0.90
2023-01-04T06:44:19.312Z,1.00
2023-01-04T06:46:46.018Z,0.98
2023-01-04T06:49:12.687Z,0.90
2023-01-04T06:51:39.400Z,1.00
2023-01-04T06:54:06.319Z,0.90
2023-01-04T06:56:33.718Z,0.90
2023-01-04T06:59:00.464Z,0.90
2023-01-04T07:01:27.233Z,1.00
2023-01-04T07:03:54.149Z,0.80
2023-01-04T07:06:21.010Z,0.88
2023-01-04T07:08:47.749Z,0.90
2023-01-04T07:11:14.406Z,0.90
2023-01-04T07:13:41.103Z,1.00
2023-01-04T07:16:07.806Z,0.90
2023-01-04T07:18:34.528Z,0.90
2023-01-04T07:21:01.230Z,0.90
2023-01-04T07:23:27.983Z,0.80
2023-01-04T07:25:54.754Z,0.80
2023-01-04T07:28:39.940Z,0.80
2023-01-04T07:31:08.162Z,0.90
2023-01-04T07:33:35.119Z,0.90
2023-01-04T07:36:03.861Z,0.88
2023-01-04T07:38:30.537Z,0.80
2023-01-04T07:40:57.469Z,0.80
2023-01-04T07:43:27.668Z,1.00
2023-01-04T07:45:55.424Z,0.80
2023-01-04T07:48:22.297Z,0.90
2023-01-04T07:50:49.969Z,0.70
2023-01-04T07:53:16.683Z,0.88
2023-01-04T07:55:43.403Z,0.85
2023-01-04T07:58:10.158Z,0.80
2023-01-04T08:00:37.095Z,0.80
2023-01-04T08:03:04.716Z,0.90
2023-01-04T08:05:35.367Z,0.90
2023-01-04T08:08:02.130Z,0.90
2023-01-04T08:10:29.239Z,0.98
2023-01-04T08:12:59.133Z,0.90
2023-01-04T08:15:26.846Z,0.90
2023-01-04T08:17:53.666Z,0.90
2023-01-04T08:20:20.455Z,0.88
2023-01-04T08:22:47.204Z,0.88
2023-01-04T08:25:14.205Z,0.90
2023-01-04T08:27:41.920Z,0.80
2023-01-04T08:30:11.742Z,0.90
2023-01-04T08:32:40.840Z,0.73
2023-01-04T08:35:08.863Z,0.80
2023-01-04T08:37:35.599Z,0.85
2023-01-04T08:40:02.745Z,0.80
2023-01-04T08:42:31.861Z,0.90
2023-01-04T08:45:01.561Z,0.90
2023-01-04T08:47:32.929Z,1.05
2023-01-04T08:50:03.465Z,0.93
2023-01-04T08:52:36.500Z,0.80
2023-01-04T08:55:08.313Z,0.93
2023-01-04T08:57:38.935Z,1.00
2023-01-04T09:00:06.705Z,1.00
2023-01-04T09:02:33.648Z,0.93
2023-01-04T09:05:03.232Z,0.90
2023-01-04T09:07:31.420Z,0.80
2023-01-04T09:09:58.219Z,0.90
2023-01-04T09:12:24.988Z,0.90
2023-01-04T09:14:51.758Z,0.80
2023-01-04T09:17:18.466Z,0.98
2023-01-04T09:19:45.228Z,0.80
2023-01-04T09:22:11.971Z,0.80
2023-01-04T09:24:38.652Z,0.82
2023-01-04T09:27:05.417Z,0.93
2023-01-04T09:29:32.085Z,0.85
2023-01-04T09:31:58.875Z,0.80
2023-01-04T09:34:25.853Z,1.00
2023-01-04T09:36:52.561Z,1.20
2023-01-04T09:39:23.049Z,0.98
2023-01-04T09:41:58.402Z,0.93
2023-01-04T09:47:33.379Z,1.10
2023-01-04T09:50:06.276Z,1.00
2023-01-04T09:52:43.458Z,0.90
2023-01-04T09:55:37.868Z,1.00
2023-01-04T09:58:39.835Z,0.95
2023-01-04T10:01:08.678Z,0.90
2023-01-04T10:03:39.052Z,1.17
2023-01-04T10:06:10.222Z,1.10
2023-01-04T10:08:36.880Z,1.00
2023-01-04T10:11:22.478Z,1.02
2023-01-04T10:14:13.813Z,1.00
2023-01-04T10:17:14.088Z,0.95
2023-01-04T10:23:21.091Z,1.00
2023-01-04T10:26:21.739Z,0.90
2023-01-04T10:29:11.316Z,1.00
2023-01-04T10:31:46.057Z,1.10
2023-01-04T10:34:21.028Z,1.17
2023-01-04T10:36:49.927Z,1.00
2023-01-04T10:39:26.957Z,1.10
2023-01-04T10:42:16.877Z,1.00
2023-01-04T10:44:54.572Z,1.20
2023-01-04T10:47:44.869Z,1.00
2023-01-04T10:50:14.798Z,1.13
2023-01-04T10:52:48.138Z,1.00
2023-01-04T10:55:30.359Z,0.98
2023-01-04T10:58:02.831Z,1.00
2023-01-04T11:00:41.196Z,1.10
2023-01-04T11:03:13.356Z,1.20
2023-01-04T11:05:59.743Z,1.13
2023-01-04T11:08:36.373Z,1.00
2023-01-04T11:11:11.110Z,1.20
2023-01-04T11:13:38.846Z,1.20
2023-01-04T11:16:06.811Z,1.10
2023-01-04T11:18:37.579Z,1.20
2023-01-04T11:21:12.617Z,1.08
2023-01-04T11:23:39.424Z,1.20
2023-01-04T11:26:22.596Z,1.30
2023-01-04T11:28:57.727Z,1.30
2023-01-04T11:31:44.471Z,1.20
2023-01-04T11:34:11.339Z,1.25
2023-01-04T11:36:40.995Z,1.05
2023-01-04T11:39:18.478Z,1.20
2023-01-04T11:42:06.128Z,1.10
2023-01-04T11:44:34.673Z,0.90
2023-01-04T11:47:26.753Z,1.00
2023-01-04T11:52:34.667Z,1.40
2023-01-04T11:55:16.907Z,1.30
2023-01-04T11:57:43.854Z,1.20
2023-01-04T12:00:15.356Z,1.10
2023-01-04T12:03:00.705Z,1.50
2023-01-04T12:05:32.105Z,1.55
2023-01-04T12:07:59.408Z,1.38
2023-01-04T12:10:28.069Z,1.20
2023-01-04T12:13:00.599Z,1.60
2023-01-04T12:15:59.633Z,1.40
2023-01-04T12:18:29.137Z,1.52
2023-01-04T12:20:57.159Z,1.25
2023-01-04T12:23:24.144Z,1.30
2023-01-04T12:25:52.389Z,1.70
2023-01-04T12:28:37.316Z,1.70
2023-01-04T12:31:19.961Z,1.42
2023-01-04T12:36:20.847Z,1.25
2023-01-04T12:39:11.963Z,1.20
2023-01-04T12:41:38.662Z,1.33
2023-01-04T12:44:37.788Z,1.75
2023-01-04T12:47:48.300Z,1.60
2023-01-04T12:50:23.347Z,1.38
2023-01-04T12:53:29.333Z,1.20
2023-01-04T12:55:55.914Z,1.35
2023-01-04T13:02:23.869Z,1.40
2023-01-04T13:05:25.719Z,1.58
2023-01-04T13:07:51.493Z,1.80
2023-01-04T13:10:27.301Z,1.88
2023-01-04T13:13:09.172Z,1.40
2023-01-04T13:16:01.823Z,1.45
2023-01-04T13:18:37.555Z,1.45
2023-01-04T13:21:15.718Z,1.73
2023-01-04T13:23:54.506Z,1.75
2023-01-04T13:26:27.233Z,1.80
2023-01-04T13:29:18.688Z,1.80
2023-01-04T13:31:48.485Z,1.65
2023-01-04T13:34:30.340Z,1.52
2023-01-04T13:37:12.374Z,1.25
2023-01-04T13:39:45.266Z,1.92
2023-01-04T13:42:26.935Z,1.70
2023-01-04T13:47:44.867Z,1.30
2023-01-04T13:50:37.583Z,1.42
2023-01-04T13:53:08.173Z,1.67
2023-01-04T13:55:39.329Z,1.73
2023-01-04T13:58:17.650Z,1.58
2023-01-04T14:00:45.922Z,1.60
2023-01-04T14:03:45.532Z,1.48
2023-01-04T14:06:14.843Z,1.80
2023-01-04T14:08:59.569Z,1.60
2023-01-04T14:12:07.848Z,1.85
2023-01-04T14:14:49.525Z,1.20
2023-01-04T14:17:17.579Z,1.92
2023-01-04T14:19:54.886Z,1.30
2023-01-04T14:22:21.536Z,1.75
2023-01-04T14:27:38.214Z,1.40
2023-01-04T14:30:20.498Z,1.23
2023-01-04T14:32:58.170Z,1.33
2023-01-04T14:35:26.540Z,1.60
2023-01-04T14:37:54.081Z,1.45
2023-01-04T14:40:28.523Z,1.35
2023-01-04T14:42:55.438Z,1.48
2023-01-04T14:45:22.452Z,1.67
2023-01-04T14:47:49.462Z,1.50
2023-01-04T14:50:17.818Z,2.00
2023-01-04T14:52:52.319Z,1.55
2023-01-04T14:55:20.104Z,2.50
2023-01-04T14:57:46.998Z,1.50
2023-01-04T15:00:19.531Z,1.92
2023-01-04T15:02:50.476Z,1.17
2023-01-04T15:05:20.451Z,2.25
2023-01-04T15:07:47.702Z,1.65
2023-01-04T15:10:26.080Z,1.83
2023-01-04T15:12:53.795Z,1.40
2023-01-04T15:15:20.939Z,1.55
2023-01-04T15:17:48.098Z,1.25
2023-01-04T15:20:14.992Z,1.52
2023-01-04T15:22:41.755Z,1.70
2023-01-04T15:25:10.357Z,1.60
2023-01-04T15:27:42.188Z,1.52
2023-01-04T15:30:10.993Z,2.23
2023-01-04T15:32:37.780Z,1.63
2023-01-04T15:35:04.893Z,1.45
2023-01-04T15:37:31.657Z,1.45
2023-01-04T15:40:02.642Z,1.42
2023-01-04T15:42:48.589Z,1.30
2023-01-04T15:45:15.489Z,1.30
2023-01-04T15:47:42.181Z,1.58
2023-01-04T15:50:09.023Z,1.60
2023-01-04T15:52:35.900Z,1.73
2023-01-04T15:55:02.723Z,1.55
2023-01-04T15:57:29.392Z,1.77
2023-01-04T15:59:56.099Z,1.38
2023-01-04T16:02:22.835Z,1.30
2023-01-04T16:04:50.526Z,1.50
2023-01-04T16:07:18.316Z,1.42
2023-01-04T16:09:45.196Z,1.40
2023-01-04T16:12:30.491Z,1.50
2023-01-04T16:14:57.162Z,1.40
2023-01-04T16:17:25.323Z,1.75
2023-01-04T16:19:52.132Z,1.75
2023-01-04T16:22:18.818Z,1.42
2023-01-04T16:25:09.788Z,2.80
2023-01-04T16:27:35.704Z,4.53
2023-01-04T16:30:04.076Z,3.75
2023-01-04T16:32:30.784Z,3.97
2023-01-04T16:34:57.734Z,3.65
2023-01-04T16:37:28.985Z,3.55
2023-01-04T16:40:11.118Z,3.30
2023-01-04T16:42:38.114Z,3.10
2023-01-04T16:45:06.513Z,4.15
2023-01-04T16:47:43.906Z,3.20
2023-01-04T16:50:14.498Z,3.13
2023-01-04T16:52:41.275Z,4.28
2023-01-04T16:55:09.388Z,2.95
2023-01-04T16:57:36.497Z,2.75
2023-01-04T17:00:07.082Z,3.25
2023-01-04T17:02:33.876Z,3.85
2023-01-04T17:05:01.213Z,3.72
2023-01-04T17:07:32.593Z,3.95
2023-01-04T17:10:01.046Z,2.75
2023-01-04T17:15:41.900Z,3.38
2023-01-04T17:18:02.187Z,3.67
2023-01-04T17:20:29.172Z,3.20
2023-01-04T17:22:55.911Z,3.35
2023-01-04T17:25:24.928Z,3.38
2023-01-04T17:27:51.666Z,2.88
2023-01-04T17:30:18.480Z,2.80
2023-01-04T17:32:45.151Z,2.78
2023-01-04T17:35:15.037Z,2.55
2023-01-04T17:37:41.840Z,2.53
2023-01-04T17:40:09.847Z,1.83
2023-01-04T17:42:36.630Z,1.92
2023-01-04T17:45:06.119Z,1.67
2023-01-04T17:47:32.792Z,1.45
2023-01-04T17:50:00.825Z,1.60
2023-01-04T17:52:31.279Z,1.67
2023-01-04T17:54:58.494Z,1.90
2023-01-04T17:57:25.187Z,2.17
2023-01-04T17:59:51.943Z,1.50
2023-01-04T18:02:18.726Z,1.40
2023-01-04T18:04:45.685Z,1.58
2023-01-04T18:09:38.959Z,1.33
2023-01-04T18:12:05.799Z,1.50
2023-01-04T18:14:32.621Z,1.63
2023-01-04T18:16:59.498Z,2.08
2023-01-04T18:19:28.878Z,1.50
2023-01-04T18:21:56.493Z,1.70
2023-01-04T18:24:39.274Z,1.70
2023-01-04T18:27:21.610Z,2.10
2023-01-04T18:29:49.861Z,1.90
2023-01-04T18:32:16.629Z,1.50
2023-01-04T18:34:43.388Z,1.75
2023-01-04T18:37:10.059Z,2.67
2023-01-04T18:39:36.859Z,1.83
2023-01-04T18:42:03.685Z,1.80
2023-01-04T18:44:33.470Z,2.22
2023-01-04T18:47:00.975Z,1.55
2023-01-04T18:49:27.631Z,1.85
2023-01-04T18:51:54.315Z,2.40
2023-01-04T18:54:21.863Z,1.65
2023-01-04T18:56:48.846Z,1.80
2023-01-04T18:59:17.422Z,4.13
2023-01-04T19:01:45.630Z,1.77
2023-01-04T19:04:13.062Z,8.68
2023-01-04T19:06:40.874Z,7.18
2023-01-04T19:09:08.110Z,4.30
2023-01-04T19:11:35.660Z,3.55
2023-01-04T19:14:03.514Z,2.80
2023-01-04T19:16:31.512Z,3.03
2023-01-04T19:19:01.825Z,3.13
2023-01-04T19:21:29.110Z,2.47
2023-01-04T19:23:56.233Z,2.72
2023-01-04T19:26:23.603Z,2.90
2023-01-04T19:28:51.227Z,1.90
2023-01-04T19:31:20.614Z,1.80
2023-01-04T19:33:48.483Z,1.42
2023-01-04T19:36:16.839Z,1.38
2023-01-04T19:38:43.663Z,1.20
2023-01-04T19:41:19.833Z,1.48
2023-01-04T19:43:47.224Z,1.50
2023-01-04T19:46:13.999Z,1.30
2023-01-04T19:48:41.190Z,1.40
2023-01-04T19:51:09.917Z,1.40
2023-01-04T19:53:37.042Z,1.40
2023-01-04T19:56:03.897Z,1.25
2023-01-04T19:58:31.060Z,1.23
2023-01-04T20:00:57.881Z,1.40
2023-01-04T20:03:27.728Z,1.35
2023-01-04T20:05:55.496Z,2.15
2023-01-04T20:08:22.227Z,1.88
2023-01-04T20:10:55.990Z,2.10
2023-01-04T20:13:22.863Z,1.70
2023-01-04T20:15:51.303Z,2.00
2023-01-04T20:18:18.404Z,1.90
2023-01-04T20:20:46.117Z,2.00
2023-01-04T20:23:14.090Z,2.25
2023-01-04T20:25:43.778Z,1.90
2023-01-04T20:28:10.650Z,8.25
2023-01-04T20:30:37.890Z,29.13
2023-01-04T20:33:05.657Z,12.30
2023-01-04T20:35:33.086Z,9.55
2023-01-04T20:37:59.809Z,5.28
2023-01-04T20:40:28.247Z,4.35
2023-01-04T20:43:14.137Z,3.20
2023-01-04T20:45:42.223Z,1.88
2023-01-04T20:48:09.192Z,1.90
2023-01-04T20:50:36.316Z,1.83
2023-01-04T20:53:04.017Z,1.70
2023-01-04T20:55:30.778Z,1.60
2023-01-04T20:57:57.896Z,1.50
2023-01-04T21:00:24.711Z,1.58
2023-01-04T21:02:51.651Z,1.50
2023-01-04T21:05:18.540Z,1.55
2023-01-04T21:07:45.287Z,1.42
2023-01-04T21:10:11.971Z,1.40
2023-01-04T21:12:38.913Z,1.58
2023-01-04T21:15:06.781Z,1.55
2023-01-04T21:17:33.463Z,1.50
2023-01-04T21:20:00.210Z,1.30
2023-01-04T21:22:26.943Z,1.48
2023-01-04T21:24:53.614Z,1.10
2023-01-04T21:27:20.315Z,1.33
2023-01-04T21:29:47.319Z,2.30
2023-01-04T21:32:14.052Z,1.60
2023-01-04T21:34:40.806Z,1.15
2023-01-04T21:37:07.493Z,1.40
2023-01-04T21:39:34.306Z,1.27
2023-01-04T21:42:00.968Z,1.50
2023-01-04T21:44:27.984Z,1.52
2023-01-04T21:46:54.721Z,1.50
2023-01-04T21:49:21.495Z,1.27
2023-01-04T21:51:48.365Z,1.15
2023-01-04T21:54:15.016Z,1.20
2023-01-04T21:56:41.749Z,1.13
2023-01-04T21:59:08.459Z,1.00
2023-01-04T22:01:35.686Z,1.02
2023-01-04T22:04:03.633Z,1.10
2023-01-04T22:06:30.424Z,0.90
2023-01-04T22:08:58.684Z,1.20
2023-01-04T22:11:25.441Z,1.20
2023-01-04T22:13:52.198Z,1.23
2023-01-04T22:16:19.021Z,1.10
2023-01-04T22:18:48.263Z,1.40
2023-01-04T22:21:16.814Z,1.50
2023-01-04T22:23:43.698Z,1.75
2023-01-04T22:26:10.577Z,1.50
2023-01-04T22:28:37.638Z,1.10
2023-01-04T22:31:10.383Z,1.20
2023-01-04T22:33:37.794Z,1.45
2023-01-04T22:36:15.413Z,1.00
2023-01-04T22:38:46.609Z,1.38
2023-01-04T22:41:16.515Z,1.30
2023-01-04T22:43:44.401Z,1.20
2023-01-04T22:46:17.610Z,1.40
2023-01-04T22:48:45.611Z,1.20
2023-01-04T22:51:15.199Z,1.20
2023-01-04T22:53:42.046Z,1.10
2023-01-04T22:56:20.760Z,1.40
2023-01-04T22:58:55.190Z,1.40
2023-01-04T23:01:30.948Z,1.13
2023-01-04T23:03:59.759Z,1.50
2023-01-04T23:06:29.251Z,1.23
2023-01-04T23:09:04.935Z,1.10
2023-01-04T23:11:33.305Z,1.20
2023-01-04T23:14:02.519Z,1.00
2023-01-04T23:16:33.149Z,1.20
2023-01-04T23:19:01.743Z,1.10
2023-01-04T23:21:29.243Z,1.15
2023-01-04T23:23:56.036Z,1.30
2023-01-04T23:26:24.466Z,1.75
2023-01-04T23:28:51.844Z,1.17
2023-01-04T23:31:21.740Z,1.15
2023-01-04T23:33:52.464Z,1.10
2023-01-04T23:36:22.861Z,1.40
2023-01-04T23:38:54.973Z,1.60
2023-01-04T23:41:42.424Z,1.50
2023-01-04T23:44:16.943Z,1.55
2023-01-04T23:46:44.070Z,1.70
2023-01-04T23:49:12.043Z,1.00
2023-01-04T23:51:38.848Z,1.33
2023-01-04T23:54:06.274Z,1.10
2023-01-04T23:56:33.006Z,1.48
2023-01-04T23:58:59.726Z,1.20
