createdAt,value
2022-08-11T00:05:20.040Z,5.80
2022-08-11T00:12:08.144Z,5.82
2022-08-11T00:18:58.938Z,5.80
2022-08-11T00:25:49.060Z,5.70
2022-08-11T00:32:35.387Z,5.60
2022-08-11T00:39:28.962Z,5.30
2022-08-11T00:46:25.864Z,5.38
2022-08-11T00:53:37.053Z,5.65
2022-08-11T01:00:27.508Z,5.60
2022-08-11T01:08:05.273Z,5.60
2022-08-11T01:15:35.844Z,5.68
2022-08-11T01:23:12.835Z,5.22
2022-08-11T01:30:54.223Z,5.72
2022-08-11T01:38:34.201Z,5.80
2022-08-11T01:45:36.377Z,6.20
2022-08-11T01:52:33.676Z,6.13
2022-08-11T01:59:29.392Z,5.95
2022-08-11T02:06:37.819Z,5.00
2022-08-11T02:13:39.242Z,5.53
2022-08-11T02:20:47.468Z,5.60
2022-08-11T02:27:44.163Z,5.20
2022-08-11T02:34:59.762Z,5.30
2022-08-11T02:42:32.817Z,5.38
2022-08-11T03:03:24.185Z,5.55
2022-08-11T03:10:16.514Z,5.68
2022-08-11T03:17:18.614Z,5.60
2022-08-11T03:24:14.227Z,5.28
2022-08-11T03:31:24.945Z,5.97
2022-08-11T03:38:15.812Z,5.60
2022-08-11T03:45:24.794Z,6.00
2022-08-11T03:52:27.737Z,5.80
2022-08-11T03:59:51.644Z,5.50
2022-08-11T04:07:22.429Z,5.70
2022-08-11T04:14:57.016Z,5.40
2022-08-11T04:22:39.080Z,5.90
2022-08-11T04:30:03.824Z,5.88
2022-08-11T04:37:42.853Z,6.03
2022-08-11T04:45:31.097Z,6.13
2022-08-11T04:53:22.816Z,5.88
2022-08-11T05:00:28.385Z,6.00
2022-08-11T05:08:06.195Z,5.80
2022-08-11T05:15:07.185Z,6.00
2022-08-11T05:22:13.292Z,6.45
2022-08-11T05:29:19.728Z,6.45
2022-08-11T05:36:18.620Z,6.50
2022-08-11T05:43:27.449Z,5.65
2022-08-11T05:50:31.113Z,6.28
2022-08-11T05:57:49.758Z,6.20
2022-08-11T06:04:35.247Z,5.70
2022-08-11T06:11:44.458Z,6.20
2022-08-11T06:25:16.905Z,6.30
2022-08-11T06:32:05.977Z,6.25
2022-08-11T06:39:06.017Z,6.65
2022-08-11T06:46:03.966Z,5.60
2022-08-11T06:52:51.597Z,6.30
2022-08-11T06:59:52.261Z,5.60
2022-08-11T07:07:17.020Z,5.72
2022-08-11T07:14:17.917Z,6.28
2022-08-11T07:22:01.887Z,5.75
2022-08-11T07:29:00.633Z,5.70
2022-08-11T07:35:51.693Z,6.07
2022-08-11T07:42:38.864Z,5.57
2022-08-11T07:49:39.993Z,5.45
2022-08-11T07:56:54.887Z,6.45
2022-08-11T08:03:54.204Z,5.97
2022-08-11T08:10:55.696Z,5.90
2022-08-11T08:18:09.215Z,5.38
2022-08-11T08:25:03.778Z,5.80
2022-08-11T08:31:53.988Z,5.72
2022-08-11T08:38:40.227Z,5.32
2022-08-11T08:45:27.665Z,5.40
2022-08-11T08:52:27.945Z,5.13
2022-08-11T08:59:20.919Z,5.30
2022-08-11T09:06:06.786Z,5.10
2022-08-11T09:12:55.664Z,4.85
2022-08-11T09:19:41.891Z,5.45
2022-08-11T09:26:40.859Z,4.95
2022-08-11T09:33:31.242Z,5.05
2022-08-11T09:40:34.018Z,4.90
2022-08-11T09:47:25.946Z,5.00
2022-08-11T09:54:17.170Z,4.85
2022-08-11T10:01:07.960Z,5.00
2022-08-11T10:07:57.212Z,4.40
2022-08-11T10:15:04.164Z,5.00
2022-08-11T10:22:07.505Z,5.18
2022-08-11T10:29:12.023Z,5.18
2022-08-11T10:36:02.237Z,4.93
2022-08-11T10:43:01.426Z,4.95
2022-08-11T10:50:07.694Z,4.55
2022-08-11T10:57:10.526Z,5.10
2022-08-11T11:04:00.549Z,5.13
2022-08-11T11:10:46.482Z,4.85
2022-08-11T11:17:53.314Z,5.18
2022-08-11T11:24:54.606Z,5.10
2022-08-11T11:31:56.921Z,4.75
2022-08-11T11:38:45.855Z,5.68
2022-08-11T11:45:31.945Z,4.85
2022-08-11T11:52:20.841Z,5.15
2022-08-11T11:59:21.957Z,5.53
2022-08-11T12:06:08.462Z,5.50
2022-08-11T12:13:07.101Z,5.20
2022-08-11T12:19:57.240Z,5.18
2022-08-11T12:27:15.726Z,4.85
2022-08-11T12:34:06.414Z,5.03
2022-08-11T12:41:15.638Z,5.25
2022-08-11T12:48:59.535Z,5.10
2022-08-11T12:55:43.042Z,4.63
2022-08-11T13:03:04.273Z,5.50
2022-08-11T13:09:50.651Z,5.47
2022-08-11T13:16:59.158Z,5.20
2022-08-11T13:24:00.486Z,4.53
2022-08-11T13:31:02.242Z,4.65
2022-08-11T13:38:17.475Z,4.63
2022-08-11T13:45:01.141Z,5.18
2022-08-11T13:51:48.182Z,4.53
2022-08-11T13:58:39.967Z,4.72
2022-08-11T14:05:32.218Z,5.43
2022-08-11T14:12:39.411Z,5.00
2022-08-11T14:19:28.546Z,4.63
2022-08-11T14:26:27.172Z,4.25
2022-08-11T14:33:17.326Z,4.90
2022-08-11T14:40:31.809Z,4.30
2022-08-11T14:47:24.046Z,4.50
2022-08-11T14:54:23.389Z,4.40
2022-08-11T15:01:30.376Z,4.90
2022-08-11T15:08:42.033Z,4.78
2022-08-11T15:15:42.106Z,4.13
2022-08-11T15:22:40.247Z,4.78
2022-08-11T15:29:46.701Z,4.55
2022-08-11T15:36:47.108Z,4.45
2022-08-11T15:43:56.399Z,4.17
2022-08-11T15:50:51.013Z,4.30
2022-08-11T15:57:52.199Z,4.07
2022-08-11T16:04:40.532Z,4.65
2022-08-11T16:11:30.401Z,4.60
2022-08-11T16:18:23.772Z,4.70
2022-08-11T16:27:02.835Z,4.07
2022-08-11T16:32:25.819Z,4.50
2022-08-11T16:39:13.360Z,4.85
2022-08-11T16:46:12.290Z,4.40
2022-08-11T16:53:00.436Z,4.00
2022-08-11T16:59:47.185Z,4.55
2022-08-11T17:06:45.405Z,4.13
2022-08-11T17:13:40.072Z,4.07
2022-08-11T17:20:42.364Z,4.32
2022-08-11T17:27:30.541Z,4.23
2022-08-11T17:34:31.758Z,3.97
2022-08-11T17:41:31.096Z,4.07
2022-08-11T17:48:30.024Z,4.10
2022-08-11T17:55:52.451Z,4.18
2022-08-11T18:02:54.154Z,4.22
2022-08-11T18:09:52.666Z,4.18
2022-08-11T18:16:53.431Z,4.32
2022-08-11T18:23:51.592Z,3.85
2022-08-11T18:31:01.888Z,4.20
2022-08-11T18:38:06.695Z,4.30
2022-08-11T18:45:07.153Z,4.05
2022-08-11T18:52:09.218Z,4.20
2022-08-11T18:59:12.248Z,4.35
2022-08-11T19:06:38.142Z,4.30
2022-08-11T19:13:32.848Z,3.90
2022-08-11T19:20:40.817Z,4.70
2022-08-11T19:27:40.584Z,5.13
2022-08-11T19:34:41.078Z,5.20
2022-08-11T19:41:56.468Z,5.20
2022-08-11T19:48:57.924Z,4.97
2022-08-11T19:55:56.599Z,4.90
2022-08-11T20:02:57.354Z,4.80
2022-08-11T20:10:04.958Z,4.95
2022-08-11T20:17:05.053Z,4.72
2022-08-11T20:24:06.125Z,4.78
2022-08-11T20:31:05.809Z,5.10
2022-08-11T20:38:04.813Z,4.38
2022-08-11T20:45:07.300Z,4.15
2022-08-11T20:52:06.499Z,5.00
2022-08-11T20:59:21.730Z,4.53
2022-08-11T21:06:31.181Z,4.28
2022-08-11T21:13:33.369Z,4.85
2022-08-11T21:20:33.960Z,5.22
2022-08-11T21:27:37.694Z,4.63
2022-08-11T21:34:37.848Z,4.50
2022-08-11T21:41:36.277Z,4.32
2022-08-11T21:48:38.255Z,4.57
2022-08-11T21:55:40.402Z,4.70
2022-08-11T22:02:39.233Z,5.10
2022-08-11T22:09:40.085Z,4.82
2022-08-11T22:16:38.176Z,5.15
2022-08-11T22:23:37.965Z,5.63
2022-08-11T22:30:38.567Z,5.00
2022-08-11T22:37:37.932Z,5.10
2022-08-11T22:44:36.378Z,4.82
2022-08-11T22:51:40.086Z,5.20
2022-08-11T22:58:38.850Z,5.18
2022-08-11T23:05:37.825Z,5.22
2022-08-11T23:12:38.818Z,4.93
2022-08-11T23:20:10.572Z,5.40
2022-08-11T23:26:57.620Z,5.03
2022-08-11T23:34:02.866Z,4.68
2022-08-11T23:41:05.772Z,4.95
2022-08-11T23:48:05.897Z,4.47
2022-08-11T23:55:07.025Z,4.65
