createdAt,value
2023-04-01T00:02:05.032Z,42.73
2023-04-01T00:04:33.331Z,42.53
2023-04-01T00:07:02.598Z,41.33
2023-04-01T00:09:31.106Z,39.40
2023-04-01T00:11:58.724Z,40.17
2023-04-01T00:14:26.472Z,38.53
2023-04-01T00:16:55.529Z,38.23
2023-04-01T00:19:23.549Z,35.60
2023-04-01T00:21:51.148Z,36.70
2023-04-01T00:24:18.803Z,36.30
2023-04-01T00:26:46.551Z,35.67
2023-04-01T00:29:14.131Z,37.97
2023-04-01T00:31:41.876Z,37.60
2023-04-01T00:34:10.936Z,39.57
2023-04-01T00:36:39.422Z,39.87
2023-04-01T00:39:07.049Z,41.13
2023-04-01T00:41:34.642Z,45.07
2023-04-01T00:44:19.477Z,49.90
2023-04-01T00:46:47.428Z,47.73
2023-04-01T00:49:19.458Z,46.53
2023-04-01T00:51:49.028Z,45.43
2023-04-01T00:54:18.743Z,42.30
2023-04-01T00:56:50.830Z,43.50
2023-04-01T00:59:24.251Z,43.33
2023-04-01T01:01:52.082Z,42.80
2023-04-01T01:04:26.644Z,43.87
2023-04-01T01:07:04.713Z,46.20
2023-04-01T01:09:41.258Z,43.63
2023-04-01T01:12:15.740Z,44.60
2023-04-01T01:14:54.501Z,45.50
2023-04-01T01:17:32.709Z,42.13
2023-04-01T01:20:31.237Z,43.47
2023-04-01T01:23:27.371Z,40.90
2023-04-01T01:26:11.040Z,40.80
2023-04-01T01:28:50.235Z,39.37
2023-04-01T01:31:23.364Z,38.60
2023-04-01T01:34:04.638Z,38.40
2023-04-01T01:36:36.608Z,38.67
2023-04-01T01:39:07.436Z,44.40
2023-04-01T01:41:36.762Z,46.17
2023-04-01T01:44:06.921Z,45.30
2023-04-01T01:46:35.210Z,49.30
2023-04-01T01:49:05.222Z,51.70
2023-04-01T01:51:34.337Z,50.50
2023-04-01T01:54:01.986Z,48.70
2023-04-01T01:56:31.886Z,46.73
2023-04-01T01:59:02.922Z,44.20
2023-04-01T02:01:33.648Z,42.03
2023-04-01T02:04:01.543Z,40.47
2023-04-01T02:06:34.392Z,39.43
2023-04-01T02:09:05.791Z,38.93
2023-04-01T02:11:40.152Z,41.00
2023-04-01T02:14:12.164Z,40.40
2023-04-01T02:16:46.671Z,39.83
2023-04-01T02:19:16.273Z,38.50
2023-04-01T02:21:45.325Z,38.53
2023-04-01T02:24:16.694Z,39.37
2023-04-01T02:26:46.859Z,41.70
2023-04-01T02:29:14.986Z,42.60
2023-04-01T02:31:44.440Z,42.40
2023-04-01T02:34:12.305Z,43.13
2023-04-01T02:36:40.546Z,44.93
2023-04-01T02:39:09.539Z,92.77
2023-04-01T02:41:42.562Z,114.80
2023-04-01T02:44:10.555Z,127.70
2023-04-01T02:46:38.531Z,132.97
2023-04-01T02:49:06.861Z,177.70
2023-04-01T02:51:34.637Z,218.13
2023-04-01T02:54:02.362Z,231.23
2023-04-01T02:56:30.149Z,253.70
2023-04-01T02:58:59.125Z,287.23
2023-04-01T03:01:26.852Z,307.77
2023-04-01T03:03:54.517Z,323.30
2023-04-01T03:06:22.194Z,408.60
2023-04-01T03:08:50.031Z,419.90
2023-04-01T03:11:17.634Z,424.30
2023-04-01T03:13:45.389Z,419.13
2023-04-01T03:16:14.453Z,417.70
2023-04-01T03:18:42.147Z,412.73
2023-04-01T03:21:17.530Z,407.07
2023-04-01T03:23:45.430Z,418.07
2023-04-01T03:26:13.203Z,422.33
2023-04-01T03:28:41.489Z,430.90
2023-04-01T03:31:09.545Z,435.23
2023-04-01T03:33:38.589Z,430.90
2023-04-01T03:36:07.420Z,424.80
2023-04-01T03:38:35.643Z,425.80
2023-04-01T03:41:03.510Z,434.00
2023-04-01T03:43:31.137Z,411.80
2023-04-01T03:45:59.268Z,409.87
2023-04-01T03:48:27.530Z,403.07
2023-04-01T03:50:56.493Z,405.47
2023-04-01T03:53:24.294Z,398.23
2023-04-01T03:55:52.890Z,401.70
2023-04-01T03:58:20.922Z,404.60
2023-04-01T04:00:48.522Z,402.40
2023-04-01T04:03:16.247Z,391.60
2023-04-01T04:05:49.017Z,392.13
2023-04-01T04:08:18.180Z,396.30
2023-04-01T04:10:47.290Z,403.13
2023-04-01T04:13:14.927Z,405.63
2023-04-01T04:15:42.832Z,406.53
2023-04-01T04:18:10.486Z,388.00
2023-04-01T04:20:38.094Z,380.30
2023-04-01T04:23:05.721Z,387.17
2023-04-01T04:25:35.078Z,380.20
2023-04-01T04:28:02.751Z,367.80
2023-04-01T04:30:30.500Z,358.23
2023-04-01T04:32:58.294Z,340.60
2023-04-01T04:35:25.956Z,322.93
2023-04-01T04:37:53.594Z,300.47
2023-04-01T04:40:21.179Z,247.20
2023-04-01T04:42:50.300Z,214.50
2023-04-01T04:45:18.026Z,202.17
2023-04-01T04:47:45.696Z,182.03
2023-04-01T04:50:13.938Z,166.40
2023-04-01T04:52:41.580Z,176.20
2023-04-01T04:55:09.795Z,176.37
2023-04-01T04:57:37.399Z,169.90
2023-04-01T05:00:08.514Z,253.20
2023-04-01T05:02:36.537Z,260.53
2023-04-01T05:05:05.085Z,257.23
2023-04-01T05:07:32.726Z,272.10
2023-04-01T05:10:00.343Z,284.03
2023-04-01T05:12:27.963Z,281.03
2023-04-01T05:14:55.743Z,259.47
2023-04-01T05:17:24.744Z,264.90
2023-04-01T05:19:52.453Z,250.33
2023-04-01T05:22:20.129Z,260.03
2023-04-01T05:24:47.959Z,270.40
2023-04-01T05:27:15.585Z,222.13
2023-04-01T05:29:43.189Z,261.73
2023-04-01T05:32:10.804Z,286.43
2023-04-01T05:34:39.766Z,280.10
2023-04-01T05:37:08.484Z,285.87
2023-04-01T05:39:38.530Z,294.70
2023-04-01T05:42:08.328Z,296.57
2023-04-01T05:44:36.277Z,305.80
2023-04-01T05:47:04.528Z,307.40
2023-04-01T05:49:32.880Z,329.93
2023-04-01T05:52:01.945Z,356.90
2023-04-01T05:54:30.012Z,372.10
2023-04-01T05:56:57.672Z,368.40
2023-04-01T05:59:25.273Z,377.73
2023-04-01T06:01:52.895Z,385.67
2023-04-01T06:04:20.671Z,391.40
2023-04-01T06:06:48.459Z,372.60
2023-04-01T06:09:20.000Z,379.57
2023-04-01T06:12:08.882Z,384.13
2023-04-01T06:14:45.455Z,367.40
2023-04-01T06:17:28.931Z,389.93
2023-04-01T06:20:06.018Z,391.57
2023-04-01T06:22:53.359Z,398.27
2023-04-01T06:25:34.879Z,411.93
2023-04-01T06:28:32.573Z,405.57
2023-04-01T06:31:07.637Z,412.97
2023-04-01T06:33:50.762Z,422.57
2023-04-01T06:36:51.648Z,420.10
2023-04-01T06:39:34.779Z,404.10
2023-04-01T06:42:25.864Z,419.40
2023-04-01T06:45:05.493Z,411.10
2023-04-01T06:47:45.645Z,410.53
2023-04-01T06:50:22.630Z,403.00
2023-04-01T06:52:58.785Z,400.57
2023-04-01T06:55:34.284Z,378.93
2023-04-01T06:58:06.611Z,386.33
2023-04-01T07:00:37.371Z,392.53
2023-04-01T07:03:18.322Z,387.60
2023-04-01T07:05:46.190Z,374.33
2023-04-01T07:08:17.919Z,377.80
2023-04-01T07:10:52.107Z,390.27
2023-04-01T07:13:24.986Z,402.10
2023-04-01T07:16:01.639Z,412.57
2023-04-01T07:18:38.029Z,407.10
2023-04-01T07:21:11.645Z,419.40
2023-04-01T07:23:43.303Z,411.80
2023-04-01T07:26:19.063Z,417.10
2023-04-01T07:28:48.517Z,413.63
2023-04-01T07:31:24.329Z,416.17
2023-04-01T07:34:04.085Z,420.27
2023-04-01T07:36:38.573Z,415.10
2023-04-01T07:39:17.743Z,421.90
2023-04-01T07:41:54.862Z,412.50
2023-04-01T07:44:31.780Z,408.27
2023-04-01T07:47:13.775Z,415.77
2023-04-01T07:49:54.278Z,397.77
2023-04-01T07:52:30.433Z,394.93
2023-04-01T07:55:03.366Z,407.00
2023-04-01T07:57:40.790Z,392.67
2023-04-01T08:00:18.005Z,385.13
2023-04-01T08:02:59.574Z,376.50
2023-04-01T08:05:30.075Z,384.97
2023-04-01T08:08:08.074Z,380.73
2023-04-01T08:10:41.735Z,388.10
2023-04-01T08:13:20.889Z,391.40
2023-04-01T08:15:58.009Z,390.70
2023-04-01T08:18:38.995Z,388.80
2023-04-01T08:21:13.881Z,385.67
2023-04-01T08:23:45.984Z,373.73
2023-04-01T08:26:21.018Z,376.57
2023-04-01T08:28:55.807Z,361.37
2023-04-01T08:31:32.857Z,333.67
2023-04-01T08:34:03.156Z,316.87
2023-04-01T08:36:35.819Z,279.50
2023-04-01T08:39:10.356Z,272.47
2023-04-01T08:41:58.616Z,225.83
2023-04-01T08:44:42.253Z,146.83
2023-04-01T08:47:29.782Z,74.20
2023-04-01T08:50:25.536Z,91.73
2023-04-01T08:53:02.818Z,78.43
2023-04-01T08:55:40.540Z,91.43
2023-04-01T08:58:32.923Z,109.50
2023-04-01T09:01:15.588Z,121.83
2023-04-01T09:04:17.218Z,125.60
2023-04-01T09:06:56.257Z,113.50
2023-04-01T09:09:46.221Z,101.50
2023-04-01T09:12:46.860Z,90.50
2023-04-01T09:15:29.574Z,83.60
2023-04-01T09:18:26.443Z,73.27
2023-04-01T09:21:14.149Z,65.17
2023-04-01T09:24:00.716Z,58.27
2023-04-01T09:26:45.009Z,54.70
2023-04-01T09:29:30.131Z,41.90
2023-04-01T09:32:14.609Z,38.67
2023-04-01T09:34:56.029Z,35.30
2023-04-01T09:37:36.129Z,32.93
2023-04-01T09:40:26.500Z,30.23
2023-04-01T09:43:09.436Z,29.30
2023-04-01T09:45:45.863Z,29.23
2023-04-01T09:48:24.323Z,28.47
2023-04-01T09:51:04.030Z,28.10
2023-04-01T09:53:48.498Z,28.00
2023-04-01T09:56:46.814Z,27.40
2023-04-01T09:59:47.255Z,28.90
2023-04-01T10:02:51.008Z,28.73
2023-04-01T10:05:51.845Z,28.23
2023-04-01T10:08:54.526Z,28.50
2023-04-01T10:11:44.151Z,28.20
2023-04-01T10:14:37.221Z,28.90
2023-04-01T10:17:51.691Z,29.07
2023-04-01T10:20:38.584Z,28.60
2023-04-01T10:23:20.762Z,29.90
2023-04-01T10:26:12.991Z,27.70
2023-04-01T10:29:03.772Z,27.63
2023-04-01T10:31:57.550Z,26.80
2023-04-01T10:35:05.169Z,27.67
2023-04-01T10:37:50.003Z,28.07
2023-04-01T10:40:47.646Z,27.60
2023-04-01T10:43:56.853Z,28.10
2023-04-01T10:46:58.240Z,27.90
2023-04-01T10:49:49.800Z,28.97
2023-04-01T10:53:01.682Z,28.23
2023-04-01T10:55:54.061Z,28.67
2023-04-01T10:58:57.786Z,27.00
2023-04-01T11:02:10.159Z,27.07
2023-04-01T11:08:16.661Z,26.83
2023-04-01T11:11:04.930Z,28.27
2023-04-01T11:14:01.468Z,29.00
2023-04-01T11:17:03.752Z,26.97
2023-04-01T11:19:53.073Z,28.30
2023-04-01T11:22:38.252Z,27.10
2023-04-01T11:25:19.978Z,26.80
2023-04-01T11:28:18.664Z,26.70
2023-04-01T11:31:13.822Z,25.60
2023-04-01T11:33:51.577Z,26.27
2023-04-01T11:36:31.359Z,26.13
2023-04-01T11:39:12.638Z,27.73
2023-04-01T11:41:45.610Z,26.17
2023-04-01T11:44:19.627Z,27.97
2023-04-01T11:47:05.739Z,26.73
2023-04-01T11:49:44.122Z,27.77
2023-04-01T11:52:23.878Z,26.70
2023-04-01T11:55:14.680Z,26.97
2023-04-01T11:57:58.308Z,26.00
2023-04-01T12:00:50.664Z,25.47
2023-04-01T12:03:44.090Z,27.77
2023-04-01T12:06:21.472Z,26.87
2023-04-01T12:08:57.943Z,26.07
2023-04-01T12:11:33.043Z,27.23
2023-04-01T12:14:08.554Z,26.63
2023-04-01T12:16:51.124Z,27.40
2023-04-01T12:19:28.865Z,27.30
2023-04-01T12:22:16.815Z,27.10
2023-04-01T12:24:49.896Z,26.47
2023-04-01T12:27:31.742Z,26.53
2023-04-01T12:30:40.382Z,26.70
2023-04-01T12:33:33.255Z,26.40
2023-04-01T12:36:12.257Z,26.73
2023-04-01T12:38:53.920Z,26.90
2023-04-01T12:41:35.064Z,26.20
2023-04-01T12:44:28.829Z,26.43
2023-04-01T12:47:20.144Z,26.90
2023-04-01T12:50:03.412Z,27.00
2023-04-01T12:52:45.366Z,26.60
2023-04-01T12:55:39.755Z,26.70
2023-04-01T12:58:32.772Z,25.80
2023-04-01T13:01:21.546Z,25.87
2023-04-01T13:04:04.677Z,26.27
2023-04-01T13:06:43.477Z,27.57
2023-04-01T13:09:26.607Z,26.37
2023-04-01T13:12:17.352Z,27.17
2023-04-01T13:15:21.357Z,25.97
2023-04-01T13:17:55.549Z,26.20
2023-04-01T13:20:36.708Z,26.40
2023-04-01T13:23:19.523Z,26.43
2023-04-01T13:26:07.109Z,25.60
2023-04-01T13:28:48.578Z,25.40
2023-04-01T13:31:33.122Z,26.57
2023-04-01T13:34:15.449Z,26.33
2023-04-01T13:36:56.952Z,25.40
2023-04-01T13:39:35.233Z,26.00
2023-04-01T13:42:16.919Z,25.80
2023-04-01T13:44:50.051Z,26.40
2023-04-01T13:47:29.891Z,25.93
2023-04-01T13:50:42.186Z,26.13
2023-04-01T13:53:42.751Z,25.60
2023-04-01T13:56:18.575Z,25.90
2023-04-01T13:58:59.784Z,26.53
2023-04-01T14:01:37.654Z,26.97
2023-04-01T14:04:32.804Z,26.17
2023-04-01T14:07:10.128Z,25.70
2023-04-01T14:10:07.350Z,26.07
2023-04-01T14:12:42.458Z,25.97
2023-04-01T14:15:29.020Z,25.07
2023-04-01T14:18:16.028Z,24.70
2023-04-01T14:20:52.796Z,24.13
2023-04-01T14:23:44.778Z,24.63
2023-04-01T14:26:33.902Z,25.00
2023-04-01T14:29:14.726Z,26.23
2023-04-01T14:31:50.301Z,25.93
2023-04-01T14:34:31.727Z,25.77
2023-04-01T14:37:14.018Z,26.60
2023-04-01T14:40:14.707Z,26.23
2023-04-01T14:43:03.333Z,25.53
2023-04-01T14:46:07.213Z,27.00
2023-04-01T14:48:38.297Z,25.33
2023-04-01T14:51:17.096Z,26.90
2023-04-01T14:53:55.430Z,26.20
2023-04-01T14:56:38.145Z,25.80
2023-04-01T14:59:11.296Z,26.30
2023-04-01T15:01:49.231Z,26.00
2023-04-01T15:05:02.596Z,26.10
2023-04-01T15:08:07.703Z,26.30
2023-04-01T15:11:04.102Z,27.00
2023-04-01T15:13:49.094Z,26.43
2023-04-01T15:16:27.642Z,28.43
2023-04-01T15:19:03.621Z,29.77
2023-04-01T15:21:56.134Z,28.07
2023-04-01T15:24:28.463Z,27.20
2023-04-01T15:27:13.348Z,27.07
2023-04-01T15:30:05.884Z,27.20
2023-04-01T15:32:47.727Z,26.80
2023-04-01T15:35:28.537Z,28.40
2023-04-01T15:38:00.845Z,28.33
2023-04-01T15:40:37.169Z,27.80
2023-04-01T15:43:18.915Z,26.10
2023-04-01T15:45:58.029Z,27.33
2023-04-01T15:48:36.376Z,26.30
2023-04-01T15:51:18.441Z,27.43
2023-04-01T15:53:58.798Z,27.20
2023-04-01T15:56:51.786Z,26.73
2023-04-01T15:59:35.661Z,25.83
2023-04-01T16:02:16.043Z,25.20
2023-04-01T16:04:50.550Z,24.83
2023-04-01T16:08:01.272Z,24.80
2023-04-01T16:10:45.850Z,25.70
2023-04-01T16:13:30.655Z,25.07
2023-04-01T16:16:09.597Z,25.07
2023-04-01T16:19:07.404Z,24.73
2023-04-01T16:21:45.430Z,24.63
2023-04-01T16:24:19.820Z,25.07
2023-04-01T16:26:55.525Z,24.80
2023-04-01T16:29:34.441Z,24.90
2023-04-01T16:32:20.049Z,24.50
2023-04-01T16:34:56.825Z,23.90
2023-04-01T16:37:35.956Z,24.73
2023-04-01T16:40:17.214Z,25.13
2023-04-01T16:42:51.979Z,24.47
2023-04-01T16:45:31.883Z,24.70
2023-04-01T16:48:08.480Z,23.93
2023-04-01T16:50:48.340Z,25.23
2023-04-01T16:53:19.761Z,24.50
2023-04-01T16:55:52.246Z,24.10
2023-04-01T16:58:25.538Z,24.67
2023-04-01T17:01:01.058Z,24.23
2023-04-01T17:03:34.300Z,22.80
2023-04-01T17:06:26.369Z,23.50
2023-04-01T17:09:13.187Z,23.77
2023-04-01T17:11:46.113Z,24.37
2023-04-01T17:14:24.705Z,24.10
2023-04-01T17:17:10.467Z,24.07
2023-04-01T17:20:08.026Z,23.10
2023-04-01T17:22:43.650Z,23.67
2023-04-01T17:25:34.328Z,23.73
2023-04-01T17:28:13.539Z,23.73
2023-04-01T17:30:49.705Z,23.83
2023-04-01T17:33:37.937Z,24.40
2023-04-01T17:36:13.763Z,25.30
2023-04-01T17:38:58.733Z,24.33
2023-04-01T17:41:38.510Z,23.80
2023-04-01T17:44:21.445Z,24.90
2023-04-01T17:47:10.161Z,23.67
2023-04-01T17:49:46.706Z,24.20
2023-04-01T17:52:25.834Z,24.17
2023-04-01T17:55:01.202Z,24.10
2023-04-01T17:57:41.876Z,24.47
2023-04-01T18:00:22.983Z,23.70
2023-04-01T18:03:02.582Z,24.17
2023-04-01T18:05:47.309Z,23.93
2023-04-01T18:08:19.527Z,24.23
2023-04-01T18:11:00.952Z,23.53
2023-04-01T18:14:00.666Z,22.97
2023-04-01T18:16:58.043Z,24.50
2023-04-01T18:19:34.007Z,23.53
2023-04-01T18:22:11.696Z,22.70
2023-04-01T18:24:45.557Z,22.70
2023-04-01T18:27:19.564Z,23.70
2023-04-01T18:29:53.317Z,23.77
2023-04-01T18:32:30.975Z,23.80
2023-04-01T18:35:04.430Z,23.70
2023-04-01T18:37:39.099Z,24.27
2023-04-01T18:40:17.577Z,23.40
2023-04-01T18:42:55.109Z,23.43
2023-04-01T18:45:29.372Z,23.40
2023-04-01T18:48:08.699Z,24.43
2023-04-01T18:50:43.010Z,23.43
2023-04-01T18:53:24.254Z,23.70
2023-04-01T18:55:55.019Z,23.77
2023-04-01T18:58:35.894Z,23.20
2023-04-01T19:01:29.074Z,24.03
2023-04-01T19:04:10.779Z,24.93
2023-04-01T19:06:48.632Z,23.97
2023-04-01T19:09:27.595Z,24.60
2023-04-01T19:12:16.547Z,24.60
2023-04-01T19:14:55.848Z,24.20
2023-04-01T19:17:35.147Z,24.10
2023-04-01T19:20:14.195Z,23.67
2023-04-01T19:23:04.432Z,24.67
2023-04-01T19:25:39.040Z,24.90
2023-04-01T19:28:23.689Z,25.40
2023-04-01T19:30:58.352Z,26.23
2023-04-01T19:33:45.044Z,25.77
2023-04-01T19:36:18.449Z,25.50
2023-04-01T19:38:57.905Z,24.03
2023-04-01T19:41:38.120Z,24.27
2023-04-01T19:44:28.034Z,23.50
2023-04-01T19:47:00.699Z,23.57
2023-04-01T19:49:52.445Z,23.80
2023-04-01T19:52:25.931Z,25.07
2023-04-01T19:55:00.551Z,25.00
2023-04-01T19:57:41.500Z,24.00
2023-04-01T20:00:18.117Z,24.40
2023-04-01T20:03:02.048Z,25.17
2023-04-01T20:05:42.139Z,24.57
2023-04-01T20:08:17.824Z,24.80
2023-04-01T20:10:57.440Z,24.63
2023-04-01T20:13:33.591Z,24.70
2023-04-01T20:16:05.393Z,24.10
2023-04-01T20:18:41.165Z,25.10
2023-04-01T20:21:20.722Z,25.90
2023-04-01T20:23:54.779Z,25.20
2023-04-01T20:26:25.241Z,26.10
2023-04-01T20:29:13.689Z,25.50
2023-04-01T20:31:43.751Z,25.30
2023-04-01T20:34:34.486Z,25.03
2023-04-01T20:37:32.869Z,26.20
2023-04-01T20:40:26.017Z,25.90
2023-04-01T20:43:19.028Z,25.40
2023-04-01T20:45:57.428Z,26.53
2023-04-01T20:48:51.196Z,25.80
2023-04-01T20:51:24.148Z,26.63
2023-04-01T20:54:00.732Z,26.20
2023-04-01T20:56:38.300Z,27.43
2023-04-01T20:59:26.792Z,27.80
2023-04-01T21:02:10.394Z,25.53
2023-04-01T21:04:53.018Z,25.70
2023-04-01T21:07:28.323Z,26.73
2023-04-01T21:10:14.350Z,26.43
2023-04-01T21:12:51.369Z,25.83
2023-04-01T21:15:43.212Z,26.37
2023-04-01T21:18:33.111Z,25.57
2023-04-01T21:21:19.949Z,27.37
2023-04-01T21:23:59.274Z,25.93
2023-04-01T21:26:43.765Z,26.00
2023-04-01T21:29:44.372Z,26.50
2023-04-01T21:32:33.772Z,26.43
2023-04-01T21:35:10.643Z,26.17
2023-04-01T21:37:51.655Z,26.57
2023-04-01T21:40:42.740Z,25.87
2023-04-01T21:43:22.840Z,26.10
2023-04-01T21:46:18.439Z,26.40
2023-04-01T21:49:01.256Z,26.00
2023-04-01T21:51:55.699Z,27.20
2023-04-01T21:54:52.797Z,26.67
2023-04-01T21:57:50.854Z,26.50
2023-04-01T22:00:26.078Z,26.30
2023-04-01T22:03:35.695Z,26.43
2023-04-01T22:06:13.834Z,26.33
2023-04-01T22:08:53.153Z,26.33
2023-04-01T22:11:33.630Z,25.90
2023-04-01T22:14:08.484Z,26.10
2023-04-01T22:16:41.621Z,26.83
2023-04-01T22:19:20.966Z,26.10
2023-04-01T22:22:02.055Z,26.07
2023-04-01T22:24:39.483Z,27.10
2023-04-01T22:27:16.476Z,27.87
2023-04-01T22:29:54.370Z,27.03
2023-04-01T22:32:27.997Z,26.83
2023-04-01T22:35:04.596Z,26.63
2023-04-01T22:37:42.716Z,26.30
2023-04-01T22:40:25.453Z,26.80
2023-04-01T22:42:58.209Z,26.97
2023-04-01T22:46:00.320Z,26.93
2023-04-01T22:48:34.689Z,26.50
2023-04-01T22:51:08.069Z,25.90
2023-04-01T22:53:49.337Z,26.00
2023-04-01T22:56:24.086Z,26.00
2023-04-01T22:58:58.494Z,25.00
2023-04-01T23:01:30.653Z,25.67
2023-04-01T23:04:00.994Z,25.33
2023-04-01T23:06:31.020Z,24.53
2023-04-01T23:09:08.891Z,25.20
2023-04-01T23:11:46.417Z,24.00
2023-04-01T23:14:37.952Z,25.40
2023-04-01T23:17:18.428Z,24.07
2023-04-01T23:19:54.858Z,24.90
2023-04-01T23:22:29.849Z,25.30
2023-04-01T23:25:07.021Z,25.33
2023-04-01T23:27:42.796Z,25.03
2023-04-01T23:30:49.047Z,25.30
2023-04-01T23:33:23.707Z,26.20
2023-04-01T23:35:52.482Z,25.33
2023-04-01T23:38:21.299Z,24.40
2023-04-01T23:40:50.861Z,25.43
2023-04-01T23:43:26.655Z,24.83
2023-04-01T23:45:55.375Z,25.53
2023-04-01T23:48:30.066Z,24.23
2023-04-01T23:50:59.057Z,25.60
2023-04-01T23:53:30.435Z,25.13
2023-04-01T23:55:58.108Z,25.20
2023-04-01T23:58:28.712Z,26.13
