createdAt,value
2024-01-24T00:00:57.208Z,3.97
2024-01-24T00:03:23.918Z,5.03
2024-01-24T00:05:50.556Z,6.00
2024-01-24T00:08:17.190Z,4.43
2024-01-24T00:10:43.851Z,3.80
2024-01-24T00:13:10.393Z,3.72
2024-01-24T00:15:36.995Z,3.70
2024-01-24T00:18:03.790Z,5.15
2024-01-24T00:20:30.401Z,5.03
2024-01-24T00:22:56.899Z,5.80
2024-01-24T00:25:23.411Z,2.92
2024-01-24T00:27:50.106Z,3.53
2024-01-24T00:30:16.685Z,3.08
2024-01-24T00:32:43.294Z,4.03
2024-01-24T00:35:09.829Z,2.85
2024-01-24T00:37:36.370Z,3.00
2024-01-24T00:40:04.267Z,3.20
2024-01-24T00:42:30.779Z,4.60
2024-01-24T00:44:57.340Z,4.32
2024-01-24T00:47:23.968Z,3.25
2024-01-24T00:49:50.526Z,4.00
2024-01-24T00:52:17.157Z,4.40
2024-01-24T00:54:43.737Z,3.10
2024-01-24T00:57:10.477Z,3.47
2024-01-24T00:59:36.983Z,3.10
2024-01-24T01:02:03.871Z,2.38
2024-01-24T01:04:30.404Z,2.53
2024-01-24T01:06:56.984Z,2.65
2024-01-24T01:09:23.490Z,3.35
2024-01-24T01:11:50.554Z,2.88
2024-01-24T01:14:17.091Z,2.50
2024-01-24T01:16:43.614Z,2.53
2024-01-24T01:19:10.261Z,3.60
2024-01-24T01:21:36.906Z,3.95
2024-01-24T01:24:03.907Z,2.40
2024-01-24T01:26:33.925Z,3.03
2024-01-24T01:29:00.483Z,2.85
2024-01-24T01:31:27.138Z,2.53
2024-01-24T01:33:53.792Z,3.17
2024-01-24T01:36:23.562Z,2.92
2024-01-24T01:38:51.124Z,2.63
2024-01-24T01:41:18.379Z,2.65
2024-01-24T01:43:45.593Z,3.45
2024-01-24T01:46:21.173Z,3.35
2024-01-24T01:48:49.532Z,2.13
2024-01-24T01:51:18.683Z,2.30
2024-01-24T01:53:47.013Z,2.72
2024-01-24T01:56:16.847Z,3.17
2024-01-24T01:58:45.206Z,1.90
2024-01-24T02:03:39.048Z,2.42
2024-01-24T02:06:05.919Z,2.22
2024-01-24T02:08:36.529Z,1.83
2024-01-24T02:11:04.324Z,2.58
2024-01-24T02:13:33.937Z,1.75
2024-01-24T02:16:00.945Z,3.13
2024-01-24T02:18:27.938Z,2.33
2024-01-24T02:20:55.281Z,2.20
2024-01-24T02:23:26.792Z,2.05
2024-01-24T02:25:54.702Z,2.70
2024-01-24T02:28:21.697Z,1.95
2024-01-24T02:30:48.478Z,2.83
2024-01-24T02:33:15.235Z,2.22
2024-01-24T02:35:41.971Z,2.88
2024-01-24T02:38:08.561Z,1.90
2024-01-24T02:40:35.107Z,2.65
2024-01-24T02:43:01.740Z,2.60
2024-01-24T02:45:28.291Z,2.28
2024-01-24T02:47:54.961Z,3.08
2024-01-24T02:50:21.481Z,1.77
2024-01-24T02:52:48.534Z,2.40
2024-01-24T02:55:16.628Z,2.90
2024-01-24T02:57:44.206Z,2.17
2024-01-24T03:00:11.718Z,3.78
2024-01-24T03:02:38.232Z,3.85
2024-01-24T03:05:06.965Z,1.45
2024-01-24T03:07:33.536Z,2.08
2024-01-24T03:10:00.107Z,1.33
2024-01-24T03:12:26.727Z,2.58
2024-01-24T03:14:53.269Z,1.58
2024-01-24T03:17:20.041Z,1.33
2024-01-24T03:19:46.998Z,1.83
2024-01-24T03:22:13.587Z,2.85
2024-01-24T03:24:40.136Z,1.77
2024-01-24T03:27:06.714Z,1.88
2024-01-24T03:29:33.541Z,1.83
2024-01-24T03:32:00.045Z,1.60
2024-01-24T03:34:31.441Z,2.33
2024-01-24T03:36:58.158Z,1.98
2024-01-24T03:39:24.845Z,1.35
2024-01-24T03:41:51.402Z,1.67
2024-01-24T03:44:18.057Z,0.88
2024-01-24T03:46:44.807Z,2.40
2024-01-24T03:49:11.586Z,1.95
2024-01-24T03:51:38.259Z,1.33
2024-01-24T03:54:05.858Z,1.48
2024-01-24T03:56:32.583Z,1.73
2024-01-24T03:58:59.117Z,1.42
2024-01-24T04:01:25.765Z,0.88
2024-01-24T04:03:52.430Z,0.90
2024-01-24T04:06:19.088Z,1.13
2024-01-24T04:08:46.144Z,1.77
2024-01-24T04:11:12.661Z,1.90
2024-01-24T04:13:43.404Z,1.08
2024-01-24T04:16:09.997Z,0.95
2024-01-24T04:18:36.710Z,1.13
2024-01-24T04:21:03.436Z,1.23
2024-01-24T04:23:29.934Z,1.42
2024-01-24T04:25:56.798Z,1.23
2024-01-24T04:28:23.313Z,1.65
2024-01-24T04:30:49.873Z,1.48
2024-01-24T04:33:16.585Z,1.05
2024-01-24T04:35:43.142Z,1.08
2024-01-24T04:38:09.690Z,1.98
2024-01-24T04:40:36.214Z,1.45
2024-01-24T04:43:03.014Z,1.58
2024-01-24T04:45:29.654Z,1.25
2024-01-24T04:47:56.226Z,1.20
2024-01-24T04:50:23.240Z,1.45
2024-01-24T04:52:49.922Z,1.88
2024-01-24T04:55:16.817Z,1.30
2024-01-24T04:57:43.568Z,2.22
2024-01-24T05:00:13.055Z,1.15
2024-01-24T05:02:40.472Z,1.55
2024-01-24T05:05:08.125Z,1.58
2024-01-24T05:07:35.756Z,1.25
2024-01-24T05:10:04.638Z,1.13
2024-01-24T05:12:31.826Z,0.90
2024-01-24T05:14:58.576Z,2.13
2024-01-24T05:17:25.206Z,1.52
2024-01-24T05:19:51.804Z,2.17
2024-01-24T05:22:18.823Z,2.35
2024-01-24T05:24:46.489Z,1.95
2024-01-24T05:27:13.996Z,2.20
2024-01-24T05:29:40.669Z,1.77
2024-01-24T05:32:07.670Z,1.67
2024-01-24T05:34:34.372Z,2.22
2024-01-24T05:37:01.102Z,1.30
2024-01-24T05:39:27.776Z,1.73
2024-01-24T05:41:54.364Z,2.85
2024-01-24T05:44:21.301Z,3.28
2024-01-24T05:46:47.831Z,3.53
2024-01-24T05:49:14.558Z,3.63
2024-01-24T05:51:43.557Z,4.22
2024-01-24T05:54:10.263Z,5.38
2024-01-24T05:56:36.845Z,4.20
2024-01-24T05:59:03.387Z,2.67
2024-01-24T06:01:30.290Z,4.22
2024-01-24T06:03:57.205Z,4.88
2024-01-24T06:06:24.186Z,3.00
2024-01-24T06:08:50.920Z,3.38
2024-01-24T06:11:18.614Z,4.65
2024-01-24T06:13:45.316Z,3.72
2024-01-24T06:16:12.013Z,4.10
2024-01-24T06:18:38.679Z,4.63
2024-01-24T06:21:05.303Z,3.83
2024-01-24T06:23:31.822Z,3.90
2024-01-24T06:25:58.348Z,4.65
2024-01-24T06:28:24.914Z,4.75
2024-01-24T06:30:52.658Z,5.47
2024-01-24T06:33:19.460Z,5.32
2024-01-24T06:35:46.021Z,5.03
2024-01-24T06:38:14.094Z,5.07
2024-01-24T06:40:40.655Z,6.65
2024-01-24T06:43:07.455Z,5.90
2024-01-24T06:45:34.039Z,6.22
2024-01-24T06:48:00.650Z,4.50
2024-01-24T06:50:27.225Z,3.92
2024-01-24T06:52:54.014Z,6.78
2024-01-24T06:55:21.104Z,5.78
2024-01-24T06:57:47.866Z,5.72
2024-01-24T07:00:14.902Z,5.22
2024-01-24T07:02:41.527Z,5.47
2024-01-24T07:05:08.607Z,5.15
2024-01-24T07:07:35.457Z,6.05
2024-01-24T07:10:02.077Z,6.28
2024-01-24T07:12:28.633Z,6.63
2024-01-24T07:14:55.239Z,6.78
2024-01-24T07:17:21.966Z,6.00
2024-01-24T07:19:49.109Z,5.38
2024-01-24T07:22:17.389Z,5.32
2024-01-24T07:24:45.646Z,6.95
2024-01-24T07:27:12.637Z,9.80
2024-01-24T07:29:39.774Z,5.40
2024-01-24T07:32:06.745Z,6.63
2024-01-24T07:34:33.463Z,6.38
2024-01-24T07:37:00.171Z,5.22
2024-01-24T07:39:26.783Z,4.93
2024-01-24T07:41:53.367Z,6.50
2024-01-24T07:44:21.071Z,7.13
2024-01-24T07:46:47.850Z,7.30
2024-01-24T07:49:14.900Z,8.30
2024-01-24T07:51:42.821Z,6.28
2024-01-24T07:54:09.596Z,6.35
2024-01-24T07:56:36.246Z,7.30
2024-01-24T07:59:03.154Z,6.72
2024-01-24T08:01:29.894Z,6.30
2024-01-24T08:03:56.615Z,6.82
2024-01-24T08:06:23.575Z,6.53
2024-01-24T08:08:50.871Z,6.28
2024-01-24T08:11:18.242Z,6.35
2024-01-24T08:13:45.645Z,7.63
2024-01-24T08:16:12.706Z,4.82
2024-01-24T08:18:39.529Z,5.82
2024-01-24T08:21:08.807Z,5.38
2024-01-24T08:23:42.852Z,5.97
2024-01-24T08:26:15.853Z,7.15
2024-01-24T08:28:44.021Z,5.43
2024-01-24T08:31:11.913Z,6.38
2024-01-24T08:33:38.637Z,6.30
2024-01-24T08:36:05.431Z,7.53
2024-01-24T08:38:31.972Z,7.00
2024-01-24T08:40:58.490Z,6.40
2024-01-24T08:43:25.005Z,5.45
2024-01-24T08:45:52.233Z,5.53
2024-01-24T08:48:19.447Z,7.00
2024-01-24T08:50:46.467Z,5.20
2024-01-24T08:53:13.670Z,5.80
2024-01-24T08:55:40.458Z,4.25
2024-01-24T08:58:07.180Z,8.13
2024-01-24T09:00:33.989Z,6.57
2024-01-24T09:03:00.790Z,6.30
2024-01-24T09:05:27.710Z,5.57
2024-01-24T09:07:54.363Z,5.90
2024-01-24T09:10:21.444Z,5.50
2024-01-24T09:12:48.225Z,6.20
2024-01-24T09:15:14.995Z,4.75
2024-01-24T09:17:41.606Z,7.22
2024-01-24T09:20:09.257Z,6.00
2024-01-24T09:22:36.029Z,6.47
2024-01-24T09:25:06.292Z,5.53
2024-01-24T09:27:34.787Z,4.57
2024-01-24T09:30:01.343Z,5.65
2024-01-24T09:32:28.191Z,4.82
2024-01-24T09:34:55.221Z,4.57
2024-01-24T09:37:22.100Z,4.80
2024-01-24T09:39:50.274Z,5.63
2024-01-24T09:42:24.252Z,5.60
2024-01-24T09:44:52.354Z,5.15
2024-01-24T09:47:23.524Z,5.18
2024-01-24T09:49:50.683Z,3.72
2024-01-24T09:52:25.166Z,5.68
2024-01-24T09:57:23.243Z,4.75
2024-01-24T09:59:49.795Z,4.07
2024-01-24T10:02:16.535Z,4.20
2024-01-24T10:04:45.276Z,2.80
2024-01-24T10:07:12.231Z,4.55
2024-01-24T10:09:38.949Z,5.38
2024-01-24T10:12:06.103Z,6.53
2024-01-24T10:14:33.445Z,5.57
2024-01-24T10:17:00.792Z,5.18
2024-01-24T10:19:28.664Z,5.10
2024-01-24T10:21:55.869Z,5.03
2024-01-24T10:24:22.997Z,3.83
2024-01-24T10:26:49.831Z,4.00
2024-01-24T10:29:16.761Z,5.85
2024-01-24T10:31:43.571Z,3.95
2024-01-24T10:34:10.634Z,5.13
2024-01-24T10:36:43.447Z,3.40
2024-01-24T10:39:14.834Z,4.30
2024-01-24T10:41:44.276Z,3.47
2024-01-24T10:44:15.568Z,4.78
2024-01-24T10:46:42.149Z,4.13
2024-01-24T10:49:11.692Z,5.18
2024-01-24T10:51:39.510Z,3.53
2024-01-24T10:54:07.753Z,4.93
2024-01-24T10:56:35.234Z,5.43
2024-01-24T10:59:04.983Z,5.20
2024-01-24T11:01:31.904Z,3.85
2024-01-24T11:04:00.055Z,5.25
2024-01-24T11:06:28.565Z,3.92
2024-01-24T11:09:09.937Z,4.00
2024-01-24T11:11:38.816Z,3.10
2024-01-24T11:14:05.373Z,3.67
2024-01-24T11:16:32.840Z,3.67
2024-01-24T11:19:01.051Z,2.78
2024-01-24T11:21:33.504Z,3.53
2024-01-24T11:24:00.473Z,3.63
2024-01-24T11:26:26.939Z,4.03
2024-01-24T11:29:05.901Z,2.78
2024-01-24T11:31:40.034Z,4.18
2024-01-24T11:34:11.137Z,2.63
2024-01-24T11:36:49.059Z,4.35
2024-01-24T11:39:42.238Z,3.45
2024-01-24T11:42:35.067Z,2.67
2024-01-24T11:45:23.740Z,3.30
2024-01-24T11:47:51.048Z,2.97
2024-01-24T11:50:20.762Z,3.22
2024-01-24T11:52:49.050Z,2.85
2024-01-24T11:55:15.705Z,3.15
2024-01-24T11:57:42.424Z,2.97
2024-01-24T12:00:10.401Z,1.75
2024-01-24T12:02:37.918Z,2.42
2024-01-24T12:05:05.685Z,1.85
2024-01-24T12:07:32.537Z,2.92
2024-01-24T12:09:59.356Z,2.90
2024-01-24T12:12:27.325Z,1.92
2024-01-24T12:14:55.525Z,2.15
2024-01-24T12:19:49.395Z,2.50
2024-01-24T12:22:16.941Z,2.03
2024-01-24T12:24:43.810Z,2.10
2024-01-24T12:27:11.932Z,2.40
2024-01-24T12:29:38.751Z,2.45
2024-01-24T12:32:07.750Z,2.58
2024-01-24T12:34:35.169Z,1.88
2024-01-24T12:37:02.228Z,2.75
2024-01-24T12:39:35.391Z,1.80
2024-01-24T12:42:02.331Z,2.75
2024-01-24T12:44:29.023Z,1.45
2024-01-24T12:46:59.728Z,2.88
2024-01-24T12:49:27.281Z,2.28
2024-01-24T12:51:54.899Z,2.00
2024-01-24T12:54:22.744Z,2.38
2024-01-24T12:56:51.127Z,1.35
2024-01-24T12:59:18.687Z,1.55
2024-01-24T13:01:45.417Z,2.50
2024-01-24T13:04:12.188Z,1.23
2024-01-24T13:06:41.168Z,1.52
2024-01-24T13:09:09.513Z,1.60
2024-01-24T13:11:36.724Z,1.80
2024-01-24T13:14:03.427Z,2.17
2024-01-24T13:16:30.098Z,1.48
2024-01-24T13:18:57.006Z,1.20
2024-01-24T13:21:23.702Z,2.67
2024-01-24T13:23:50.692Z,1.95
2024-01-24T13:26:17.392Z,1.38
2024-01-24T13:28:44.122Z,2.58
2024-01-24T13:31:10.809Z,1.75
2024-01-24T13:33:40.290Z,1.80
2024-01-24T13:36:10.089Z,1.92
2024-01-24T13:38:36.791Z,0.98
2024-01-24T13:41:04.173Z,1.08
2024-01-24T13:43:30.899Z,1.73
2024-01-24T13:45:57.540Z,1.35
2024-01-24T13:48:24.441Z,1.58
2024-01-24T13:50:51.084Z,1.55
2024-01-24T13:53:17.710Z,1.08
2024-01-24T13:55:44.302Z,2.05
2024-01-24T13:58:11.073Z,1.20
2024-01-24T14:00:40.137Z,1.80
2024-01-24T14:03:07.077Z,1.75
2024-01-24T14:05:33.743Z,1.38
2024-01-24T14:08:00.327Z,0.75
2024-01-24T14:10:27.104Z,2.05
2024-01-24T14:12:53.843Z,0.73
2024-01-24T14:15:28.896Z,2.10
2024-01-24T14:22:54.013Z,1.33
2024-01-24T14:25:21.016Z,0.82
2024-01-24T14:27:47.609Z,1.20
2024-01-24T14:30:14.775Z,0.80
2024-01-24T14:32:41.465Z,0.90
2024-01-24T14:35:08.713Z,1.35
2024-01-24T14:37:36.096Z,1.20
2024-01-24T14:40:02.819Z,1.27
2024-01-24T14:42:29.370Z,1.88
2024-01-24T14:44:56.294Z,0.90
2024-01-24T14:47:23.113Z,0.85
2024-01-24T14:49:49.827Z,0.70
2024-01-24T14:52:16.465Z,0.98
2024-01-24T14:54:43.109Z,0.98
2024-01-24T14:57:10.293Z,1.15
2024-01-24T14:59:36.872Z,1.27
2024-01-24T15:02:04.288Z,1.38
2024-01-24T15:04:30.936Z,1.13
2024-01-24T15:06:57.540Z,1.00
2024-01-24T15:09:24.201Z,0.98
2024-01-24T15:11:51.715Z,0.98
2024-01-24T15:14:18.522Z,0.57
2024-01-24T15:16:45.027Z,0.50
2024-01-24T15:19:11.911Z,0.50
2024-01-24T15:21:38.485Z,0.85
2024-01-24T15:24:07.205Z,1.58
2024-01-24T15:26:34.013Z,0.95
2024-01-24T15:29:01.942Z,0.82
2024-01-24T15:31:28.485Z,2.33
2024-01-24T15:33:55.334Z,1.13
2024-01-24T15:36:22.169Z,1.05
2024-01-24T15:38:52.012Z,1.00
2024-01-24T15:41:22.005Z,3.58
2024-01-24T15:43:48.993Z,2.10
2024-01-24T15:46:15.843Z,1.73
2024-01-24T15:48:42.733Z,1.73
2024-01-24T15:51:10.913Z,2.42
2024-01-24T15:56:04.878Z,1.83
2024-01-24T15:58:31.531Z,2.72
2024-01-24T16:00:58.212Z,1.50
2024-01-24T16:03:28.390Z,2.35
2024-01-24T16:05:55.943Z,2.63
2024-01-24T16:08:23.871Z,2.33
2024-01-24T16:10:50.998Z,3.00
2024-01-24T16:13:17.686Z,2.97
2024-01-24T16:15:44.462Z,3.25
2024-01-24T16:18:11.326Z,2.33
2024-01-24T16:20:37.961Z,2.95
2024-01-24T16:23:04.668Z,3.33
2024-01-24T16:25:31.265Z,3.70
2024-01-24T16:27:57.864Z,3.78
2024-01-24T16:30:27.986Z,3.03
2024-01-24T16:32:55.586Z,3.08
2024-01-24T16:35:22.642Z,3.10
2024-01-24T16:37:49.988Z,3.60
2024-01-24T16:40:16.733Z,3.08
2024-01-24T16:42:43.293Z,3.55
2024-01-24T16:45:12.351Z,4.50
2024-01-24T16:47:39.608Z,3.30
2024-01-24T16:50:07.127Z,3.30
2024-01-24T16:52:33.975Z,5.00
2024-01-24T16:55:00.934Z,5.10
2024-01-24T16:57:28.103Z,4.32
2024-01-24T16:59:54.656Z,5.07
2024-01-24T17:02:22.818Z,6.93
2024-01-24T17:04:49.621Z,3.80
2024-01-24T17:07:16.292Z,6.32
2024-01-24T17:09:44.839Z,5.78
2024-01-24T17:12:11.407Z,6.03
2024-01-24T17:14:40.892Z,5.90
2024-01-24T17:17:10.140Z,7.55
2024-01-24T17:19:37.088Z,6.60
2024-01-24T17:22:03.966Z,7.78
2024-01-24T17:24:30.616Z,7.95
2024-01-24T17:26:57.565Z,6.40
2024-01-24T17:29:24.142Z,7.82
2024-01-24T17:31:50.687Z,7.28
2024-01-24T17:34:17.798Z,7.65
2024-01-24T17:36:44.643Z,8.05
2024-01-24T17:39:11.315Z,8.50
2024-01-24T17:41:37.872Z,8.05
2024-01-24T17:44:04.905Z,7.35
2024-01-24T17:46:31.617Z,7.97
2024-01-24T17:48:58.557Z,6.95
2024-01-24T17:51:25.300Z,10.07
2024-01-24T17:53:52.080Z,7.18
2024-01-24T17:56:21.966Z,11.43
2024-01-24T17:58:50.355Z,9.65
2024-01-24T18:01:17.867Z,8.75
2024-01-24T18:03:44.553Z,9.43
2024-01-24T18:06:12.286Z,7.93
2024-01-24T18:08:38.839Z,12.13
2024-01-24T18:11:05.396Z,10.45
2024-01-24T18:13:31.919Z,8.35
2024-01-24T18:15:58.502Z,8.77
2024-01-24T18:18:26.796Z,7.82
2024-01-24T18:20:54.848Z,11.02
2024-01-24T18:23:21.441Z,10.70
2024-01-24T18:25:49.329Z,9.82
2024-01-24T18:28:17.500Z,11.57
2024-01-24T18:30:44.104Z,10.93
2024-01-24T18:33:13.503Z,9.77
2024-01-24T18:35:40.163Z,9.82
2024-01-24T18:38:06.711Z,10.73
2024-01-24T18:40:33.240Z,9.18
2024-01-24T18:43:01.623Z,8.73
2024-01-24T18:45:28.845Z,8.02
2024-01-24T18:47:55.894Z,9.25
2024-01-24T18:50:22.831Z,9.57
2024-01-24T18:52:49.490Z,8.70
2024-01-24T18:55:16.958Z,8.65
2024-01-24T18:57:43.950Z,11.57
2024-01-24T19:00:11.018Z,8.50
2024-01-24T19:02:37.871Z,9.85
2024-01-24T19:05:05.470Z,11.13
2024-01-24T19:07:32.264Z,12.93
2024-01-24T19:09:58.924Z,12.18
2024-01-24T19:12:25.635Z,11.35
2024-01-24T19:14:52.284Z,11.18
2024-01-24T19:17:19.940Z,11.18
2024-01-24T19:19:46.633Z,12.88
2024-01-24T19:22:13.797Z,11.07
2024-01-24T19:24:40.600Z,10.93
2024-01-24T19:27:07.866Z,11.35
2024-01-24T19:29:34.653Z,10.30
2024-01-24T19:32:01.190Z,11.23
2024-01-24T19:34:27.970Z,12.52
2024-01-24T19:36:54.637Z,12.05
2024-01-24T19:39:21.222Z,16.30
2024-01-24T19:41:47.780Z,12.43
2024-01-24T19:44:14.331Z,25.65
2024-01-24T19:46:43.382Z,29.83
2024-01-24T19:49:10.831Z,28.27
2024-01-24T19:51:37.508Z,24.13
2024-01-24T19:54:05.127Z,25.10
2024-01-24T19:56:31.691Z,25.05
2024-01-24T19:59:00.329Z,27.88
2024-01-24T20:01:27.300Z,23.27
2024-01-24T20:03:54.978Z,29.55
2024-01-24T20:06:21.710Z,33.63
2024-01-24T20:08:49.316Z,30.27
2024-01-24T20:11:18.474Z,26.52
2024-01-24T20:13:45.233Z,26.50
2024-01-24T20:16:12.350Z,27.08
2024-01-24T20:18:39.195Z,32.60
2024-01-24T20:21:06.228Z,28.13
2024-01-24T20:23:33.932Z,26.30
2024-01-24T20:26:00.633Z,24.50
2024-01-24T20:28:27.220Z,22.48
2024-01-24T20:30:54.045Z,24.02
2024-01-24T20:33:21.086Z,22.40
2024-01-24T20:35:47.761Z,24.17
2024-01-24T20:38:14.724Z,21.27
2024-01-24T20:40:41.381Z,21.58
2024-01-24T20:43:08.048Z,17.20
2024-01-24T20:45:34.783Z,22.02
2024-01-24T20:48:07.635Z,20.92
2024-01-24T20:50:41.691Z,21.25
2024-01-24T20:53:08.335Z,19.02
2024-01-24T20:55:35.104Z,18.45
2024-01-24T20:58:02.120Z,17.42
2024-01-24T21:00:29.222Z,16.85
2024-01-24T21:02:56.904Z,14.70
2024-01-24T21:05:23.920Z,15.40
2024-01-24T21:07:51.052Z,18.90
2024-01-24T21:10:18.383Z,18.20
2024-01-24T21:12:45.264Z,14.00
2024-01-24T21:15:11.923Z,15.48
2024-01-24T21:17:40.117Z,15.20
2024-01-24T21:22:35.387Z,14.15
2024-01-24T21:25:02.263Z,13.77
2024-01-24T21:27:32.282Z,12.70
2024-01-24T21:29:59.769Z,13.32
2024-01-24T21:32:26.649Z,13.70
2024-01-24T21:34:53.409Z,14.35
2024-01-24T21:37:20.124Z,13.00
2024-01-24T21:39:46.731Z,16.35
2024-01-24T21:42:13.333Z,11.45
2024-01-24T21:44:39.845Z,12.80
2024-01-24T21:47:06.657Z,13.18
2024-01-24T21:49:34.754Z,11.45
2024-01-24T21:54:27.949Z,10.63
2024-01-24T21:56:54.444Z,11.50
2024-01-24T21:59:21.000Z,12.13
2024-01-24T22:01:47.554Z,12.32
2024-01-24T22:04:14.257Z,10.10
2024-01-24T22:06:40.797Z,11.32
2024-01-24T22:09:07.826Z,9.07
2024-01-24T22:11:35.504Z,10.35
2024-01-24T22:14:02.257Z,10.88
2024-01-24T22:16:28.894Z,8.85
2024-01-24T22:18:55.495Z,10.10
2024-01-24T22:21:23.062Z,9.93
2024-01-24T22:23:49.720Z,10.07
2024-01-24T22:26:16.838Z,8.60
2024-01-24T22:28:43.366Z,8.90
2024-01-24T22:31:09.978Z,8.77
2024-01-24T22:33:36.698Z,10.20
2024-01-24T22:36:03.774Z,9.15
2024-01-24T22:38:30.336Z,10.82
2024-01-24T22:40:56.858Z,8.30
2024-01-24T22:43:23.456Z,10.25
2024-01-24T22:45:50.157Z,8.68
2024-01-24T22:48:17.889Z,7.32
2024-01-24T22:50:44.582Z,9.73
2024-01-24T22:53:11.132Z,7.20
2024-01-24T22:55:37.857Z,6.57
2024-01-24T22:58:04.830Z,9.25
2024-01-24T23:00:31.535Z,8.23
2024-01-24T23:02:58.417Z,8.05
2024-01-24T23:05:25.278Z,6.43
2024-01-24T23:07:51.893Z,8.90
2024-01-24T23:10:18.970Z,9.80
2024-01-24T23:12:45.950Z,7.38
2024-01-24T23:15:12.602Z,8.63
2024-01-24T23:17:39.494Z,7.38
2024-01-24T23:20:08.274Z,6.63
2024-01-24T23:22:35.135Z,6.97
2024-01-24T23:25:01.890Z,6.70
2024-01-24T23:27:28.458Z,5.82
2024-01-24T23:29:54.968Z,5.28
2024-01-24T23:32:21.566Z,6.18
2024-01-24T23:34:48.311Z,7.35
2024-01-24T23:37:15.019Z,6.18
2024-01-24T23:39:41.812Z,4.78
2024-01-24T23:42:08.675Z,6.82
2024-01-24T23:44:35.518Z,6.00
2024-01-24T23:47:02.116Z,5.45
2024-01-24T23:49:28.991Z,7.25
2024-01-24T23:51:56.052Z,6.65
2024-01-24T23:54:22.651Z,5.45
2024-01-24T23:56:49.156Z,5.10
2024-01-24T23:59:15.659Z,4.10
