createdAt,value
2022-12-27T00:00:27.627Z,96676.69
2022-12-27T00:02:54.352Z,96685.38
2022-12-27T00:05:21.105Z,96726.53
2022-12-27T00:07:48.037Z,96733.09
2022-12-27T00:10:15.756Z,96718.81
2022-12-27T00:12:42.540Z,96702.56
2022-12-27T00:15:09.719Z,96753.97
2022-12-27T00:17:36.513Z,96763.59
2022-12-27T00:20:10.655Z,96763.63
2022-12-27T00:22:38.263Z,96770.13
2022-12-27T00:25:05.430Z,96726.97
2022-12-27T00:27:32.050Z,96756.97
2022-12-27T00:29:58.711Z,96763.50
2022-12-27T00:32:25.792Z,96784.09
2022-12-27T00:34:52.442Z,96777.66
2022-12-27T00:37:19.128Z,96740.13
2022-12-27T00:39:45.803Z,96759.69
2022-12-27T00:42:12.510Z,96767.81
2022-12-27T00:44:39.441Z,96749.59
2022-12-27T00:47:06.181Z,96744.88
2022-12-27T00:49:32.841Z,96781.38
2022-12-27T00:51:59.496Z,96832.25
2022-12-27T00:54:26.171Z,96807.22
2022-12-27T00:56:52.807Z,96818.44
2022-12-27T00:59:19.676Z,96849.50
2022-12-27T01:01:46.366Z,96832.00
2022-12-27T01:04:14.319Z,96852.66
2022-12-27T01:06:41.075Z,96882.38
2022-12-27T01:09:07.824Z,96887.84
2022-12-27T01:11:34.687Z,96812.16
2022-12-27T01:14:03.473Z,96878.69
2022-12-27T01:16:31.489Z,96908.19
2022-12-27T01:18:59.207Z,96916.28
2022-12-27T01:21:27.276Z,96926.16
2022-12-27T01:23:58.233Z,96915.47
2022-12-27T01:26:25.032Z,96929.81
2022-12-27T01:28:53.093Z,96930.22
2022-12-27T01:31:23.225Z,96948.81
2022-12-27T01:33:54.414Z,96906.28
2022-12-27T01:36:23.505Z,96951.97
2022-12-27T01:38:50.533Z,96955.59
2022-12-27T01:41:50.489Z,96965.25
2022-12-27T01:44:35.922Z,96975.06
2022-12-27T01:47:04.580Z,96975.03
2022-12-27T01:49:31.951Z,96972.03
2022-12-27T01:51:58.870Z,96963.88
2022-12-27T01:54:25.733Z,96943.47
2022-12-27T01:56:52.520Z,96953.91
2022-12-27T01:59:19.194Z,96945.38
2022-12-27T02:01:47.925Z,96959.00
2022-12-27T02:04:24.598Z,96972.28
2022-12-27T02:06:52.151Z,96989.94
2022-12-27T02:09:29.003Z,97012.03
2022-12-27T02:11:57.524Z,97016.47
2022-12-27T02:14:27.917Z,97017.16
2022-12-27T02:17:00.322Z,97033.66
2022-12-27T02:19:42.334Z,97033.78
2022-12-27T02:23:00.996Z,97033.34
2022-12-27T02:25:38.064Z,97028.06
2022-12-27T02:28:23.746Z,97044.38
2022-12-27T02:30:58.670Z,97009.91
2022-12-27T02:33:31.189Z,97014.22
2022-12-27T02:36:03.507Z,97056.31
2022-12-27T02:38:40.628Z,97043.47
2022-12-27T02:41:29.551Z,97064.44
2022-12-27T02:44:16.940Z,97065.47
2022-12-27T02:47:03.262Z,97073.53
2022-12-27T02:49:54.673Z,97040.00
2022-12-27T02:52:51.901Z,97075.56
2022-12-27T02:55:32.035Z,97077.00
2022-12-27T02:58:13.772Z,97078.28
2022-12-27T03:01:36.661Z,97042.28
2022-12-27T03:04:31.343Z,97088.34
2022-12-27T03:07:27.318Z,97086.03
2022-12-27T03:10:18.668Z,97091.50
2022-12-27T03:13:28.718Z,97100.44
2022-12-27T03:16:08.150Z,97069.09
2022-12-27T03:18:54.862Z,97088.75
2022-12-27T03:21:48.896Z,97088.94
2022-12-27T03:24:39.190Z,97079.03
2022-12-27T03:27:17.887Z,97110.19
2022-12-27T03:30:10.112Z,97086.25
2022-12-27T03:33:07.449Z,97110.19
2022-12-27T03:36:12.461Z,97117.56
2022-12-27T03:38:47.121Z,97117.50
2022-12-27T03:41:43.314Z,97107.97
2022-12-27T03:44:31.762Z,97100.88
2022-12-27T03:47:09.771Z,97128.19
2022-12-27T03:49:48.239Z,97140.94
2022-12-27T03:52:21.272Z,97147.41
2022-12-27T03:54:50.916Z,97154.63
2022-12-27T03:57:21.616Z,97144.97
2022-12-27T03:59:48.412Z,97143.56
2022-12-27T04:02:15.741Z,97146.63
2022-12-27T04:04:42.517Z,97147.16
2022-12-27T04:07:10.813Z,97153.56
2022-12-27T04:09:56.096Z,97123.03
2022-12-27T04:12:41.099Z,97139.81
2022-12-27T04:15:26.558Z,97137.66
2022-12-27T04:18:11.852Z,97137.59
2022-12-27T04:20:57.150Z,97161.69
2022-12-27T04:23:42.871Z,97151.13
2022-12-27T04:26:30.754Z,97145.38
2022-12-27T04:29:15.955Z,97158.59
2022-12-27T04:32:01.336Z,97142.59
2022-12-27T04:34:46.288Z,97174.81
2022-12-27T04:37:15.943Z,97134.28
2022-12-27T04:40:03.242Z,97166.25
2022-12-27T04:42:48.461Z,97149.56
2022-12-27T04:45:33.638Z,97176.00
2022-12-27T04:48:18.829Z,97134.94
2022-12-27T04:51:04.255Z,97146.94
2022-12-27T04:53:49.535Z,97155.06
2022-12-27T04:56:16.146Z,97163.69
2022-12-27T04:59:02.771Z,97146.59
2022-12-27T05:01:48.071Z,97164.16
2022-12-27T05:04:15.678Z,97171.31
2022-12-27T05:06:42.256Z,97144.97
2022-12-27T05:09:27.289Z,97148.75
2022-12-27T05:12:12.144Z,97135.09
2022-12-27T05:14:38.795Z,97186.09
2022-12-27T05:17:05.386Z,97170.72
2022-12-27T05:19:32.053Z,97190.31
2022-12-27T05:22:17.376Z,97193.31
2022-12-27T05:25:02.511Z,97184.28
2022-12-27T05:27:29.574Z,97181.25
2022-12-27T05:29:56.194Z,97152.47
2022-12-27T05:32:22.837Z,97148.22
2022-12-27T05:34:49.494Z,97141.41
2022-12-27T05:37:16.102Z,97181.81
2022-12-27T05:39:42.784Z,97167.38
2022-12-27T05:42:09.370Z,97182.59
2022-12-27T05:44:36.016Z,97164.66
2022-12-27T05:47:02.619Z,97164.22
2022-12-27T05:49:29.262Z,97152.38
2022-12-27T05:51:55.840Z,97141.81
2022-12-27T05:54:22.457Z,97173.53
2022-12-27T05:56:49.057Z,97123.59
2022-12-27T05:59:15.857Z,97139.50
2022-12-27T06:01:42.759Z,97163.94
2022-12-27T06:04:10.399Z,97188.44
2022-12-27T06:06:37.044Z,97190.13
2022-12-27T06:09:03.742Z,97161.09
2022-12-27T06:11:30.347Z,97163.44
2022-12-27T06:13:57.130Z,97177.03
2022-12-27T06:16:23.990Z,97211.28
2022-12-27T06:18:50.629Z,97192.28
2022-12-27T06:21:20.013Z,97210.78
2022-12-27T06:23:47.768Z,97213.28
2022-12-27T06:26:26.119Z,97224.88
2022-12-27T06:28:55.353Z,97211.53
2022-12-27T06:31:22.900Z,97213.97
2022-12-27T06:33:51.123Z,97216.53
2022-12-27T06:36:21.026Z,97220.56
2022-12-27T06:38:48.278Z,97219.31
2022-12-27T06:41:17.557Z,97220.34
2022-12-27T06:43:45.263Z,97234.69
2022-12-27T06:46:17.606Z,97231.66
2022-12-27T06:48:47.706Z,97219.94
2022-12-27T06:51:16.103Z,97250.81
2022-12-27T06:53:45.768Z,97255.97
2022-12-27T06:56:16.941Z,97250.56
2022-12-27T06:58:44.238Z,97242.88
2022-12-27T07:01:21.333Z,97256.28
2022-12-27T07:03:53.441Z,97260.06
2022-12-27T07:06:21.491Z,97256.84
2022-12-27T07:08:49.692Z,97242.78
2022-12-27T07:11:17.517Z,97274.22
2022-12-27T07:13:47.061Z,97267.59
2022-12-27T07:16:16.510Z,97274.47
2022-12-27T07:18:43.556Z,97253.03
2022-12-27T07:21:12.885Z,97272.88
2022-12-27T07:23:40.095Z,97268.59
2022-12-27T07:26:09.489Z,97285.31
2022-12-27T07:28:36.205Z,97268.41
2022-12-27T07:31:10.618Z,97268.50
2022-12-27T07:33:38.572Z,97251.72
2022-12-27T07:36:08.876Z,97285.44
2022-12-27T07:38:35.498Z,97268.50
2022-12-27T07:41:03.135Z,97288.69
2022-12-27T07:43:31.226Z,97288.34
2022-12-27T07:46:27.331Z,97291.03
2022-12-27T07:48:55.566Z,97226.91
2022-12-27T07:51:23.045Z,97294.72
2022-12-27T07:53:50.762Z,97299.50
2022-12-27T07:56:25.718Z,97307.22
2022-12-27T07:58:53.945Z,97271.13
2022-12-27T08:01:22.063Z,97294.28
2022-12-27T08:03:49.164Z,97298.19
2022-12-27T08:06:22.452Z,97306.72
2022-12-27T08:08:49.915Z,97305.84
2022-12-27T08:11:16.534Z,97280.03
2022-12-27T08:13:43.198Z,97301.63
2022-12-27T08:16:17.003Z,97307.94
2022-12-27T08:18:43.613Z,97311.94
2022-12-27T08:21:10.228Z,97280.84
2022-12-27T08:23:36.905Z,97301.84
2022-12-27T08:26:04.031Z,97316.47
2022-12-27T08:28:31.697Z,97270.28
2022-12-27T08:30:59.766Z,97292.13
2022-12-27T08:33:27.901Z,97323.59
2022-12-27T08:35:57.137Z,97302.53
2022-12-27T08:38:24.023Z,97306.78
2022-12-27T08:40:51.127Z,97281.66
2022-12-27T08:43:17.795Z,97293.78
2022-12-27T08:45:44.682Z,97290.47
2022-12-27T08:48:11.751Z,97342.19
2022-12-27T08:50:38.446Z,97336.84
2022-12-27T08:53:06.129Z,97340.84
2022-12-27T08:55:33.755Z,97347.31
2022-12-27T08:58:02.872Z,97325.00
2022-12-27T09:00:30.609Z,97342.97
2022-12-27T09:02:57.611Z,97329.47
2022-12-27T09:05:26.272Z,97344.03
2022-12-27T09:07:53.002Z,97344.81
2022-12-27T09:10:20.559Z,97345.00
2022-12-27T09:12:47.388Z,97348.84
2022-12-27T09:15:14.279Z,97350.50
2022-12-27T09:17:41.751Z,97348.78
2022-12-27T09:20:09.148Z,97357.97
2022-12-27T09:22:36.606Z,97354.19
2022-12-27T09:25:03.395Z,97335.09
2022-12-27T09:27:30.023Z,97352.44
2022-12-27T09:29:56.630Z,97356.56
2022-12-27T09:32:27.414Z,97329.09
2022-12-27T09:34:54.614Z,97356.91
2022-12-27T09:37:21.236Z,97324.13
2022-12-27T09:39:47.855Z,97336.06
2022-12-27T09:42:56.192Z,97368.88
2022-12-27T09:45:41.422Z,97340.13
2022-12-27T09:48:16.053Z,97345.13
2022-12-27T09:50:52.925Z,97364.09
2022-12-27T09:53:33.186Z,97313.66
2022-12-27T09:56:00.160Z,97364.38
2022-12-27T09:59:15.182Z,97358.09
2022-12-27T10:01:42.456Z,97365.78
2022-12-27T10:04:13.535Z,97361.34
2022-12-27T10:06:48.858Z,97326.69
2022-12-27T10:09:34.225Z,97354.56
2022-12-27T10:12:16.799Z,97335.66
2022-12-27T10:14:44.081Z,97349.81
2022-12-27T10:17:19.816Z,97352.44
2022-12-27T10:20:02.013Z,97350.16
2022-12-27T10:22:34.877Z,97350.16
2022-12-27T10:25:06.067Z,97320.94
2022-12-27T10:27:32.753Z,97307.84
2022-12-27T10:30:00.320Z,97331.53
2022-12-27T10:32:27.306Z,97314.06
2022-12-27T10:35:02.567Z,97332.78
2022-12-27T10:37:29.632Z,97312.22
2022-12-27T10:40:07.497Z,97336.72
2022-12-27T10:42:41.671Z,97303.94
2022-12-27T10:45:34.651Z,97334.97
2022-12-27T10:48:18.153Z,97335.03
2022-12-27T10:50:55.467Z,97334.50
2022-12-27T10:53:32.525Z,97334.50
2022-12-27T10:56:14.486Z,97339.00
2022-12-27T10:58:56.471Z,97343.50
2022-12-27T11:01:27.909Z,97307.03
2022-12-27T11:04:22.430Z,97350.47
2022-12-27T11:07:18.459Z,97325.59
2022-12-27T11:09:50.862Z,97317.22
2022-12-27T11:12:21.162Z,97341.69
2022-12-27T11:14:58.004Z,97334.38
2022-12-27T11:17:41.103Z,97336.53
2022-12-27T11:20:37.522Z,97334.25
2022-12-27T11:23:10.156Z,97343.38
2022-12-27T11:26:00.751Z,97308.28
2022-12-27T11:28:38.208Z,97346.06
2022-12-27T11:31:14.500Z,97335.38
2022-12-27T11:33:50.474Z,97350.91
2022-12-27T11:36:37.356Z,97349.13
2022-12-27T11:39:04.804Z,97312.97
2022-12-27T11:41:37.469Z,97348.63
2022-12-27T11:44:19.718Z,97329.94
2022-12-27T11:46:59.474Z,97311.06
2022-12-27T11:49:37.159Z,97343.88
2022-12-27T11:52:42.787Z,97339.97
2022-12-27T11:55:28.224Z,97336.56
2022-12-27T11:58:37.071Z,97314.28
2022-12-27T12:01:19.057Z,97333.25
2022-12-27T12:03:57.957Z,97330.25
2022-12-27T12:06:34.435Z,97331.34
2022-12-27T12:09:13.207Z,97332.69
2022-12-27T12:11:51.375Z,97329.88
2022-12-27T12:14:27.258Z,97322.56
2022-12-27T12:17:31.097Z,97330.72
2022-12-27T12:20:07.872Z,97305.25
2022-12-27T12:22:43.726Z,97335.59
2022-12-27T12:25:35.069Z,97334.50
2022-12-27T12:28:57.731Z,97331.41
2022-12-27T12:31:53.480Z,97297.34
2022-12-27T12:35:17.712Z,97328.56
2022-12-27T12:38:04.187Z,97321.25
2022-12-27T12:40:38.552Z,97179.22
2022-12-27T12:43:29.294Z,97314.94
2022-12-27T12:46:14.191Z,97315.19
2022-12-27T12:49:16.098Z,97328.63
2022-12-27T12:51:45.513Z,97314.13
2022-12-27T12:55:13.030Z,97289.50
2022-12-27T12:57:55.619Z,97285.41
2022-12-27T13:00:25.326Z,97309.84
2022-12-27T13:03:10.835Z,97305.13
2022-12-27T13:05:47.895Z,97244.03
2022-12-27T13:08:40.997Z,97272.19
2022-12-27T13:11:30.148Z,97306.00
2022-12-27T13:14:11.992Z,97303.22
2022-12-27T13:16:52.115Z,97297.47
2022-12-27T13:19:49.651Z,97303.75
2022-12-27T13:22:37.993Z,97296.16
2022-12-27T13:25:41.726Z,97288.34
2022-12-27T13:28:34.259Z,97284.97
2022-12-27T13:31:28.952Z,97291.66
2022-12-27T13:34:26.723Z,97291.81
2022-12-27T13:37:24.055Z,97275.81
2022-12-27T13:40:29.032Z,97313.03
2022-12-27T13:43:25.154Z,97297.59
2022-12-27T13:46:13.821Z,97319.91
2022-12-27T13:49:02.257Z,97317.91
2022-12-27T13:51:47.535Z,97324.72
2022-12-27T13:54:32.555Z,97321.06
2022-12-27T13:57:09.929Z,97315.34
2022-12-27T13:59:54.847Z,97315.56
2022-12-27T14:02:42.638Z,97303.25
2022-12-27T14:05:28.393Z,97308.00
2022-12-27T14:08:04.927Z,97316.91
2022-12-27T14:11:01.534Z,97298.03
2022-12-27T14:13:42.464Z,97275.78
2022-12-27T14:16:48.164Z,97319.44
2022-12-27T14:19:44.845Z,97322.84
2022-12-27T14:22:11.471Z,97328.53
2022-12-27T14:25:05.591Z,97326.47
2022-12-27T14:27:50.730Z,97321.28
2022-12-27T14:30:55.026Z,97314.78
2022-12-27T14:33:44.683Z,97318.97
2022-12-27T14:36:58.064Z,97315.31
2022-12-27T14:39:46.624Z,97312.19
2022-12-27T14:42:54.069Z,97314.00
2022-12-27T14:45:57.585Z,97302.44
2022-12-27T14:48:56.502Z,97302.69
2022-12-27T14:52:00.057Z,97311.28
2022-12-27T14:54:54.336Z,97305.22
2022-12-27T14:57:48.080Z,97314.06
2022-12-27T15:00:24.258Z,97287.81
2022-12-27T15:03:22.098Z,97293.53
2022-12-27T15:05:55.371Z,97327.06
2022-12-27T15:08:43.397Z,97324.66
2022-12-27T15:11:16.130Z,97320.75
2022-12-27T15:14:20.264Z,97324.91
2022-12-27T15:16:59.189Z,97320.19
2022-12-27T15:19:44.615Z,97321.44
2022-12-27T15:22:17.508Z,97326.16
2022-12-27T15:25:23.362Z,97313.22
2022-12-27T15:28:36.013Z,97319.38
2022-12-27T15:31:08.803Z,97313.28
2022-12-27T15:34:14.729Z,97316.72
2022-12-27T15:36:47.746Z,97289.94
2022-12-27T15:39:32.671Z,97308.53
2022-12-27T15:42:02.270Z,97311.06
2022-12-27T15:44:43.926Z,97303.22
2022-12-27T15:47:32.607Z,97308.44
2022-12-27T15:50:17.526Z,97301.19
2022-12-27T15:53:11.800Z,97302.91
2022-12-27T15:56:00.600Z,97307.34
2022-12-27T15:58:30.980Z,97288.94
2022-12-27T16:01:22.072Z,97301.03
2022-12-27T16:03:53.443Z,97292.44
2022-12-27T16:06:35.704Z,97297.31
2022-12-27T16:09:19.155Z,97299.00
2022-12-27T16:12:04.419Z,97285.59
2022-12-27T16:14:33.999Z,97282.56
2022-12-27T16:17:30.021Z,97281.03
2022-12-27T16:20:14.204Z,97285.16
2022-12-27T16:22:52.738Z,97287.00
2022-12-27T16:25:30.404Z,97278.28
2022-12-27T16:28:05.979Z,97286.03
2022-12-27T16:30:44.896Z,97279.28
2022-12-27T16:33:27.669Z,97289.00
2022-12-27T16:36:17.587Z,97214.91
2022-12-27T16:39:09.227Z,97282.66
2022-12-27T16:41:47.725Z,97285.00
2022-12-27T16:44:20.304Z,97286.31
2022-12-27T16:47:00.354Z,97285.50
2022-12-27T16:50:05.549Z,97290.16
2022-12-27T16:52:57.000Z,97295.44
2022-12-27T16:55:58.570Z,97286.00
2022-12-27T16:58:31.143Z,97289.94
2022-12-27T17:01:00.895Z,97288.59
2022-12-27T17:03:36.861Z,97293.69
2022-12-27T17:06:32.343Z,97289.78
2022-12-27T17:09:09.001Z,97288.25
2022-12-27T17:12:05.697Z,97289.63
2022-12-27T17:14:36.241Z,97293.59
2022-12-27T17:17:09.063Z,97267.94
2022-12-27T17:19:48.865Z,97265.97
2022-12-27T17:22:17.093Z,97256.13
2022-12-27T17:24:48.641Z,97266.66
2022-12-27T17:27:45.898Z,97274.00
2022-12-27T17:30:21.355Z,97247.88
2022-12-27T17:32:56.406Z,97268.88
2022-12-27T17:35:29.422Z,97273.53
2022-12-27T17:38:02.023Z,97275.56
2022-12-27T17:41:03.467Z,97165.19
2022-12-27T17:44:18.285Z,97273.81
2022-12-27T17:47:15.051Z,97269.22
2022-12-27T17:49:42.619Z,97268.78
2022-12-27T17:52:34.936Z,97282.16
2022-12-27T17:55:42.032Z,97269.31
2022-12-27T17:58:11.662Z,97262.38
2022-12-27T18:01:01.190Z,97247.19
2022-12-27T18:03:44.112Z,97199.53
2022-12-27T18:06:11.547Z,97275.63
2022-12-27T18:08:39.794Z,97280.44
2022-12-27T18:11:06.690Z,97244.16
2022-12-27T18:13:44.901Z,97267.25
2022-12-27T18:16:23.076Z,97278.38
2022-12-27T18:18:53.806Z,97268.97
2022-12-27T18:21:29.040Z,97272.78
2022-12-27T18:23:57.128Z,97272.78
2022-12-27T18:26:40.995Z,97231.13
2022-12-27T18:29:11.323Z,97227.81
2022-12-27T18:31:50.344Z,97259.25
2022-12-27T18:34:17.063Z,97261.09
2022-12-27T18:37:00.963Z,97237.59
2022-12-27T18:39:36.635Z,97254.59
2022-12-27T18:42:17.470Z,97239.81
2022-12-27T18:44:50.656Z,97226.03
2022-12-27T18:47:23.578Z,97262.69
2022-12-27T18:49:55.312Z,97252.47
2022-12-27T18:52:26.678Z,97252.59
2022-12-27T18:54:53.760Z,97233.03
2022-12-27T18:57:37.195Z,97252.53
2022-12-27T19:00:21.803Z,97251.66
2022-12-27T19:02:50.622Z,97251.72
2022-12-27T19:05:20.409Z,97248.38
2022-12-27T19:07:56.703Z,97248.25
2022-12-27T19:10:26.178Z,97245.13
2022-12-27T19:12:54.547Z,97236.34
2022-12-27T19:15:27.989Z,97238.72
2022-12-27T19:18:01.041Z,97234.31
2022-12-27T19:20:34.691Z,97204.13
2022-12-27T19:23:24.030Z,97231.63
2022-12-27T19:26:02.970Z,97235.31
2022-12-27T19:28:31.180Z,97236.09
2022-12-27T19:31:06.355Z,97236.53
2022-12-27T19:33:35.473Z,97212.44
2022-12-27T19:36:07.031Z,97231.53
2022-12-27T19:38:34.543Z,97209.84
2022-12-27T19:41:03.830Z,97205.00
2022-12-27T19:43:40.241Z,97222.75
2022-12-27T19:46:07.218Z,97219.69
2022-12-27T19:48:33.930Z,97222.06
2022-12-27T19:51:00.669Z,97202.88
2022-12-27T19:53:39.669Z,97193.47
2022-12-27T19:56:10.639Z,97223.88
2022-12-27T19:58:37.850Z,97207.00
2022-12-27T20:01:07.780Z,97223.88
2022-12-27T20:03:34.648Z,97231.47
2022-12-27T20:06:13.694Z,97225.34
2022-12-27T20:08:48.241Z,97215.06
2022-12-27T20:11:21.250Z,97203.22
2022-12-27T20:13:48.669Z,97223.41
2022-12-27T20:16:17.427Z,97222.66
2022-12-27T20:18:47.170Z,97223.31
2022-12-27T20:21:16.548Z,97215.44
2022-12-27T20:23:43.824Z,97191.44
2022-12-27T20:26:11.866Z,97198.19
2022-12-27T20:28:38.800Z,97204.59
2022-12-27T20:31:11.148Z,97202.56
2022-12-27T20:33:37.855Z,97202.34
2022-12-27T20:36:04.934Z,97176.22
2022-12-27T20:38:31.694Z,97205.06
2022-12-27T20:41:06.387Z,97160.44
2022-12-27T20:43:33.157Z,97183.66
2022-12-27T20:46:07.871Z,97161.13
2022-12-27T20:48:38.240Z,97187.25
2022-12-27T20:51:28.316Z,97194.47
2022-12-27T20:53:59.474Z,97188.59
2022-12-27T20:56:26.513Z,97186.88
2022-12-27T20:58:55.191Z,97185.31
2022-12-27T21:01:24.501Z,97167.19
2022-12-27T21:03:51.593Z,97184.34
2022-12-27T21:06:21.140Z,97189.28
2022-12-27T21:08:56.153Z,97164.72
2022-12-27T21:11:29.165Z,97181.63
2022-12-27T21:13:56.042Z,97180.03
2022-12-27T21:16:25.762Z,97174.41
2022-12-27T21:18:52.973Z,97128.34
2022-12-27T21:21:22.639Z,97169.22
2022-12-27T21:23:52.090Z,97152.31
2022-12-27T21:26:23.722Z,97169.75
2022-12-27T21:28:50.475Z,97138.81
2022-12-27T21:31:18.770Z,97173.84
2022-12-27T21:33:49.347Z,97156.16
2022-12-27T21:36:19.240Z,97178.25
2022-12-27T21:38:46.974Z,97180.50
2022-12-27T21:41:20.798Z,97182.72
2022-12-27T21:43:49.043Z,97151.16
2022-12-27T21:46:16.983Z,97175.97
2022-12-27T21:48:43.823Z,97159.41
2022-12-27T21:51:13.468Z,97170.13
2022-12-27T21:53:40.687Z,97179.25
2022-12-27T21:56:07.446Z,97142.53
2022-12-27T21:58:36.872Z,97159.66
2022-12-27T22:01:16.026Z,97156.50
2022-12-27T22:03:45.000Z,97173.06
2022-12-27T22:06:16.431Z,97164.63
2022-12-27T22:08:45.405Z,97144.56
2022-12-27T22:11:13.461Z,97175.44
2022-12-27T22:13:40.965Z,97137.25
2022-12-27T22:16:11.924Z,97178.81
2022-12-27T22:18:41.494Z,97183.66
2022-12-27T22:21:09.783Z,97173.28
2022-12-27T22:23:41.921Z,97180.16
2022-12-27T22:26:33.189Z,97181.50
2022-12-27T22:28:59.808Z,97141.06
2022-12-27T22:31:30.707Z,97169.78
2022-12-27T22:33:57.394Z,97150.41
2022-12-27T22:36:26.014Z,97164.81
2022-12-27T22:38:55.077Z,97136.53
2022-12-27T22:41:27.018Z,97158.84
2022-12-27T22:44:16.509Z,97153.44
2022-12-27T22:47:25.209Z,97153.00
2022-12-27T22:49:30.309Z,97155.00
2022-12-27T22:51:57.033Z,97113.34
2022-12-27T22:55:05.070Z,97152.22
2022-12-27T22:57:10.482Z,97145.22
2022-12-27T22:59:37.053Z,97145.69
2022-12-27T23:02:04.029Z,97143.56
2022-12-27T23:04:30.804Z,97119.19
2022-12-27T23:07:01.628Z,97097.22
2022-12-27T23:09:29.481Z,97143.31
2022-12-27T23:11:56.459Z,97146.59
2022-12-27T23:14:23.184Z,97131.72
2022-12-27T23:16:49.936Z,97126.75
2022-12-27T23:19:19.915Z,97130.69
2022-12-27T23:21:47.882Z,97128.91
2022-12-27T23:24:14.744Z,97077.22
2022-12-27T23:26:41.982Z,97103.69
2022-12-27T23:29:10.633Z,97111.69
2022-12-27T23:31:54.295Z,97062.13
2022-12-27T23:34:27.625Z,97084.09
2022-12-27T23:36:55.253Z,97095.22
2022-12-27T23:39:21.909Z,97078.34
2022-12-27T23:41:48.522Z,97088.00
2022-12-27T23:44:15.146Z,97092.72
2022-12-27T23:46:41.950Z,97022.44
2022-12-27T23:49:08.689Z,97098.06
2022-12-27T23:51:35.336Z,97095.38
2022-12-27T23:54:01.946Z,97096.59
2022-12-27T23:56:30.844Z,97085.22
2022-12-27T23:58:59.495Z,97078.00
