createdAt,value
2022-08-03T00:00:48.038Z,98752.00
2022-08-03T00:01:50.014Z,98752.53
2022-08-03T00:02:51.742Z,98747.13
2022-08-03T00:03:53.611Z,98758.75
2022-08-03T00:04:55.319Z,98747.94
2022-08-03T00:06:03.516Z,98747.13
2022-08-03T00:07:06.725Z,98749.31
2022-08-03T00:08:08.541Z,98733.81
2022-08-03T00:09:11.165Z,98743.69
2022-08-03T00:10:13.723Z,98732.94
2022-08-03T00:11:15.475Z,98747.31
2022-08-03T00:12:17.374Z,98746.19
2022-08-03T00:13:20.028Z,98748.91
2022-08-03T00:14:21.730Z,98738.03
2022-08-03T00:15:23.541Z,98755.09
2022-08-03T00:16:27.573Z,98747.63
2022-08-03T00:17:29.491Z,98746.94
2022-08-03T00:18:51.688Z,98756.63
2022-08-03T00:19:53.440Z,98750.72
2022-08-03T00:20:55.234Z,98749.44
2022-08-03T00:21:57.086Z,98747.53
2022-08-03T00:22:58.852Z,98757.53
2022-08-03T00:24:00.643Z,98745.06
2022-08-03T00:25:02.398Z,98748.47
2022-08-03T00:26:04.216Z,98751.97
2022-08-03T00:27:05.989Z,98753.06
2022-08-03T00:28:08.010Z,98752.56
2022-08-03T00:29:10.394Z,98753.66
2022-08-03T00:30:12.303Z,98741.97
2022-08-03T00:31:16.994Z,98749.66
2022-08-03T00:32:28.177Z,98752.06
2022-08-03T00:33:29.887Z,98747.75
2022-08-03T00:34:57.915Z,98737.97
2022-08-03T00:36:00.854Z,98752.66
2022-08-03T00:37:02.576Z,98753.06
2022-08-03T00:38:04.986Z,98739.66
2022-08-03T00:39:06.688Z,98747.69
2022-08-03T00:40:10.686Z,98746.16
2022-08-03T00:41:12.416Z,98747.97
2022-08-03T00:42:17.665Z,98757.97
2022-08-03T00:43:19.586Z,98760.66
2022-08-03T00:44:22.111Z,98761.75
2022-08-03T00:45:27.082Z,98756.38
2022-08-03T00:46:28.797Z,98753.00
2022-08-03T00:47:30.500Z,98770.56
2022-08-03T00:48:33.714Z,98763.75
2022-08-03T00:49:36.074Z,98763.75
2022-08-03T00:50:42.762Z,98764.84
2022-08-03T00:51:44.664Z,98770.53
2022-08-03T00:52:47.003Z,98743.31
2022-08-03T00:53:49.544Z,98757.53
2022-08-03T00:54:51.362Z,98762.00
2022-08-03T00:55:53.170Z,98763.72
2022-08-03T00:56:59.844Z,98773.09
2022-08-03T00:58:06.767Z,98754.53
2022-08-03T00:59:10.371Z,98768.59
2022-08-03T01:00:14.671Z,98760.72
2022-08-03T01:01:16.445Z,98764.28
2022-08-03T01:02:19.593Z,98766.19
2022-08-03T01:03:21.364Z,98770.78
2022-08-03T01:04:23.117Z,98760.88
2022-08-03T01:05:25.546Z,98771.53
2022-08-03T01:06:43.641Z,98773.22
2022-08-03T01:08:06.497Z,98770.22
2022-08-03T01:09:31.191Z,98771.66
2022-08-03T01:10:47.506Z,98760.66
2022-08-03T01:12:08.461Z,98774.41
2022-08-03T01:13:59.966Z,98765.31
2022-08-03T01:14:50.443Z,98768.91
2022-08-03T01:16:01.231Z,98768.91
2022-08-03T01:17:17.583Z,98753.16
2022-08-03T01:18:25.973Z,98770.19
2022-08-03T01:19:45.748Z,98749.34
2022-08-03T01:20:55.998Z,98763.81
2022-08-03T01:22:34.431Z,98772.88
2022-08-03T01:23:41.822Z,98765.59
2022-08-03T01:25:05.181Z,98772.41
2022-08-03T01:26:40.908Z,98771.38
2022-08-03T01:27:45.285Z,98772.19
2022-08-03T01:29:24.006Z,98775.72
2022-08-03T01:30:31.672Z,98770.91
2022-08-03T01:33:02.686Z,98776.28
2022-08-03T01:33:06.454Z,98769.13
2022-08-03T01:34:14.644Z,98770.50
2022-08-03T01:35:28.181Z,98772.38
2022-08-03T01:36:38.415Z,98761.69
2022-08-03T01:37:45.444Z,98767.28
2022-08-03T01:38:55.393Z,98768.88
2022-08-03T01:39:58.587Z,98768.88
2022-08-03T01:41:13.247Z,98772.69
2022-08-03T01:42:17.963Z,98768.88
2022-08-03T01:44:27.947Z,98781.03
2022-08-03T01:44:49.435Z,98769.75
2022-08-03T01:45:52.365Z,98766.25
2022-08-03T01:46:55.507Z,98760.38
2022-08-03T01:47:59.219Z,98777.56
2022-08-03T01:49:08.928Z,98760.31
2022-08-03T01:50:13.220Z,98774.81
2022-08-03T01:51:18.462Z,98773.72
2022-08-03T01:52:21.738Z,98753.69
2022-08-03T01:53:24.746Z,98769.94
2022-08-03T01:54:27.778Z,98764.84
2022-08-03T01:55:32.214Z,98768.75
2022-08-03T01:56:36.784Z,98768.19
2022-08-03T01:58:04.934Z,98777.88
2022-08-03T01:59:03.535Z,98773.56
2022-08-03T02:00:09.591Z,98775.75
2022-08-03T02:01:13.812Z,98760.78
2022-08-03T02:02:32.320Z,98770.38
2022-08-03T02:04:00.782Z,98771.75
2022-08-03T02:05:03.410Z,98776.03
2022-08-03T02:07:00.173Z,98777.13
2022-08-03T02:07:29.826Z,98774.22
2022-08-03T02:08:33.621Z,98773.34
2022-08-03T02:09:39.017Z,98769.03
2022-08-03T02:10:43.261Z,98769.94
2022-08-03T02:11:46.841Z,98764.47
2022-08-03T02:12:51.221Z,98749.53
2022-08-03T02:13:54.886Z,98764.47
2022-08-03T02:15:00.237Z,98754.06
2022-08-03T02:16:07.530Z,98767.94
2022-08-03T02:17:10.631Z,98753.31
2022-08-03T02:18:13.499Z,98773.34
2022-08-03T02:19:16.738Z,98770.66
2022-08-03T02:20:19.674Z,98751.72
2022-08-03T02:21:57.448Z,98775.22
2022-08-03T02:22:46.721Z,98750.13
2022-08-03T02:23:48.559Z,98774.44
2022-08-03T02:24:51.317Z,98761.34
2022-08-03T02:25:59.998Z,98766.34
2022-08-03T02:27:10.806Z,98771.44
2022-08-03T02:28:18.722Z,98770.13
2022-08-03T02:29:39.909Z,98769.34
2022-08-03T02:30:45.596Z,98764.84
2022-08-03T02:31:49.778Z,98748.31
2022-08-03T02:32:57.241Z,98771.59
2022-08-03T02:34:06.752Z,98764.38
2022-08-03T02:35:13.420Z,98759.22
2022-08-03T02:36:18.408Z,98765.84
2022-08-03T02:37:21.764Z,98772.84
2022-08-03T02:38:28.294Z,98772.53
2022-08-03T02:39:33.501Z,98772.25
2022-08-03T02:40:36.952Z,98776.56
2022-08-03T02:41:45.373Z,98770.09
2022-08-03T02:42:51.990Z,98754.84
2022-08-03T02:44:06.515Z,98771.97
2022-08-03T02:45:14.892Z,98771.66
2022-08-03T02:46:20.260Z,98772.47
2022-08-03T02:47:23.128Z,98759.66
2022-08-03T02:48:28.836Z,98767.44
2022-08-03T02:49:40.953Z,98775.47
2022-08-03T02:50:55.344Z,98781.34
2022-08-03T02:51:59.182Z,98778.50
2022-08-03T02:53:02.736Z,98771.91
2022-08-03T02:54:06.600Z,98768.25
2022-08-03T02:55:10.502Z,98780.28
2022-08-03T02:56:13.508Z,98775.69
2022-08-03T02:57:15.510Z,98774.59
2022-08-03T02:58:23.845Z,98770.81
2022-08-03T02:59:28.494Z,98775.91
2022-08-03T03:00:32.781Z,98766.28
2022-08-03T03:01:34.563Z,98752.69
2022-08-03T03:02:38.119Z,98770.59
2022-08-03T03:03:44.910Z,98781.06
2022-08-03T03:05:01.364Z,98783.13
2022-08-03T03:06:12.969Z,98783.13
2022-08-03T03:07:18.062Z,98774.88
2022-08-03T03:08:26.256Z,98792.34
2022-08-03T03:09:41.787Z,98783.75
2022-08-03T03:10:46.761Z,98789.63
2022-08-03T03:11:50.894Z,98791.53
2022-08-03T03:12:58.717Z,98796.31
2022-08-03T03:14:01.149Z,98795.50
2022-08-03T03:15:03.983Z,98798.19
2022-08-03T03:16:06.546Z,98796.03
2022-08-03T03:17:10.446Z,98792.81
2022-08-03T03:18:16.803Z,98794.72
2022-08-03T03:19:22.534Z,98791.00
2022-08-03T03:20:29.771Z,98794.22
2022-08-03T03:21:33.633Z,98785.13
2022-08-03T03:22:36.788Z,98787.03
2022-08-03T03:23:40.877Z,98798.00
2022-08-03T03:24:44.343Z,98797.72
2022-08-03T03:25:46.713Z,98790.22
2022-08-03T03:26:49.037Z,98799.19
2022-08-03T03:27:51.367Z,98798.44
2022-08-03T03:28:53.269Z,98786.84
2022-08-03T03:29:55.207Z,98807.19
2022-08-03T03:30:57.051Z,98806.91
2022-08-03T03:31:58.833Z,98806.50
2022-08-03T03:33:04.507Z,98812.44
2022-08-03T03:34:06.813Z,98800.69
2022-08-03T03:35:10.051Z,98817.25
2022-08-03T03:36:11.771Z,98803.66
2022-08-03T03:37:13.540Z,98800.72
2022-08-03T03:38:15.262Z,98811.53
2022-08-03T03:39:17.036Z,98816.38
2022-08-03T03:40:19.681Z,98819.81
2022-08-03T03:41:21.417Z,98813.41
2022-08-03T03:42:23.604Z,98822.50
2022-08-03T03:43:25.458Z,98822.88
2022-08-03T03:44:30.481Z,98821.50
2022-08-03T03:45:34.542Z,98824.38
2022-08-03T03:46:37.577Z,98829.19
2022-08-03T03:47:39.508Z,98814.69
2022-08-03T03:48:41.372Z,98837.72
2022-08-03T03:49:43.838Z,98783.06
2022-08-03T03:50:46.247Z,98826.97
2022-08-03T03:51:48.034Z,98813.09
2022-08-03T03:52:49.757Z,98823.34
2022-08-03T03:53:59.184Z,98825.84
2022-08-03T03:55:01.768Z,98817.06
2022-08-03T03:56:03.882Z,98826.91
2022-08-03T03:57:05.625Z,98817.22
2022-08-03T03:58:07.915Z,98824.09
2022-08-03T03:59:09.629Z,98826.97
2022-08-03T04:00:13.610Z,98817.28
2022-08-03T04:01:15.691Z,98828.19
2022-08-03T04:02:17.760Z,98829.44
2022-08-03T04:03:20.178Z,98832.63
2022-08-03T04:04:40.579Z,98838.44
2022-08-03T04:06:01.016Z,98835.72
2022-08-03T04:07:21.521Z,98827.94
2022-08-03T04:08:42.019Z,98816.84
2022-08-03T04:10:14.235Z,98837.84
2022-08-03T04:11:30.401Z,98829.41
2022-08-03T04:12:36.129Z,98822.75
2022-08-03T04:13:55.746Z,98823.53
2022-08-03T04:15:04.697Z,98822.38
2022-08-03T04:16:10.791Z,98826.63
2022-08-03T04:17:13.752Z,98837.78
2022-08-03T04:18:17.238Z,98835.00
2022-08-03T04:19:28.410Z,98842.44
2022-08-03T04:20:32.769Z,98842.00
2022-08-03T04:21:38.179Z,98845.06
2022-08-03T04:22:42.201Z,98840.66
2022-08-03T04:23:47.813Z,98837.28
2022-08-03T04:25:09.411Z,98846.50
2022-08-03T04:26:13.687Z,98841.56
2022-08-03T04:27:18.037Z,98841.41
2022-08-03T04:28:30.542Z,98845.00
2022-08-03T04:29:35.836Z,98842.81
2022-08-03T04:30:47.641Z,98835.34
2022-08-03T04:31:51.441Z,98832.78
2022-08-03T04:32:54.585Z,98844.81
2022-08-03T04:33:57.618Z,98841.59
2022-08-03T04:34:59.535Z,98853.31
2022-08-03T04:36:04.460Z,98845.03
2022-08-03T04:37:12.275Z,98860.53
2022-08-03T04:38:18.573Z,98862.13
2022-08-03T04:39:26.751Z,98835.50
2022-08-03T04:40:33.280Z,98861.53
2022-08-03T04:42:07.667Z,98858.91
2022-08-03T04:43:00.160Z,98862.13
2022-08-03T04:44:03.569Z,98849.81
2022-08-03T04:45:06.618Z,98867.13
2022-08-03T04:46:09.360Z,98856.03
2022-08-03T04:47:11.150Z,98857.63
2022-08-03T04:48:15.450Z,98857.34
2022-08-03T04:49:18.271Z,98854.34
2022-08-03T04:50:21.671Z,98859.16
2022-08-03T04:51:23.810Z,98862.94
2022-08-03T04:52:25.591Z,98859.16
2022-08-03T04:53:27.379Z,98866.94
2022-08-03T04:54:29.263Z,98858.72
2022-08-03T04:55:33.391Z,98869.94
2022-08-03T04:56:35.176Z,98865.13
2022-08-03T04:57:37.053Z,98868.84
2022-08-03T04:58:38.758Z,98857.63
2022-08-03T04:59:40.947Z,98869.31
2022-08-03T05:00:43.399Z,98863.03
2022-08-03T05:01:45.336Z,98875.34
2022-08-03T05:02:47.138Z,98859.22
2022-08-03T05:03:48.964Z,98861.84
2022-08-03T05:04:50.971Z,98846.44
2022-08-03T05:06:01.635Z,98868.56
2022-08-03T05:07:11.583Z,98868.22
2022-08-03T05:08:14.253Z,98874.63
2022-08-03T05:09:16.253Z,98862.03
2022-08-03T05:10:37.989Z,98869.75
2022-08-03T05:11:39.714Z,98861.13
2022-08-03T05:12:41.787Z,98866.97
2022-08-03T05:13:47.514Z,98881.06
2022-08-03T05:14:49.448Z,98872.16
2022-08-03T05:15:51.184Z,98841.56
2022-08-03T05:16:52.949Z,98876.03
2022-08-03T05:17:54.634Z,98881.09
2022-08-03T05:18:56.355Z,98867.03
2022-08-03T05:19:58.171Z,98875.97
2022-08-03T05:20:59.884Z,98883.94
2022-08-03T05:22:01.794Z,98884.88
2022-08-03T05:23:04.129Z,98885.25
2022-08-03T05:24:06.014Z,98884.81
2022-08-03T05:25:08.003Z,98886.31
2022-08-03T05:26:11.896Z,98880.00
2022-08-03T05:27:22.847Z,98884.19
2022-08-03T05:28:24.501Z,98881.97
2022-08-03T05:29:26.259Z,98891.56
2022-08-03T05:30:33.984Z,98884.78
2022-08-03T05:31:36.032Z,98895.19
2022-08-03T05:32:37.744Z,98885.66
2022-08-03T05:33:39.891Z,98889.34
2022-08-03T05:34:41.679Z,98887.63
2022-08-03T05:36:01.981Z,98889.88
2022-08-03T05:37:05.209Z,98868.50
2022-08-03T05:38:07.205Z,98893.59
2022-08-03T05:39:11.085Z,98896.78
2022-08-03T05:40:13.279Z,98895.69
2022-08-03T05:41:20.192Z,98888.56
2022-08-03T05:42:24.804Z,98890.81
2022-08-03T05:43:26.524Z,98896.44
2022-08-03T05:44:28.616Z,98884.91
2022-08-03T05:45:32.469Z,98902.50
2022-08-03T05:46:34.193Z,98888.31
2022-08-03T05:47:35.895Z,98899.19
2022-08-03T05:48:37.745Z,98886.88
2022-08-03T05:49:39.574Z,98900.53
2022-08-03T05:50:42.947Z,98902.66
2022-08-03T05:51:44.820Z,98906.19
2022-08-03T05:52:47.128Z,98907.66
2022-08-03T05:53:49.293Z,98908.94
2022-08-03T05:54:57.468Z,98898.56
2022-08-03T05:56:14.697Z,98920.16
2022-08-03T05:57:17.236Z,98910.22
2022-08-03T05:58:19.150Z,98903.63
2022-08-03T05:59:37.540Z,98908.25
2022-08-03T06:00:40.232Z,98912.09
2022-08-03T06:01:42.069Z,98901.25
2022-08-03T06:02:44.001Z,98889.78
2022-08-03T06:03:46.465Z,98905.47
2022-08-03T06:04:48.258Z,98915.66
2022-08-03T06:06:00.119Z,98909.59
2022-08-03T06:07:02.397Z,98907.38
2022-08-03T06:08:04.294Z,98904.03
2022-08-03T06:09:06.061Z,98913.47
2022-08-03T06:10:37.491Z,98904.84
2022-08-03T06:11:30.799Z,98900.09
2022-08-03T06:12:36.123Z,98897.69
2022-08-03T06:13:39.061Z,98898.03
2022-08-03T06:14:40.800Z,98894.50
2022-08-03T06:15:42.684Z,98901.34
2022-08-03T06:16:44.402Z,98902.81
2022-08-03T06:17:50.198Z,98907.72
2022-08-03T06:18:51.896Z,98904.84
2022-08-03T06:19:54.070Z,98907.25
2022-08-03T06:20:56.019Z,98900.22
2022-08-03T06:21:58.495Z,98909.16
2022-08-03T06:23:01.605Z,98908.38
2022-08-03T06:24:03.482Z,98912.19
2022-08-03T06:25:12.677Z,98912.97
2022-08-03T06:26:14.821Z,98899.84
2022-08-03T06:27:16.687Z,98914.69
2022-08-03T06:28:51.195Z,98905.41
2022-08-03T06:29:40.212Z,98910.16
2022-08-03T06:30:42.149Z,98911.28
2022-08-03T06:31:43.906Z,98895.13
2022-08-03T06:32:51.714Z,98918.28
2022-08-03T06:34:32.872Z,98916.84
2022-08-03T06:35:16.468Z,98910.28
2022-08-03T06:36:18.166Z,98912.31
2022-08-03T06:37:19.875Z,98918.38
2022-08-03T06:38:22.098Z,98920.63
2022-08-03T06:39:23.945Z,98921.69
2022-08-03T06:40:29.948Z,98920.88
2022-08-03T06:41:38.246Z,98909.78
2022-08-03T06:42:46.856Z,98912.41
2022-08-03T06:44:03.014Z,98922.16
2022-08-03T06:45:08.963Z,98925.75
2022-08-03T06:46:11.146Z,98929.38
2022-08-03T06:47:12.984Z,98920.09
2022-08-03T06:48:14.772Z,98926.34
2022-08-03T06:49:16.639Z,98930.97
2022-08-03T06:50:22.954Z,98921.50
2022-08-03T06:52:05.134Z,98927.81
2022-08-03T06:52:49.173Z,98927.63
2022-08-03T06:53:51.044Z,98926.13
2022-08-03T06:54:52.749Z,98928.53
2022-08-03T06:55:55.293Z,98913.53
2022-08-03T06:56:57.191Z,98930.06
2022-08-03T06:57:59.805Z,98931.78
2022-08-03T06:59:05.337Z,98916.78
2022-08-03T07:00:12.708Z,98924.16
2022-08-03T07:01:14.719Z,98928.22
2022-08-03T07:02:20.889Z,98925.56
2022-08-03T07:03:22.741Z,98931.41
2022-08-03T07:04:24.466Z,98925.06
2022-08-03T07:05:26.554Z,98918.47
2022-08-03T07:06:28.296Z,98921.81
2022-08-03T07:07:30.146Z,98929.28
2022-08-03T07:08:34.323Z,98918.00
2022-08-03T07:09:36.383Z,98930.16
2022-08-03T07:10:41.280Z,98927.22
2022-08-03T07:11:43.045Z,98927.41
2022-08-03T07:12:55.586Z,98909.91
2022-08-03T07:13:58.401Z,98920.31
2022-08-03T07:15:02.916Z,98930.66
2022-08-03T07:16:05.409Z,98911.53
2022-08-03T07:17:11.907Z,98930.78
2022-08-03T07:18:13.992Z,98928.22
2022-08-03T07:19:15.946Z,98928.16
2022-08-03T07:20:18.411Z,98916.59
2022-08-03T07:21:20.138Z,98922.16
2022-08-03T07:22:21.905Z,98925.22
2022-08-03T07:23:23.727Z,98920.56
2022-08-03T07:24:25.422Z,98916.38
2022-08-03T07:25:29.103Z,98910.53
2022-08-03T07:26:31.069Z,98917.03
2022-08-03T07:27:33.910Z,98917.50
2022-08-03T07:28:35.630Z,98909.34
2022-08-03T07:29:37.662Z,98902.53
2022-08-03T07:30:39.397Z,98907.09
2022-08-03T07:31:42.227Z,98908.63
2022-08-03T07:32:50.286Z,98907.03
2022-08-03T07:33:52.671Z,98905.47
2022-08-03T07:34:58.474Z,98917.34
2022-08-03T07:36:02.436Z,98919.06
2022-08-03T07:37:04.542Z,98914.78
2022-08-03T07:38:07.179Z,98915.94
2022-08-03T07:39:15.838Z,98919.56
2022-08-03T07:40:20.234Z,98920.19
2022-08-03T07:41:22.397Z,98922.00
2022-08-03T07:42:24.161Z,98921.00
2022-08-03T07:43:25.847Z,98905.06
2022-08-03T07:44:27.610Z,98908.91
2022-08-03T07:45:31.194Z,98914.31
2022-08-03T07:46:33.573Z,98915.25
2022-08-03T07:47:36.034Z,98919.44
2022-08-03T07:48:37.933Z,98914.22
2022-08-03T07:49:41.212Z,98914.09
2022-08-03T07:50:43.137Z,98927.25
2022-08-03T07:51:44.854Z,98930.78
2022-08-03T07:52:49.956Z,98889.75
2022-08-03T07:53:52.994Z,98928.69
2022-08-03T07:54:54.880Z,98928.09
2022-08-03T07:55:57.241Z,98927.03
2022-08-03T07:56:58.938Z,98924.84
2022-08-03T07:58:05.179Z,98924.13
2022-08-03T07:59:06.873Z,98929.22
2022-08-03T08:00:16.133Z,98924.81
2022-08-03T08:01:19.630Z,98934.38
2022-08-03T08:02:21.474Z,98930.75
2022-08-03T08:03:23.462Z,98930.88
2022-08-03T08:04:25.306Z,98939.00
2022-08-03T08:05:28.201Z,98899.75
2022-08-03T08:06:31.868Z,98928.47
2022-08-03T08:07:33.878Z,98936.97
2022-08-03T08:08:35.603Z,98933.13
2022-08-03T08:09:37.788Z,98929.88
2022-08-03T08:10:39.524Z,98939.50
2022-08-03T08:11:41.218Z,98933.41
2022-08-03T08:12:42.976Z,98934.03
2022-08-03T08:13:44.727Z,98940.47
2022-08-03T08:14:46.881Z,98937.22
2022-08-03T08:15:48.637Z,98937.09
2022-08-03T08:16:52.183Z,98935.84
2022-08-03T08:17:56.862Z,98938.50
2022-08-03T08:18:58.763Z,98937.53
2022-08-03T08:20:00.457Z,98938.91
2022-08-03T08:21:03.574Z,98943.63
2022-08-03T08:22:06.976Z,98938.72
2022-08-03T08:23:19.973Z,98936.88
2022-08-03T08:24:30.820Z,98943.41
2022-08-03T08:25:33.553Z,98929.56
2022-08-03T08:26:35.494Z,98940.28
2022-08-03T08:28:29.926Z,98937.13
2022-08-03T08:29:10.687Z,98925.16
2022-08-03T08:30:19.143Z,98934.41
2022-08-03T08:31:21.274Z,98932.66
2022-08-03T08:32:23.125Z,98927.19
2022-08-03T08:33:25.840Z,98916.63
2022-08-03T08:34:27.808Z,98918.69
2022-08-03T08:35:30.086Z,98927.47
2022-08-03T08:36:35.873Z,98925.81
2022-08-03T08:37:38.109Z,98924.84
2022-08-03T08:38:42.770Z,98931.88
2022-08-03T08:39:44.478Z,98932.38
2022-08-03T08:40:46.497Z,98929.44
2022-08-03T08:41:53.334Z,98914.47
2022-08-03T08:42:59.176Z,98925.44
2022-08-03T08:44:02.025Z,98916.38
2022-08-03T08:45:09.320Z,98922.47
2022-08-03T08:46:23.497Z,98910.44
2022-08-03T08:47:29.523Z,98930.41
2022-08-03T08:48:52.968Z,98923.47
2022-08-03T08:50:09.292Z,98930.72
2022-08-03T08:51:13.088Z,98916.16
2022-08-03T08:52:15.198Z,98907.09
2022-08-03T08:53:29.285Z,98919.81
2022-08-03T08:54:33.443Z,98927.38
2022-08-03T08:55:59.695Z,98917.22
2022-08-03T08:57:02.067Z,98920.78
2022-08-03T08:58:06.410Z,98923.50
2022-08-03T08:59:08.825Z,98920.50
2022-08-03T09:00:15.669Z,98925.75
2022-08-03T09:01:20.874Z,98918.88
2022-08-03T09:02:24.310Z,98916.91
2022-08-03T09:03:29.213Z,98912.25
2022-08-03T09:04:33.364Z,98918.03
2022-08-03T09:05:55.033Z,98920.38
2022-08-03T09:07:18.816Z,98903.81
2022-08-03T09:08:19.117Z,98912.06
2022-08-03T09:10:04.648Z,98918.56
2022-08-03T09:10:42.632Z,98919.00
2022-08-03T09:11:54.503Z,98922.06
2022-08-03T09:13:02.804Z,98917.22
2022-08-03T09:14:05.470Z,98915.03
2022-08-03T09:15:25.405Z,98912.13
2022-08-03T09:16:27.135Z,98904.47
2022-08-03T09:17:40.987Z,98913.84
2022-08-03T09:18:53.689Z,98922.31
2022-08-03T09:20:08.505Z,98914.13
2022-08-03T09:21:31.297Z,98911.94
2022-08-03T09:22:34.165Z,98914.38
2022-08-03T09:24:02.411Z,98914.63
2022-08-03T09:25:27.208Z,98902.06
2022-08-03T09:26:31.119Z,98907.66
2022-08-03T09:27:46.609Z,98910.81
2022-08-03T09:29:05.681Z,98912.34
2022-08-03T09:30:33.868Z,98901.34
2022-08-03T09:31:43.538Z,98902.94
2022-08-03T09:32:47.057Z,98910.84
2022-08-03T09:33:49.166Z,98899.81
2022-08-03T09:34:56.539Z,98889.53
2022-08-03T09:36:00.014Z,98902.97
2022-08-03T09:37:01.849Z,98902.22
2022-08-03T09:38:12.545Z,98899.44
2022-08-03T09:39:30.099Z,98902.22
2022-08-03T09:40:43.792Z,98894.75
2022-08-03T09:41:48.615Z,98895.53
2022-08-03T09:42:56.878Z,98891.91
2022-08-03T09:43:58.613Z,98893.84
2022-08-03T09:45:00.680Z,98886.38
2022-08-03T09:46:04.720Z,98891.50
2022-08-03T09:47:06.608Z,98885.16
2022-08-03T09:48:21.656Z,98886.66
2022-08-03T09:49:23.893Z,98884.19
2022-08-03T09:50:25.662Z,98887.69
2022-08-03T09:52:17.980Z,98881.44
2022-08-03T09:52:52.631Z,98886.16
2022-08-03T09:54:00.243Z,98884.53
2022-08-03T09:56:30.934Z,98883.50
2022-08-03T09:56:41.637Z,98883.69
2022-08-03T09:57:47.565Z,98874.09
2022-08-03T09:58:50.759Z,98878.88
2022-08-03T10:00:04.481Z,98876.19
2022-08-03T10:01:08.128Z,98874.53
2022-08-03T10:02:27.800Z,98871.34
2022-08-03T10:03:32.637Z,98873.34
2022-08-03T10:04:34.351Z,98871.41
2022-08-03T10:05:36.056Z,98870.56
2022-08-03T10:06:37.751Z,98857.66
2022-08-03T10:07:47.987Z,98858.88
2022-08-03T10:09:25.041Z,98872.25
2022-08-03T10:10:30.671Z,98870.25
2022-08-03T10:11:40.965Z,98865.88
2022-08-03T10:12:45.224Z,98850.47
2022-08-03T10:13:47.912Z,98869.34
2022-08-03T10:14:50.185Z,98853.50
2022-08-03T10:16:25.213Z,98862.50
2022-08-03T10:17:13.995Z,98852.28
2022-08-03T10:18:16.063Z,98856.66
2022-08-03T10:19:18.301Z,98852.00
2022-08-03T10:20:20.042Z,98865.09
2022-08-03T10:21:22.375Z,98862.72
2022-08-03T10:22:28.854Z,98864.69
2022-08-03T10:23:34.644Z,98861.94
2022-08-03T10:24:39.443Z,98865.88
2022-08-03T10:25:43.928Z,98857.97
2022-08-03T10:26:49.919Z,98857.91
2022-08-03T10:27:53.375Z,98858.75
2022-08-03T10:29:01.151Z,98864.28
2022-08-03T10:30:08.396Z,98859.94
2022-08-03T10:31:11.492Z,98855.19
2022-08-03T10:32:19.282Z,98857.97
2022-08-03T10:33:51.765Z,98846.13
2022-08-03T10:34:51.884Z,98852.38
2022-08-03T10:36:02.443Z,98859.16
2022-08-03T10:37:10.393Z,98862.34
2022-08-03T10:38:19.650Z,98850.94
2022-08-03T10:39:24.143Z,98856.06
2022-08-03T10:41:52.358Z,98856.88
2022-08-03T10:42:59.570Z,98844.66
2022-08-03T10:44:11.171Z,98856.88
2022-08-03T10:45:28.470Z,98855.59
2022-08-03T10:46:30.187Z,98847.66
2022-08-03T10:47:33.226Z,98850.81
2022-08-03T10:48:36.558Z,98838.88
2022-08-03T10:49:39.145Z,98839.50
2022-08-03T10:50:43.540Z,98841.41
2022-08-03T10:51:46.593Z,98840.88
2022-08-03T10:52:54.838Z,98850.56
2022-08-03T10:53:56.600Z,98844.09
2022-08-03T10:55:19.294Z,98839.44
2022-08-03T10:56:54.485Z,98843.25
2022-08-03T10:57:59.196Z,98845.28
2022-08-03T10:59:03.770Z,98840.19
2022-08-03T11:00:07.151Z,98840.97
2022-08-03T11:01:11.030Z,98839.84
2022-08-03T11:02:14.408Z,98826.97
2022-08-03T11:03:16.392Z,98836.88
2022-08-03T11:04:20.048Z,98844.44
2022-08-03T11:05:27.086Z,98844.38
2022-08-03T11:06:28.953Z,98837.00
2022-08-03T11:07:39.082Z,98829.13
2022-08-03T11:08:40.858Z,98838.63
2022-08-03T11:09:45.303Z,98838.69
2022-08-03T11:10:48.678Z,98834.06
2022-08-03T11:11:51.600Z,98823.88
2022-08-03T11:13:07.292Z,98829.81
2022-08-03T11:14:21.074Z,98826.19
2022-08-03T11:15:33.624Z,98820.28
2022-08-03T11:16:39.333Z,98829.81
2022-08-03T11:18:11.227Z,98830.25
2022-08-03T11:19:16.251Z,98822.41
2022-08-03T11:20:46.910Z,98831.41
2022-08-03T11:21:51.182Z,98826.63
2022-08-03T11:22:54.672Z,98816.88
2022-08-03T11:24:04.408Z,98820.91
2022-08-03T11:25:08.344Z,98813.03
2022-08-03T11:26:30.079Z,98816.19
2022-08-03T11:27:34.867Z,98816.56
2022-08-03T11:28:39.058Z,98820.13
2022-08-03T11:30:00.141Z,98824.50
2022-08-03T11:31:48.021Z,98816.28
2022-08-03T11:32:46.862Z,98811.94
2022-08-03T11:34:22.655Z,98814.72
2022-08-03T11:35:26.936Z,98798.16
2022-08-03T11:36:32.220Z,98812.69
2022-08-03T11:37:34.778Z,98805.25
2022-08-03T11:39:16.730Z,98802.50
2022-08-03T11:40:39.547Z,98797.34
2022-08-03T11:41:44.841Z,98789.81
2022-08-03T11:42:48.262Z,98800.34
2022-08-03T11:43:50.008Z,98801.88
2022-08-03T11:44:56.443Z,98796.31
2022-08-03T11:46:07.986Z,98798.75
2022-08-03T11:47:17.856Z,98782.66
2022-08-03T11:48:20.728Z,98790.09
2022-08-03T11:49:24.127Z,98782.56
2022-08-03T11:50:26.032Z,98782.94
2022-08-03T11:51:32.269Z,98793.91
2022-08-03T11:52:39.446Z,98783.59
2022-08-03T11:53:42.076Z,98787.63
2022-08-03T11:54:44.415Z,98783.63
2022-08-03T11:55:49.164Z,98787.50
2022-08-03T11:56:51.454Z,98775.38
2022-08-03T11:59:10.651Z,98793.16
2022-08-03T11:59:32.974Z,98780.13
2022-08-03T12:00:34.739Z,98789.56
2022-08-03T12:01:37.696Z,98787.63
2022-08-03T12:02:39.414Z,98786.06
2022-08-03T12:03:41.224Z,98788.44
2022-08-03T12:04:53.485Z,98784.47
2022-08-03T12:05:55.240Z,98784.03
2022-08-03T12:07:01.590Z,98776.13
2022-08-03T12:08:06.743Z,98768.66
2022-08-03T12:09:18.140Z,98785.31
2022-08-03T12:10:23.827Z,98786.84
2022-08-03T12:11:25.591Z,98778.97
2022-08-03T12:12:27.325Z,98779.41
2022-08-03T12:14:44.469Z,98776.69
2022-08-03T12:15:06.020Z,98765.75
2022-08-03T12:16:09.295Z,98773.66
2022-08-03T12:17:11.045Z,98770.88
2022-08-03T12:18:16.253Z,98753.16
2022-08-03T12:19:18.002Z,98772.88
2022-08-03T12:20:34.392Z,98769.69
2022-08-03T12:21:57.240Z,98764.97
2022-08-03T12:23:04.894Z,98766.94
2022-08-03T12:24:06.752Z,98772.88
2022-08-03T12:25:09.717Z,98764.97
2022-08-03T12:26:12.150Z,98767.78
2022-08-03T12:27:23.570Z,98766.97
2022-08-03T12:28:37.081Z,98781.56
2022-08-03T12:29:40.024Z,98767.81
2022-08-03T12:30:43.141Z,98762.69
2022-08-03T12:31:45.003Z,98749.69
2022-08-03T12:32:47.052Z,98758.78
2022-08-03T12:34:03.760Z,98765.88
2022-08-03T12:35:06.128Z,98763.88
2022-08-03T12:36:09.083Z,98771.75
2022-08-03T12:37:29.817Z,98769.41
2022-08-03T12:38:33.533Z,98756.38
2022-08-03T12:39:38.556Z,98761.88
2022-08-03T12:41:13.719Z,98774.13
2022-08-03T12:42:15.473Z,98772.13
2022-08-03T12:43:18.245Z,98774.47
2022-08-03T12:44:30.538Z,98767.44
2022-08-03T12:45:32.237Z,98763.88
2022-08-03T12:46:36.346Z,98764.28
2022-08-03T12:48:01.461Z,98747.31
2022-08-03T12:49:12.694Z,98758.75
2022-08-03T12:50:26.808Z,98743.00
2022-08-03T12:51:29.970Z,98748.88
2022-08-03T12:52:43.580Z,98753.56
2022-08-03T12:53:52.731Z,98751.16
2022-08-03T12:54:58.869Z,98753.50
2022-08-03T12:56:06.324Z,98747.19
2022-08-03T12:57:08.171Z,98751.53
2022-08-03T12:58:29.092Z,98742.81
2022-08-03T12:59:35.216Z,98736.16
2022-08-03T13:00:55.757Z,98738.50
2022-08-03T13:01:58.101Z,98760.25
2022-08-03T13:03:38.483Z,98744.50
2022-08-03T13:04:28.814Z,98750.44