createdAt,value
2022-08-26T00:08:05.531Z,1011.34
2022-08-26T00:18:22.064Z,1011.28
2022-08-26T00:28:06.911Z,1011.28
2022-08-26T00:38:07.120Z,1011.28
2022-08-26T00:48:06.152Z,1011.28
2022-08-26T00:58:08.618Z,1011.29
2022-08-26T01:08:06.681Z,1011.31
2022-08-26T01:18:07.020Z,1011.26
2022-08-26T01:28:07.071Z,1011.16
2022-08-26T01:38:07.367Z,1011.23
2022-08-26T01:48:07.535Z,1011.21
2022-08-26T01:58:07.914Z,1011.23
2022-08-26T02:08:07.955Z,1011.21
2022-08-26T02:18:08.265Z,1011.27
2022-08-26T02:28:09.372Z,1011.20
2022-08-26T02:38:10.340Z,1011.25
2022-08-26T02:48:08.688Z,1011.29
2022-08-26T02:58:08.952Z,1011.26
2022-08-26T03:08:09.066Z,1011.21
2022-08-26T03:18:09.304Z,1011.22
2022-08-26T03:28:09.649Z,1011.17
2022-08-26T03:38:11.941Z,1011.16
2022-08-26T03:48:09.766Z,1011.15
2022-08-26T03:58:10.105Z,1011.18
2022-08-26T04:08:10.165Z,1011.22
2022-08-26T04:18:10.465Z,1011.13
2022-08-26T04:28:10.697Z,1011.10
2022-08-26T04:38:11.021Z,1011.05
2022-08-26T04:48:11.245Z,1011.16
2022-08-26T04:58:11.369Z,1011.15
2022-08-26T05:08:11.565Z,1011.16
2022-08-26T05:18:11.716Z,1011.29
2022-08-26T05:28:11.827Z,1011.31
2022-08-26T05:38:12.952Z,1011.37
2022-08-26T05:48:12.007Z,1011.35
2022-08-26T05:58:12.316Z,1011.43
2022-08-26T06:08:12.335Z,1011.46
2022-08-26T06:18:12.684Z,1011.53
2022-08-26T06:28:12.706Z,1011.53
2022-08-26T06:38:12.911Z,1011.52
2022-08-26T06:48:12.934Z,1011.63
2022-08-26T06:58:13.050Z,1011.58
2022-08-26T07:08:13.140Z,1011.61
2022-08-26T07:18:13.441Z,1011.60
2022-08-26T07:28:13.475Z,1011.66
2022-08-26T07:38:13.817Z,1011.61
2022-08-26T07:48:13.933Z,1011.49
2022-08-26T07:58:14.108Z,1011.53
2022-08-26T08:08:26.774Z,1011.54
2022-08-26T08:18:15.734Z,1011.50
2022-08-26T08:28:14.537Z,1011.51
2022-08-26T08:38:14.544Z,1011.36
2022-08-26T08:48:14.887Z,1011.34
2022-08-26T08:58:14.946Z,1011.23
2022-08-26T09:08:15.117Z,1011.22
2022-08-26T09:18:15.406Z,1011.19
2022-08-26T09:28:15.448Z,1011.16
2022-08-26T09:38:15.967Z,1011.17
2022-08-26T09:48:18.654Z,1011.17
2022-08-26T09:58:16.206Z,1010.99
2022-08-26T10:08:16.235Z,1010.94
2022-08-26T10:18:16.564Z,1010.78
2022-08-26T10:28:16.654Z,1010.63
2022-08-26T10:38:17.003Z,1010.47
2022-08-26T10:48:17.072Z,1010.34
2022-08-26T10:58:26.485Z,1010.35
2022-08-26T11:08:18.447Z,1010.20
2022-08-26T11:18:17.817Z,1010.12
2022-08-26T11:28:17.821Z,1009.96
2022-08-26T11:38:18.058Z,1009.90
2022-08-26T11:48:18.174Z,1009.84
2022-08-26T11:58:18.432Z,1009.75
2022-08-26T12:08:18.677Z,1009.58
2022-08-26T12:18:20.681Z,1009.48
2022-08-26T12:28:20.014Z,1009.40
2022-08-26T12:38:19.230Z,1009.43
2022-08-26T12:48:19.294Z,1009.38
2022-08-26T12:58:21.524Z,1009.35
2022-08-26T13:08:19.646Z,1009.31
2022-08-26T13:18:19.699Z,1009.21
2022-08-26T13:28:20.114Z,1009.19
2022-08-26T13:38:32.930Z,1009.18
2022-08-26T13:48:23.358Z,1008.88
2022-08-26T13:58:20.537Z,1008.71
2022-08-26T14:08:20.606Z,1008.65
2022-08-26T14:18:20.999Z,1008.71
2022-08-26T14:28:20.996Z,1008.65
2022-08-26T14:38:21.161Z,1008.61
2022-08-26T14:48:21.235Z,1008.51
2022-08-26T14:58:23.570Z,1008.64
2022-08-26T15:08:21.648Z,1008.56
2022-08-26T15:18:22.094Z,1008.60
2022-08-26T15:28:22.464Z,1008.52
2022-08-26T15:38:23.484Z,1008.46
2022-08-26T15:48:22.568Z,1008.43
2022-08-26T15:58:22.747Z,1008.47
2022-08-26T16:08:22.759Z,1008.49
2022-08-26T16:18:23.598Z,1008.46
2022-08-26T16:28:26.213Z,1008.56
2022-08-26T16:38:23.386Z,1008.63
2022-08-26T16:48:23.307Z,1008.80
2022-08-26T16:58:23.538Z,1008.82
2022-08-26T17:08:28.407Z,1008.61
2022-08-26T17:18:24.678Z,1008.82
2022-08-26T17:28:23.969Z,1008.82
2022-08-26T17:38:24.027Z,1008.94
2022-08-26T17:48:24.341Z,1009.26
2022-08-26T17:58:24.503Z,1009.49
2022-08-26T18:08:24.873Z,1009.85
2022-08-26T18:18:24.959Z,1010.24
2022-08-26T18:28:25.018Z,1010.34
2022-08-26T18:38:25.247Z,1010.58
2022-08-26T18:48:25.478Z,1010.69
2022-08-26T18:58:25.547Z,1010.78
2022-08-26T19:08:25.779Z,1011.33
2022-08-26T19:18:25.909Z,1011.79
2022-08-26T19:28:26.207Z,1011.57
2022-08-26T19:38:26.095Z,1011.45
2022-08-26T19:48:26.588Z,1011.43
2022-08-26T19:58:26.640Z,1011.67
2022-08-26T20:08:26.886Z,1012.01
2022-08-26T20:18:26.944Z,1012.07
2022-08-26T20:28:27.177Z,1012.11
2022-08-26T20:38:27.367Z,1012.10
2022-08-26T20:48:27.608Z,1012.13
2022-08-26T20:58:27.692Z,1012.15
2022-08-26T21:08:27.855Z,1012.17
2022-08-26T21:18:27.925Z,1012.17
2022-08-26T21:28:28.338Z,1012.36
2022-08-26T21:38:28.450Z,1012.38
2022-08-26T21:48:32.204Z,1012.27
2022-08-26T21:58:29.637Z,1012.30
2022-08-26T22:08:28.778Z,1012.36
2022-08-26T22:18:28.830Z,1012.47
2022-08-26T22:28:29.137Z,1012.50
2022-08-26T22:38:29.206Z,1012.54
2022-08-26T22:48:29.387Z,1012.52
2022-08-26T22:58:30.370Z,1012.47
2022-08-26T23:08:29.728Z,1012.51
2022-08-26T23:18:29.777Z,1012.44
2022-08-26T23:28:30.076Z,1012.48
2022-08-26T23:38:30.128Z,1012.46
2022-08-26T23:48:30.529Z,1012.36
2022-08-26T23:58:30.578Z,1012.30
