createdAt,value
2018-09-17T00:01:32.545Z,59.83
2018-09-17T00:03:59.459Z,59.16
2018-09-17T00:06:26.380Z,59.96
2018-09-17T00:08:53.307Z,59.08
2018-09-17T00:11:20.265Z,59.85
2018-09-17T00:13:47.698Z,59.58
2018-09-17T00:16:14.678Z,59.78
2018-09-17T00:18:41.663Z,59.73
2018-09-17T00:21:08.672Z,60.05
2018-09-17T00:23:35.648Z,59.11
2018-09-17T00:26:02.613Z,59.97
2018-09-17T00:28:29.550Z,59.94
2018-09-17T00:30:56.516Z,59.41
2018-09-17T00:33:23.418Z,59.44
2018-09-17T00:35:51.302Z,59.17
2018-09-17T00:38:18.250Z,59.21
2018-09-17T00:40:45.195Z,59.35
2018-09-17T00:43:12.136Z,59.61
2018-09-17T00:45:39.128Z,60.07
2018-09-17T00:48:06.118Z,59.61
2018-09-17T00:50:33.075Z,59.49
2018-09-17T00:53:00.014Z,59.79
2018-09-17T00:55:27.053Z,59.32
2018-09-17T00:57:54.039Z,59.67
2018-09-17T01:00:21.032Z,59.76
2018-09-17T01:02:48.010Z,59.32
2018-09-17T01:05:14.978Z,59.50
2018-09-17T01:07:41.986Z,59.50
2018-09-17T01:10:08.951Z,59.77
2018-09-17T01:12:35.909Z,59.73
2018-09-17T01:15:02.855Z,60.02
2018-09-17T01:17:29.787Z,59.52
2018-09-17T01:19:56.744Z,59.89
2018-09-17T01:22:23.699Z,60.23
2018-09-17T01:24:50.636Z,59.93
2018-09-17T01:27:17.575Z,59.52
2018-09-17T01:29:44.538Z,60.12
2018-09-17T01:32:11.500Z,59.52
2018-09-17T01:34:38.441Z,59.69
2018-09-17T01:37:05.365Z,59.38
2018-09-17T01:39:32.381Z,60.24
2018-09-17T01:41:59.328Z,59.63
2018-09-17T01:44:26.422Z,59.47
2018-09-17T01:46:53.372Z,59.93
2018-09-17T01:49:20.316Z,60.24
2018-09-17T01:51:47.253Z,59.65
2018-09-17T01:54:14.206Z,59.49
2018-09-17T01:56:41.153Z,59.51
2018-09-17T01:59:08.090Z,59.59
2018-09-17T02:01:35.040Z,60.12
2018-09-17T02:04:01.988Z,60.18
2018-09-17T02:06:28.944Z,59.47
2018-09-17T02:08:55.955Z,59.49
2018-09-17T02:11:22.869Z,60.04
2018-09-17T02:13:49.870Z,59.64
2018-09-17T02:16:16.874Z,59.57
2018-09-17T02:18:43.863Z,60.10
2018-09-17T02:21:11.238Z,60.39
2018-09-17T02:23:38.223Z,60.29
2018-09-17T02:26:05.254Z,59.56
2018-09-17T02:28:32.184Z,60.30
2018-09-17T02:30:59.131Z,60.39
2018-09-17T02:33:26.106Z,59.32
2018-09-17T02:35:53.114Z,60.21
2018-09-17T02:38:20.080Z,60.20
2018-09-17T02:40:47.133Z,60.25
2018-09-17T02:43:14.125Z,59.50
2018-09-17T02:45:41.067Z,60.00
2018-09-17T02:48:08.016Z,60.16
2018-09-17T02:50:35.163Z,60.22
2018-09-17T02:53:02.135Z,60.15
2018-09-17T02:55:29.091Z,60.34
2018-09-17T02:57:56.068Z,60.01
2018-09-17T03:00:23.034Z,60.46
2018-09-17T03:02:50.800Z,59.96
2018-09-17T03:05:17.756Z,59.75
2018-09-17T03:07:44.726Z,59.80
2018-09-17T03:10:11.700Z,59.54
2018-09-17T03:12:38.829Z,60.36
2018-09-17T03:15:05.785Z,60.28
2018-09-17T03:17:32.681Z,60.37
2018-09-17T03:19:59.645Z,59.58
2018-09-17T03:22:26.601Z,60.42
2018-09-17T03:24:53.597Z,59.69
2018-09-17T03:27:20.653Z,60.48
2018-09-17T03:29:47.629Z,59.91
2018-09-17T03:32:14.589Z,60.16
2018-09-17T03:34:41.577Z,59.92
2018-09-17T03:37:08.579Z,59.76
2018-09-17T03:39:35.572Z,60.47
2018-09-17T03:42:02.489Z,59.72
2018-09-17T03:44:29.448Z,60.36
2018-09-17T03:46:56.433Z,60.35
2018-09-17T03:49:23.369Z,59.87
2018-09-17T03:51:50.336Z,60.59
2018-09-17T03:54:17.324Z,60.63
2018-09-17T03:56:44.242Z,59.68
2018-09-17T03:59:11.220Z,59.68
2018-09-17T04:01:38.216Z,59.23
2018-09-17T04:04:05.181Z,58.68
2018-09-17T04:06:37.590Z,58.87
2018-09-17T04:09:05.404Z,59.14
2018-09-17T04:11:32.343Z,58.67
2018-09-17T04:13:59.274Z,59.35
2018-09-17T04:16:26.262Z,59.83
2018-09-17T04:18:53.237Z,59.13
2018-09-17T04:21:20.314Z,59.72
2018-09-17T04:23:47.243Z,59.79
2018-09-17T04:26:14.172Z,59.27
2018-09-17T04:28:41.300Z,60.04
2018-09-17T04:31:08.278Z,60.28
2018-09-17T04:33:39.474Z,59.54
2018-09-17T04:36:06.583Z,59.57
2018-09-17T04:38:33.602Z,59.57
2018-09-17T04:41:00.566Z,59.81
2018-09-17T04:43:27.529Z,59.95
2018-09-17T04:45:54.442Z,60.03
2018-09-17T04:48:21.415Z,60.18
2018-09-17T04:50:48.393Z,59.82
2018-09-17T04:53:15.411Z,60.00
2018-09-17T04:55:42.440Z,59.70
2018-09-17T04:58:09.410Z,60.09
2018-09-17T05:00:36.462Z,60.40
2018-09-17T05:03:03.494Z,59.83
2018-09-17T05:05:30.520Z,60.46
2018-09-17T05:07:57.468Z,59.65
2018-09-17T05:10:24.419Z,60.17
2018-09-17T05:12:51.405Z,59.64
2018-09-17T05:15:18.326Z,60.24
2018-09-17T05:17:45.349Z,59.98
2018-09-17T05:20:12.284Z,60.42
2018-09-17T05:22:39.258Z,60.03
2018-09-17T05:25:06.369Z,60.36
2018-09-17T05:27:33.360Z,60.65
2018-09-17T05:30:00.327Z,60.44
2018-09-17T05:32:27.312Z,60.68
2018-09-17T05:34:54.610Z,60.17
2018-09-17T05:37:21.525Z,60.42
2018-09-17T05:39:48.499Z,59.97
2018-09-17T05:42:15.442Z,60.08
2018-09-17T05:44:42.458Z,60.61
2018-09-17T05:47:09.434Z,60.65
2018-09-17T05:49:36.447Z,59.84
2018-09-17T05:52:03.381Z,60.05
2018-09-17T05:54:30.317Z,60.01
2018-09-17T05:56:57.264Z,60.15
2018-09-17T05:59:24.241Z,60.85
2018-09-17T06:01:51.205Z,59.97
2018-09-17T06:04:18.170Z,60.50
2018-09-17T06:06:45.149Z,59.99
2018-09-17T06:09:13.274Z,60.20
2018-09-17T06:11:40.255Z,60.83
2018-09-17T06:14:07.677Z,60.45
2018-09-17T06:16:34.666Z,60.72
2018-09-17T06:19:01.660Z,60.58
2018-09-17T06:21:28.620Z,60.63
2018-09-17T06:23:55.565Z,60.54
2018-09-17T06:26:22.513Z,59.92
2018-09-17T06:28:49.607Z,59.82
2018-09-17T06:31:16.528Z,60.31
2018-09-17T06:33:43.451Z,59.82
2018-09-17T06:36:10.413Z,60.06
2018-09-17T06:38:37.365Z,59.90
2018-09-17T06:41:04.374Z,60.69
2018-09-17T06:43:31.338Z,60.15
2018-09-17T06:45:58.343Z,60.63
2018-09-17T06:48:25.353Z,60.05
2018-09-17T06:50:52.326Z,60.51
2018-09-17T06:53:19.245Z,60.06
2018-09-17T06:55:46.193Z,60.49
2018-09-17T06:58:13.134Z,60.01
2018-09-17T07:00:40.109Z,60.74
2018-09-17T07:03:07.047Z,60.39
2018-09-17T07:05:34.044Z,59.72
2018-09-17T07:08:00.997Z,60.23
2018-09-17T07:10:27.978Z,59.96
2018-09-17T07:12:54.906Z,59.81
2018-09-17T07:15:21.843Z,60.31
2018-09-17T07:17:48.834Z,60.63
2018-09-17T07:20:15.778Z,60.36
2018-09-17T07:22:42.803Z,59.71
2018-09-17T07:25:09.758Z,58.30
2018-09-17T07:27:36.672Z,59.80
2018-09-17T07:30:03.594Z,59.83
2018-09-17T07:32:30.592Z,60.34
2018-09-17T07:34:57.500Z,60.24
2018-09-17T07:37:24.430Z,60.97
2018-09-17T07:39:51.320Z,60.80
2018-09-17T07:42:18.208Z,61.53
2018-09-17T07:44:45.108Z,61.51
2018-09-17T07:47:12.011Z,61.21
2018-09-17T07:49:38.946Z,61.39
2018-09-17T07:52:05.866Z,62.02
2018-09-17T07:54:32.762Z,62.26
2018-09-17T07:56:59.738Z,62.99
2018-09-17T07:59:26.653Z,62.82
2018-09-17T08:01:53.540Z,62.53
2018-09-17T08:04:20.441Z,63.03
2018-09-17T08:06:47.332Z,62.67
2018-09-17T08:09:14.996Z,62.31
2018-09-17T08:11:42.790Z,62.62
2018-09-17T08:14:09.756Z,62.13
2018-09-17T08:16:36.644Z,63.04
2018-09-17T08:19:03.610Z,63.22
2018-09-17T08:21:30.501Z,63.58
2018-09-17T08:23:57.393Z,63.43
2018-09-17T08:26:24.293Z,63.37
2018-09-17T08:28:51.189Z,62.80
2018-09-17T08:31:18.109Z,63.33
2018-09-17T08:33:45.003Z,62.79
2018-09-17T08:36:11.920Z,63.70
2018-09-17T08:38:38.835Z,62.82
2018-09-17T08:41:05.729Z,62.96
2018-09-17T08:43:32.628Z,62.90
2018-09-17T08:45:59.540Z,62.94
2018-09-17T08:48:26.433Z,62.94
2018-09-17T08:50:53.339Z,63.12
2018-09-17T08:53:20.241Z,62.75
2018-09-17T08:55:51.360Z,62.12
2018-09-17T08:58:24.366Z,62.30
2018-09-17T09:01:00.276Z,62.12
2018-09-17T09:03:29.682Z,61.60
2018-09-17T09:06:01.898Z,62.41
2018-09-17T09:08:28.789Z,61.83
2018-09-17T09:11:01.054Z,61.71
2018-09-17T09:13:33.283Z,61.59
2018-09-17T09:16:00.174Z,61.89
2018-09-17T09:18:27.074Z,61.71
2018-09-17T09:20:53.967Z,61.44
2018-09-17T09:23:20.863Z,61.32
2018-09-17T09:25:47.770Z,61.29
2018-09-17T09:28:14.711Z,61.82
2018-09-17T09:30:41.627Z,61.25
2018-09-17T09:33:08.530Z,61.36
2018-09-17T09:35:35.429Z,61.48
2018-09-17T09:38:02.371Z,61.89
2018-09-17T09:40:29.265Z,61.59
2018-09-17T09:42:56.205Z,61.85
2018-09-17T09:45:23.092Z,61.90
2018-09-17T09:47:49.988Z,61.08
2018-09-17T09:50:16.990Z,61.80
2018-09-17T09:52:43.908Z,61.14
2018-09-17T09:55:10.993Z,61.67
2018-09-17T09:57:37.949Z,61.62
2018-09-17T10:00:04.888Z,61.19
2018-09-17T10:02:37.025Z,61.92
2018-09-17T10:05:03.937Z,61.09
2018-09-17T10:07:30.879Z,61.37
2018-09-17T10:10:03.176Z,61.79
2018-09-17T10:12:35.500Z,61.06
2018-09-17T10:15:07.699Z,61.70
2018-09-17T10:18:43.498Z,61.74
2018-09-17T10:21:10.489Z,61.25
2018-09-17T10:23:37.427Z,61.84
2018-09-17T10:26:04.618Z,61.92
2018-09-17T10:28:31.724Z,61.71
2018-09-17T10:30:58.654Z,61.42
2018-09-17T10:33:25.641Z,62.01
2018-09-17T10:35:52.597Z,61.25
2018-09-17T10:38:19.572Z,61.88
2018-09-17T10:40:46.545Z,61.70
2018-09-17T10:43:13.536Z,62.08
2018-09-17T10:45:40.543Z,61.82
2018-09-17T10:48:07.468Z,61.27
2018-09-17T10:50:34.596Z,61.24
2018-09-17T10:53:01.554Z,61.76
2018-09-17T10:55:28.480Z,61.87
2018-09-17T10:57:55.390Z,61.60
2018-09-17T11:00:23.282Z,61.63
2018-09-17T11:02:50.264Z,61.51
2018-09-17T11:05:17.205Z,61.06
2018-09-17T11:07:44.182Z,61.48
2018-09-17T11:10:13.249Z,61.19
2018-09-17T11:12:40.146Z,61.48
2018-09-17T11:15:07.171Z,60.91
2018-09-17T11:17:34.134Z,61.72
2018-09-17T11:20:01.091Z,61.46
2018-09-17T11:22:28.046Z,60.90
2018-09-17T11:24:55.038Z,60.85
2018-09-17T11:27:22.003Z,61.30
2018-09-17T11:29:48.899Z,60.75
2018-09-17T11:32:15.871Z,61.38
2018-09-17T11:34:42.767Z,61.05
2018-09-17T11:37:09.686Z,61.57
2018-09-17T11:39:36.614Z,61.70
2018-09-17T11:42:03.555Z,61.50
2018-09-17T11:44:30.461Z,61.52
2018-09-17T11:46:57.368Z,61.96
2018-09-17T11:51:57.560Z,61.26
2018-09-17T11:54:24.462Z,60.76
2018-09-17T11:56:51.364Z,61.30
2018-09-17T11:59:18.268Z,61.70
2018-09-17T12:01:55.401Z,61.42
2018-09-17T12:04:27.501Z,61.59
2018-09-17T12:06:59.697Z,61.60
2018-09-17T12:09:26.613Z,60.70
2018-09-17T12:11:53.524Z,60.82
2018-09-17T12:14:20.470Z,61.62
2018-09-17T12:16:47.400Z,61.23
2018-09-17T12:19:14.305Z,61.48
2018-09-17T12:21:41.240Z,61.04
2018-09-17T12:24:08.186Z,61.38
2018-09-17T12:26:35.107Z,61.64
2018-09-17T12:29:02.089Z,60.93
2018-09-17T12:31:29.088Z,61.59
2018-09-17T12:33:56.073Z,61.39
2018-09-17T12:36:23.028Z,61.32
2018-09-17T12:38:50.029Z,61.79
2018-09-17T12:41:17.070Z,61.79
2018-09-17T12:43:44.088Z,60.95
2018-09-17T12:46:11.053Z,61.75
2018-09-17T12:48:38.035Z,61.34
2018-09-17T12:51:04.998Z,62.05
2018-09-17T12:53:32.133Z,61.71
2018-09-17T12:55:59.117Z,61.99
2018-09-17T12:58:26.138Z,61.20
2018-09-17T13:00:53.130Z,61.93
2018-09-17T13:03:20.137Z,61.82
2018-09-17T13:05:47.124Z,61.90
2018-09-17T13:08:14.248Z,61.25
2018-09-17T13:10:41.251Z,61.81
2018-09-17T13:13:08.157Z,61.50
2018-09-17T13:15:39.305Z,62.05
2018-09-17T13:18:06.289Z,61.29
2018-09-17T13:20:33.296Z,61.15
2018-09-17T13:23:00.272Z,62.11
2018-09-17T13:25:27.237Z,61.89
2018-09-17T13:27:54.234Z,61.32
2018-09-17T13:30:21.200Z,61.24
2018-09-17T13:32:48.274Z,62.02
2018-09-17T13:35:15.205Z,61.47
2018-09-17T13:37:42.177Z,62.15
2018-09-17T13:40:09.191Z,61.52
2018-09-17T13:42:36.263Z,61.86
2018-09-17T13:45:03.186Z,61.93
2018-09-17T13:47:30.194Z,61.39
2018-09-17T13:49:57.195Z,61.68
2018-09-17T13:52:24.201Z,61.80
2018-09-17T13:54:51.175Z,61.17
2018-09-17T13:57:18.129Z,61.06
2018-09-17T13:59:45.121Z,61.83
2018-09-17T14:02:12.107Z,61.52
2018-09-17T14:04:39.060Z,62.04
2018-09-17T14:07:06.031Z,61.54
2018-09-17T14:09:33.044Z,61.80
2018-09-17T14:12:00.072Z,61.92
2018-09-17T14:14:27.122Z,61.16
2018-09-17T14:16:54.109Z,61.75
2018-09-17T14:19:21.218Z,61.65
2018-09-17T14:21:48.159Z,61.11
2018-09-17T14:24:15.207Z,61.19
2018-09-17T14:26:42.243Z,61.49
2018-09-17T14:29:09.611Z,61.12
2018-09-17T14:31:41.889Z,61.71
2018-09-17T14:34:08.932Z,60.91
2018-09-17T14:36:35.923Z,61.18
2018-09-17T14:39:02.908Z,61.55
2018-09-17T14:41:29.939Z,61.84
2018-09-17T14:43:56.964Z,61.25
2018-09-17T14:46:23.967Z,61.20
2018-09-17T14:48:50.949Z,61.38
2018-09-17T14:51:17.968Z,61.28
2018-09-17T14:53:44.994Z,60.98
2018-09-17T14:56:12.000Z,61.78
2018-09-17T14:58:38.983Z,61.73
2018-09-17T15:01:06.056Z,61.86
2018-09-17T15:03:33.049Z,61.15
2018-09-17T15:06:00.017Z,61.95
2018-09-17T15:08:27.110Z,61.91
2018-09-17T15:10:54.053Z,61.01
2018-09-17T15:13:20.980Z,61.42
2018-09-17T15:15:53.120Z,61.95
2018-09-17T15:18:20.092Z,61.66
2018-09-17T15:20:46.988Z,61.31
2018-09-17T15:23:14.104Z,61.58
2018-09-17T15:25:41.012Z,61.11
2018-09-17T15:28:07.931Z,61.72
2018-09-17T15:30:34.952Z,61.73
2018-09-17T15:33:01.851Z,61.78
2018-09-17T15:35:28.910Z,61.17
2018-09-17T15:37:55.812Z,61.71
2018-09-17T15:40:22.820Z,61.05
2018-09-17T15:42:49.865Z,61.05
2018-09-17T15:45:16.772Z,61.69
2018-09-17T15:47:43.685Z,61.29
2018-09-17T15:50:10.621Z,61.17
2018-09-17T15:52:37.539Z,61.32
2018-09-17T15:55:04.476Z,61.06
2018-09-17T15:57:31.482Z,61.22
2018-09-17T15:59:58.389Z,61.76
2018-09-17T16:02:25.387Z,60.99
2018-09-17T16:04:52.295Z,61.26
2018-09-17T16:07:26.698Z,61.03
2018-09-17T16:09:53.598Z,61.82
2018-09-17T16:12:20.565Z,61.36
2018-09-17T16:14:47.527Z,61.68
2018-09-17T16:17:14.522Z,61.44
2018-09-17T16:19:41.576Z,61.58
2018-09-17T16:22:08.477Z,60.84
2018-09-17T16:24:35.465Z,61.63
2018-09-17T16:27:02.479Z,61.50
2018-09-17T16:29:29.416Z,60.83
2018-09-17T16:31:56.341Z,61.53
2018-09-17T16:34:23.298Z,60.79
2018-09-17T16:36:50.531Z,61.54
2018-09-17T16:39:17.579Z,61.05
2018-09-17T16:41:44.614Z,61.62
2018-09-17T16:44:11.526Z,61.08
2018-09-17T16:46:38.589Z,60.89
2018-09-17T16:49:05.568Z,60.95
2018-09-17T16:51:32.495Z,60.81
2018-09-17T16:53:59.558Z,61.60
2018-09-17T16:56:26.477Z,61.05
2018-09-17T16:58:53.432Z,61.01
2018-09-17T17:01:20.308Z,61.08
2018-09-17T17:03:47.198Z,61.10
2018-09-17T17:06:14.093Z,61.00
2018-09-17T17:08:41.004Z,61.78
2018-09-17T17:11:07.941Z,61.25
2018-09-17T17:13:34.942Z,61.16
2018-09-17T17:16:01.976Z,60.92
2018-09-17T17:18:28.896Z,61.79
2018-09-17T17:20:55.956Z,61.09
2018-09-17T17:23:22.866Z,61.05
2018-09-17T17:25:49.798Z,61.78
2018-09-17T17:28:17.084Z,61.16
2018-09-17T17:30:44.083Z,61.54
2018-09-17T17:33:11.107Z,61.58
2018-09-17T17:35:38.045Z,61.10
2018-09-17T17:38:05.181Z,61.62
2018-09-17T17:40:32.312Z,60.95
2018-09-17T17:42:59.018Z,61.41
2018-09-17T17:45:26.024Z,61.49
2018-09-17T17:47:52.940Z,61.54
2018-09-17T17:50:19.829Z,60.87
2018-09-17T17:52:46.733Z,61.62
2018-09-17T17:55:13.639Z,60.99
2018-09-17T17:57:40.565Z,60.85
2018-09-17T18:00:07.492Z,61.69
2018-09-17T18:02:34.545Z,61.47
2018-09-17T18:05:01.489Z,61.85
2018-09-17T18:07:28.641Z,62.01
2018-09-17T18:09:55.593Z,61.46
2018-09-17T18:12:22.559Z,62.20
2018-09-17T18:14:49.513Z,61.41
2018-09-17T18:17:16.539Z,62.41
2018-09-17T18:19:43.547Z,62.34
2018-09-17T18:22:10.493Z,62.25
2018-09-17T18:24:37.445Z,62.43
2018-09-17T18:27:04.375Z,61.69
2018-09-17T18:29:31.339Z,62.89
2018-09-17T18:31:58.255Z,61.84
2018-09-17T18:34:25.218Z,62.95
2018-09-17T18:36:52.264Z,62.14
2018-09-17T18:39:19.241Z,62.45
2018-09-17T18:41:46.169Z,62.29
2018-09-17T18:44:13.149Z,61.67
2018-09-17T18:46:40.076Z,62.16
2018-09-17T18:49:07.008Z,62.06
2018-09-17T18:51:34.063Z,62.27
2018-09-17T18:54:01.209Z,61.86
2018-09-17T18:56:28.091Z,62.15
2018-09-17T18:58:55.095Z,61.68
2018-09-17T19:01:22.057Z,61.87
2018-09-17T19:03:49.061Z,62.03
2018-09-17T19:06:16.097Z,61.61
2018-09-17T19:08:43.021Z,61.60
2018-09-17T19:11:10.034Z,62.02
2018-09-17T19:13:37.047Z,62.11
2018-09-17T19:16:04.001Z,61.61
2018-09-17T19:18:30.977Z,62.15
2018-09-17T19:20:58.299Z,62.11
2018-09-17T19:23:30.300Z,62.03
2018-09-17T19:25:57.381Z,61.69
2018-09-17T19:28:29.731Z,61.80
2018-09-17T19:30:56.748Z,62.26
2018-09-17T19:33:23.877Z,62.64
2018-09-17T19:35:50.988Z,62.17
2018-09-17T19:38:23.235Z,62.67
2018-09-17T19:40:50.167Z,62.49
2018-09-17T19:43:17.147Z,62.87
2018-09-17T19:45:49.406Z,62.57
2018-09-17T19:48:16.551Z,62.49
2018-09-17T19:52:51.364Z,62.27
2018-09-17T19:55:18.380Z,62.23
2018-09-17T19:57:50.828Z,62.00
2018-09-17T20:00:17.777Z,62.97
2018-09-17T20:02:44.775Z,62.38
2018-09-17T20:05:17.210Z,62.43
2018-09-17T20:07:44.221Z,62.89
2018-09-17T20:10:11.237Z,63.18
2018-09-17T20:12:38.446Z,62.88
2018-09-17T20:15:05.460Z,62.45
2018-09-17T20:17:32.491Z,62.31
2018-09-17T20:19:59.491Z,62.78
2018-09-17T20:22:26.460Z,62.34
2018-09-17T20:24:53.437Z,62.93
2018-09-17T20:27:20.504Z,62.47
2018-09-17T20:29:47.444Z,63.21
2018-09-17T20:32:14.351Z,62.94
2018-09-17T20:34:41.374Z,63.19
2018-09-17T20:37:08.370Z,62.52
2018-09-17T20:39:35.444Z,62.89
2018-09-17T20:42:02.489Z,62.89
2018-09-17T20:44:29.492Z,62.97
2018-09-17T20:46:56.494Z,62.47
2018-09-17T20:49:23.585Z,62.96
2018-09-17T20:51:50.595Z,62.28
2018-09-17T20:54:17.949Z,62.96
2018-09-17T20:56:44.970Z,62.36
2018-09-17T20:59:11.983Z,62.38
2018-09-17T21:01:39.177Z,62.52
2018-09-17T21:04:06.206Z,63.04
2018-09-17T21:06:33.192Z,63.04
2018-09-17T21:09:00.671Z,63.17
2018-09-17T21:11:27.697Z,63.03
2018-09-17T21:13:54.686Z,62.53
2018-09-17T21:16:21.629Z,62.18
2018-09-17T21:18:48.743Z,62.87
2018-09-17T21:21:15.767Z,62.53
2018-09-17T21:23:42.759Z,63.10
2018-09-17T21:26:09.940Z,62.97
2018-09-17T21:28:36.995Z,62.40
2018-09-17T21:31:04.096Z,63.20
2018-09-17T21:33:31.093Z,62.35
2018-09-17T21:35:58.129Z,63.06
2018-09-17T21:38:25.075Z,62.27
2018-09-17T21:40:52.084Z,62.88
2018-09-17T21:43:19.198Z,62.92
2018-09-17T21:45:46.129Z,62.46
2018-09-17T21:48:13.111Z,62.50
2018-09-17T21:50:40.123Z,62.46
2018-09-17T21:53:07.386Z,63.04
2018-09-17T21:55:34.368Z,63.21
2018-09-17T21:58:01.397Z,62.38
2018-09-17T22:00:32.569Z,62.44
2018-09-17T22:02:59.607Z,62.39
2018-09-17T22:05:26.562Z,62.43
2018-09-17T22:07:53.593Z,62.87
2018-09-17T22:10:20.592Z,63.03
2018-09-17T22:12:47.578Z,62.78
2018-09-17T22:15:14.590Z,62.15
2018-09-17T22:17:41.552Z,62.99
2018-09-17T22:20:08.537Z,62.70
2018-09-17T22:22:35.532Z,63.14
2018-09-17T22:25:02.525Z,62.19
2018-09-17T22:27:29.500Z,62.44
2018-09-17T22:29:56.468Z,62.50
2018-09-17T22:32:23.444Z,63.04
2018-09-17T22:34:50.417Z,62.63
2018-09-17T22:37:17.448Z,62.26
2018-09-17T22:39:44.489Z,62.21
2018-09-17T22:42:11.557Z,62.23
2018-09-17T22:44:38.533Z,62.89
2018-09-17T22:47:05.833Z,62.39
2018-09-17T22:49:32.948Z,62.43
2018-09-17T22:51:59.985Z,63.18
2018-09-17T22:54:26.946Z,62.77
2018-09-17T22:56:53.945Z,62.69
2018-09-17T22:59:20.925Z,63.27
2018-09-17T23:01:47.896Z,62.68
2018-09-17T23:04:14.841Z,62.72
2018-09-17T23:06:41.909Z,62.56
2018-09-17T23:09:10.217Z,63.03
2018-09-17T23:11:37.242Z,62.75
2018-09-17T23:14:04.258Z,63.21
2018-09-17T23:16:31.236Z,62.94
2018-09-17T23:18:58.227Z,63.15
2018-09-17T23:21:25.250Z,63.11
2018-09-17T23:23:52.219Z,62.86
2018-09-17T23:26:19.238Z,63.34
2018-09-17T23:28:46.265Z,63.17
2018-09-17T23:31:13.262Z,62.53
2018-09-17T23:33:40.272Z,63.17
2018-09-17T23:36:07.273Z,63.11
2018-09-17T23:38:34.259Z,63.14
2018-09-17T23:41:01.339Z,63.12
2018-09-17T23:43:28.369Z,62.74
2018-09-17T23:45:55.442Z,63.26
2018-09-17T23:48:22.504Z,62.90
2018-09-17T23:50:49.521Z,62.67
2018-09-17T23:53:16.492Z,62.86
2018-09-17T23:55:43.533Z,63.24
2018-09-17T23:58:10.570Z,62.68
