createdAt,value
2018-02-09T00:00:04.126Z,49.53
2018-02-09T00:02:31.647Z,49.03
2018-02-09T00:04:59.141Z,45.90
2018-02-09T00:07:26.657Z,50.40
2018-02-09T00:09:54.168Z,49.90
2018-02-09T00:12:21.691Z,49.85
2018-02-09T00:14:49.189Z,47.10
2018-02-09T00:17:17.482Z,46.85
2018-02-09T00:19:44.981Z,43.47
2018-02-09T00:22:13.279Z,47.50
2018-02-09T00:24:40.806Z,47.33
2018-02-09T00:27:08.324Z,43.45
2018-02-09T00:29:36.627Z,43.60
2018-02-09T00:32:04.135Z,46.25
2018-02-09T00:34:31.672Z,47.15
2018-02-09T00:36:59.194Z,47.05
2018-02-09T00:39:26.737Z,44.75
2018-02-09T00:41:55.045Z,47.47
2018-02-09T00:44:22.575Z,43.10
2018-02-09T00:46:50.852Z,47.88
2018-02-09T00:49:19.149Z,44.55
2018-02-09T00:51:46.667Z,45.12
2018-02-09T00:54:14.189Z,43.95
2018-02-09T00:56:41.711Z,46.58
2018-02-09T00:59:10.017Z,43.92
2018-02-09T01:01:37.521Z,45.88
2018-02-09T01:04:05.048Z,43.28
2018-02-09T01:06:32.568Z,42.55
2018-02-09T01:09:00.095Z,41.88
2018-02-09T01:11:28.376Z,39.50
2018-02-09T01:13:56.688Z,44.15
2018-02-09T01:16:24.193Z,42.20
2018-02-09T01:18:51.715Z,40.90
2018-02-09T01:21:19.261Z,43.33
2018-02-09T01:23:46.761Z,42.28
2018-02-09T01:26:14.263Z,41.37
2018-02-09T01:28:41.816Z,40.28
2018-02-09T01:31:10.101Z,40.67
2018-02-09T01:33:37.625Z,40.72
2018-02-09T01:36:05.172Z,39.85
2018-02-09T01:38:32.696Z,42.58
2018-02-09T01:41:00.216Z,40.00
2018-02-09T01:43:28.523Z,40.97
2018-02-09T01:45:56.039Z,37.80
2018-02-09T01:48:23.564Z,37.30
2018-02-09T01:50:51.106Z,41.10
2018-02-09T01:53:18.666Z,40.40
2018-02-09T01:55:46.172Z,40.38
2018-02-09T01:58:13.725Z,40.00
2018-02-09T02:00:41.253Z,42.75
2018-02-09T02:03:08.780Z,41.35
2018-02-09T02:05:36.324Z,40.92
2018-02-09T02:08:04.602Z,41.20
2018-02-09T02:10:32.883Z,41.30
2018-02-09T02:13:01.200Z,41.75
2018-02-09T02:15:28.702Z,38.90
2018-02-09T02:17:56.982Z,41.70
2018-02-09T02:20:25.290Z,37.58
2018-02-09T02:22:52.809Z,41.92
2018-02-09T02:25:20.328Z,39.17
2018-02-09T02:27:47.875Z,40.00
2018-02-09T02:30:15.380Z,40.38
2018-02-09T02:32:42.900Z,37.70
2018-02-09T02:35:10.428Z,39.95
2018-02-09T02:37:38.690Z,39.42
2018-02-09T02:40:06.964Z,39.97
2018-02-09T02:42:35.277Z,43.67
2018-02-09T02:45:02.787Z,43.75
2018-02-09T02:47:31.091Z,38.72
2018-02-09T02:49:59.377Z,37.08
2018-02-09T02:52:26.882Z,40.45
2018-02-09T02:54:54.397Z,39.30
2018-02-09T02:57:21.929Z,41.25
2018-02-09T02:59:50.198Z,42.45
2018-02-09T03:02:17.707Z,38.92
2018-02-09T03:04:45.252Z,37.40
2018-02-09T03:07:12.761Z,38.90
2018-02-09T03:09:40.271Z,39.05
2018-02-09T03:12:07.798Z,39.22
2018-02-09T03:14:36.076Z,38.70
2018-02-09T03:17:04.363Z,39.17
2018-02-09T03:19:31.907Z,40.60
2018-02-09T03:22:00.190Z,38.35
2018-02-09T03:24:28.465Z,37.65
2018-02-09T03:26:56.772Z,40.33
2018-02-09T03:29:24.274Z,36.58
2018-02-09T03:31:51.776Z,36.60
2018-02-09T03:34:19.302Z,38.60
2018-02-09T03:36:46.831Z,38.88
2018-02-09T03:39:14.334Z,38.42
2018-02-09T03:41:42.640Z,35.80
2018-02-09T03:44:10.156Z,37.47
2018-02-09T03:46:37.663Z,36.20
2018-02-09T03:49:05.186Z,36.83
2018-02-09T03:51:33.458Z,39.00
2018-02-09T03:54:01.736Z,37.95
2018-02-09T03:56:30.049Z,39.70
2018-02-09T03:58:57.579Z,38.15
2018-02-09T04:01:25.865Z,36.35
2018-02-09T04:03:53.421Z,38.72
2018-02-09T04:06:21.694Z,39.05
2018-02-09T04:08:49.964Z,37.70
2018-02-09T04:11:18.263Z,35.30
2018-02-09T04:13:45.775Z,38.10
2018-02-09T04:16:13.308Z,37.08
2018-02-09T04:18:40.846Z,38.33
2018-02-09T04:21:08.360Z,39.92
2018-02-09T04:23:35.866Z,43.50
2018-02-09T04:26:03.398Z,41.22
2018-02-09T04:28:31.669Z,42.72
2018-02-09T04:30:59.939Z,37.85
2018-02-09T04:33:28.259Z,39.50
2018-02-09T04:35:55.757Z,39.90
2018-02-09T04:38:23.273Z,38.53
2018-02-09T04:40:50.816Z,40.17
2018-02-09T04:43:18.335Z,37.45
2018-02-09T04:45:45.851Z,37.80
2018-02-09T04:48:13.386Z,39.75
2018-02-09T04:50:40.886Z,39.45
2018-02-09T04:53:08.381Z,37.60
2018-02-09T04:55:36.702Z,37.20
2018-02-09T04:58:04.197Z,36.92
2018-02-09T05:00:31.703Z,38.83
2018-02-09T05:02:59.248Z,38.15
2018-02-09T05:05:26.754Z,37.83
2018-02-09T05:07:54.270Z,39.70
2018-02-09T05:10:21.799Z,36.40
2018-02-09T05:12:49.325Z,36.42
2018-02-09T05:15:16.839Z,35.78
2018-02-09T05:17:44.400Z,49.38
2018-02-09T05:20:11.911Z,43.08
2018-02-09T05:22:39.418Z,45.03
2018-02-09T05:25:06.954Z,45.45
2018-02-09T05:27:34.457Z,47.67
2018-02-09T05:30:01.958Z,45.83
2018-02-09T05:32:29.508Z,44.05
2018-02-09T05:34:57.028Z,57.17
2018-02-09T05:37:24.552Z,45.90
2018-02-09T05:39:52.866Z,45.53
2018-02-09T05:42:20.383Z,41.25
2018-02-09T05:44:48.667Z,41.75
2018-02-09T05:47:16.981Z,41.95
2018-02-09T05:49:44.482Z,41.22
2018-02-09T05:52:11.996Z,44.25
2018-02-09T05:54:39.522Z,42.67
2018-02-09T05:57:07.794Z,43.42
2018-02-09T05:59:36.089Z,43.85
2018-02-09T06:02:03.608Z,42.13
2018-02-09T06:04:31.130Z,44.28
2018-02-09T06:06:58.677Z,43.95
2018-02-09T06:09:26.195Z,43.30
2018-02-09T06:11:53.718Z,42.00
2018-02-09T06:14:21.238Z,40.83
2018-02-09T06:16:48.758Z,47.03
2018-02-09T06:19:16.314Z,44.15
2018-02-09T06:21:43.836Z,46.97
2018-02-09T06:24:11.365Z,44.30
2018-02-09T06:26:39.709Z,43.10
2018-02-09T06:29:07.219Z,44.55
2018-02-09T06:31:34.751Z,48.40
2018-02-09T06:34:03.034Z,45.28
2018-02-09T06:36:31.324Z,49.15
2018-02-09T06:38:58.855Z,49.05
2018-02-09T06:41:26.384Z,49.88
2018-02-09T06:43:54.283Z,47.53
2018-02-09T06:46:23.091Z,47.78
2018-02-09T06:48:50.632Z,46.17
2018-02-09T06:51:18.921Z,49.53
2018-02-09T06:53:47.209Z,46.08
2018-02-09T06:56:14.745Z,46.08
2018-02-09T06:58:43.023Z,45.72
2018-02-09T07:01:11.300Z,47.33
2018-02-09T07:03:39.595Z,49.97
2018-02-09T07:06:07.125Z,48.42
2018-02-09T07:08:34.649Z,51.17
2018-02-09T07:11:02.936Z,49.63
2018-02-09T07:13:30.464Z,48.90
2018-02-09T07:15:57.992Z,52.45
2018-02-09T07:18:26.277Z,51.78
2018-02-09T07:20:53.779Z,57.20
2018-02-09T07:23:21.318Z,58.03
2018-02-09T07:25:48.855Z,53.90
2018-02-09T07:28:16.383Z,60.15
2018-02-09T07:30:43.914Z,56.58
2018-02-09T07:33:11.433Z,59.30
2018-02-09T07:35:38.949Z,58.08
2018-02-09T07:38:06.472Z,63.20
2018-02-09T07:40:34.012Z,58.45
2018-02-09T07:43:01.527Z,59.80
2018-02-09T07:45:29.037Z,56.92
2018-02-09T07:47:56.572Z,56.70
2018-02-09T07:50:24.851Z,57.88
2018-02-09T07:52:52.401Z,59.40
2018-02-09T07:55:20.680Z,58.05
2018-02-09T07:57:48.964Z,64.53
2018-02-09T08:00:17.278Z,60.10
2018-02-09T08:02:44.804Z,56.35
2018-02-09T08:05:12.318Z,62.15
2018-02-09T08:07:39.867Z,61.17
2018-02-09T08:10:07.379Z,58.72
2018-02-09T08:12:34.901Z,64.87
2018-02-09T08:15:02.430Z,64.15
2018-02-09T08:17:29.936Z,62.08
2018-02-09T08:19:58.225Z,56.97
2018-02-09T08:22:26.514Z,62.22
2018-02-09T08:24:54.041Z,59.25
2018-02-09T08:27:22.310Z,59.15
2018-02-09T08:29:49.840Z,58.83
2018-02-09T08:32:17.405Z,63.85
2018-02-09T08:34:45.717Z,64.05
2018-02-09T08:37:14.005Z,67.07
2018-02-09T08:39:42.298Z,58.90
2018-02-09T08:42:09.822Z,65.25
2018-02-09T08:44:37.349Z,65.15
2018-02-09T08:47:04.902Z,65.78
2018-02-09T08:49:32.432Z,61.50
2018-02-09T08:51:59.976Z,65.32
2018-02-09T08:54:28.262Z,67.10
2018-02-09T08:56:55.788Z,64.15
2018-02-09T08:59:23.370Z,63.85
2018-02-09T09:01:50.846Z,62.65
2018-02-09T09:04:18.369Z,61.42
2018-02-09T09:06:46.670Z,65.05
2018-02-09T09:09:14.179Z,59.75
2018-02-09T09:11:41.682Z,57.42
2018-02-09T09:14:09.218Z,59.95
2018-02-09T09:16:36.749Z,61.33
2018-02-09T09:19:04.274Z,59.92
2018-02-09T09:21:31.786Z,60.95
2018-02-09T09:23:59.323Z,59.53
2018-02-09T09:26:26.848Z,64.28
2018-02-09T09:28:54.397Z,57.15
2018-02-09T09:31:21.925Z,63.30
2018-02-09T09:33:49.442Z,59.55
2018-02-09T09:36:16.985Z,58.87
2018-02-09T09:38:44.517Z,59.03
2018-02-09T09:41:12.803Z,57.47
2018-02-09T09:43:40.327Z,60.83
2018-02-09T09:46:07.840Z,56.92
2018-02-09T09:48:35.369Z,56.37
2018-02-09T09:51:03.648Z,53.78
2018-02-09T09:53:31.948Z,52.45
2018-02-09T09:55:59.455Z,56.22
2018-02-09T09:58:26.961Z,56.97
2018-02-09T10:00:54.491Z,54.83
2018-02-09T10:03:22.782Z,55.50
2018-02-09T10:05:50.310Z,52.50
2018-02-09T10:08:17.865Z,50.83
2018-02-09T10:10:45.381Z,51.95
2018-02-09T10:13:12.905Z,53.95
2018-02-09T10:15:41.200Z,52.50
2018-02-09T10:18:08.697Z,55.00
2018-02-09T10:20:36.199Z,51.10
2018-02-09T10:23:04.491Z,53.95
2018-02-09T10:25:32.016Z,53.80
2018-02-09T10:27:59.534Z,49.80
2018-02-09T10:30:27.100Z,52.85
2018-02-09T10:32:54.626Z,50.67
2018-02-09T10:35:22.145Z,54.63
2018-02-09T10:37:49.689Z,51.47
2018-02-09T10:40:17.189Z,59.53
2018-02-09T10:42:45.473Z,52.25
2018-02-09T10:45:13.011Z,53.20
2018-02-09T10:47:41.291Z,51.78
2018-02-09T10:50:09.555Z,49.50
2018-02-09T10:52:37.088Z,56.05
2018-02-09T10:55:04.602Z,52.30
2018-02-09T10:57:32.111Z,53.13
2018-02-09T10:59:59.653Z,74.62
2018-02-09T11:02:27.941Z,65.93
2018-02-09T11:04:55.439Z,58.97
2018-02-09T11:07:23.745Z,53.78
2018-02-09T11:09:51.246Z,51.08
2018-02-09T11:12:21.734Z,49.95
2018-02-09T11:14:49.276Z,49.30
2018-02-09T11:17:16.844Z,53.38
2018-02-09T11:19:45.090Z,51.22
2018-02-09T11:22:13.402Z,52.05
2018-02-09T11:24:40.922Z,50.08
2018-02-09T11:27:09.209Z,53.53
2018-02-09T11:29:37.498Z,49.88
2018-02-09T11:32:05.003Z,51.37
2018-02-09T11:34:32.498Z,48.15
2018-02-09T11:37:00.789Z,49.83
2018-02-09T11:39:28.287Z,51.13
2018-02-09T11:41:55.805Z,48.92
2018-02-09T11:44:23.354Z,49.35
2018-02-09T11:46:51.634Z,44.42
2018-02-09T11:49:19.161Z,45.10
2018-02-09T11:51:46.695Z,43.75
2018-02-09T11:54:14.972Z,48.17
2018-02-09T11:56:42.490Z,47.30
2018-02-09T11:59:10.036Z,45.95
2018-02-09T12:01:38.303Z,56.75
2018-02-09T12:04:05.809Z,44.08
2018-02-09T12:06:33.350Z,47.35
2018-02-09T12:09:00.850Z,45.03
2018-02-09T12:11:28.368Z,48.20
2018-02-09T12:13:55.898Z,46.10
2018-02-09T12:16:24.188Z,49.65
2018-02-09T12:18:52.454Z,46.72
2018-02-09T12:21:20.769Z,47.25
2018-02-09T12:23:48.280Z,44.30
2018-02-09T12:26:15.787Z,44.17
2018-02-09T12:28:43.313Z,46.13
2018-02-09T12:31:11.592Z,44.47
2018-02-09T12:33:39.858Z,41.25
2018-02-09T12:36:08.162Z,53.28
2018-02-09T12:38:35.689Z,49.05
2018-02-09T12:41:03.988Z,49.13
2018-02-09T12:43:31.498Z,46.63
2018-02-09T12:45:59.022Z,46.25
2018-02-09T12:48:26.531Z,44.28
2018-02-09T12:50:54.049Z,44.88
2018-02-09T12:53:21.578Z,42.80
2018-02-09T12:55:49.091Z,44.85
2018-02-09T12:58:16.594Z,44.22
2018-02-09T13:00:44.126Z,42.92
2018-02-09T13:03:11.639Z,43.50
2018-02-09T13:05:39.159Z,40.83
2018-02-09T13:08:07.460Z,45.20
2018-02-09T13:10:34.966Z,44.30
2018-02-09T13:13:06.115Z,43.80
2018-02-09T13:15:33.648Z,42.25
2018-02-09T13:18:01.143Z,44.40
2018-02-09T13:20:28.646Z,45.50
2018-02-09T13:26:03.180Z,45.20
2018-02-09T13:28:42.500Z,47.08
2018-02-09T13:31:10.799Z,48.78
2018-02-09T13:33:38.302Z,45.80
2018-02-09T13:36:05.845Z,44.50
2018-02-09T13:38:33.351Z,43.05
2018-02-09T13:41:01.628Z,44.30
2018-02-09T13:43:29.171Z,43.03
2018-02-09T13:45:57.438Z,49.92
2018-02-09T13:48:24.956Z,49.30
2018-02-09T13:50:52.479Z,46.70
2018-02-09T13:53:20.742Z,46.67
2018-02-09T13:55:49.008Z,48.05
2018-02-09T13:58:17.320Z,43.00
2018-02-09T14:00:44.826Z,50.55
2018-02-09T14:03:12.345Z,41.20
2018-02-09T14:05:39.878Z,43.15
2018-02-09T14:08:08.162Z,45.22
2018-02-09T14:10:35.685Z,46.78
2018-02-09T14:13:03.233Z,43.47
2018-02-09T14:15:30.749Z,47.38
2018-02-09T14:17:58.268Z,46.90
2018-02-09T14:20:25.817Z,41.70
2018-02-09T14:22:53.341Z,41.50
2018-02-09T14:25:20.861Z,46.22
2018-02-09T14:27:49.171Z,46.47
2018-02-09T14:30:16.670Z,59.35
2018-02-09T14:32:44.180Z,48.55
2018-02-09T14:35:11.724Z,41.90
2018-02-09T14:37:40.003Z,46.15
2018-02-09T14:40:07.529Z,51.83
2018-02-09T14:42:35.059Z,47.45
2018-02-09T14:45:02.569Z,47.78
2018-02-09T14:47:30.854Z,44.70
2018-02-09T14:49:58.378Z,44.08
2018-02-09T14:52:25.905Z,44.75
2018-02-09T14:54:53.437Z,46.58
2018-02-09T14:57:20.988Z,43.78
2018-02-09T14:59:48.509Z,47.28
2018-02-09T15:02:16.009Z,47.25
2018-02-09T15:04:43.555Z,50.25
2018-02-09T15:07:11.832Z,51.15
2018-02-09T15:09:40.117Z,46.83
2018-02-09T15:12:07.648Z,47.55
2018-02-09T15:14:35.918Z,54.90
2018-02-09T15:17:03.418Z,51.88
2018-02-09T15:19:30.942Z,47.58
2018-02-09T15:21:58.439Z,48.47
2018-02-09T15:24:25.964Z,46.53
2018-02-09T15:26:54.281Z,44.78
2018-02-09T15:29:21.796Z,44.60
2018-02-09T15:31:50.067Z,46.80
2018-02-09T15:34:17.633Z,42.10
2018-02-09T15:36:45.121Z,45.30
2018-02-09T15:39:12.622Z,43.83
2018-02-09T15:41:40.151Z,41.08
2018-02-09T15:44:07.661Z,46.20
2018-02-09T15:46:35.168Z,44.42
2018-02-09T15:49:02.703Z,41.35
2018-02-09T15:51:30.224Z,41.60
2018-02-09T15:53:57.725Z,43.08
2018-02-09T15:56:25.260Z,42.85
2018-02-09T15:58:53.544Z,42.85
2018-02-09T16:01:21.810Z,40.12
2018-02-09T16:03:50.126Z,41.53
2018-02-09T16:06:17.625Z,41.42
2018-02-09T16:08:45.133Z,40.45
2018-02-09T16:11:12.675Z,40.08
2018-02-09T16:13:40.941Z,39.58
2018-02-09T16:16:09.229Z,39.63
2018-02-09T16:18:37.547Z,49.55
2018-02-09T16:21:05.059Z,42.72
2018-02-09T16:23:33.344Z,38.20
2018-02-09T16:26:00.895Z,41.42
2018-02-09T16:28:29.170Z,39.60
2018-02-09T16:30:57.442Z,38.85
2018-02-09T16:33:25.739Z,38.00
2018-02-09T16:35:53.259Z,42.33
2018-02-09T16:38:20.778Z,37.70
2018-02-09T16:40:48.307Z,40.85
2018-02-09T16:43:16.572Z,36.53
2018-02-09T16:45:44.099Z,38.42
2018-02-09T16:48:11.635Z,38.42
2018-02-09T16:50:39.172Z,40.10
2018-02-09T16:53:06.695Z,39.05
2018-02-09T16:55:34.232Z,40.12
2018-02-09T16:58:01.751Z,50.83
2018-02-09T17:00:29.263Z,36.80
2018-02-09T17:02:56.781Z,37.63
2018-02-09T17:05:24.303Z,50.22
2018-02-09T17:07:52.587Z,44.92
2018-02-09T17:10:20.908Z,39.58
2018-02-09T17:12:48.512Z,37.13
2018-02-09T17:15:16.804Z,37.15
2018-02-09T17:17:45.304Z,37.70
2018-02-09T17:20:12.814Z,38.08
2018-02-09T17:22:40.341Z,36.92
2018-02-09T17:25:07.902Z,40.80
2018-02-09T17:27:35.416Z,46.85
2018-02-09T17:30:03.699Z,74.80
2018-02-09T17:32:31.240Z,65.12
2018-02-09T17:34:59.553Z,62.67
2018-02-09T17:37:27.075Z,50.75
2018-02-09T17:39:55.380Z,49.40
2018-02-09T17:42:22.881Z,41.22
2018-02-09T17:44:50.401Z,37.17
2018-02-09T17:47:17.930Z,39.40
2018-02-09T17:49:46.225Z,34.70
2018-02-09T17:52:13.753Z,35.05
2018-02-09T17:54:41.326Z,34.80
2018-02-09T17:57:09.616Z,35.10
2018-02-09T17:59:37.135Z,37.38
2018-02-09T18:02:04.668Z,32.65
2018-02-09T18:04:32.182Z,36.42
2018-02-09T18:07:00.470Z,37.30
2018-02-09T18:09:28.024Z,35.33
2018-02-09T18:11:56.312Z,38.72
2018-02-09T18:14:23.818Z,42.10
2018-02-09T18:16:51.393Z,38.53
2018-02-09T18:19:18.915Z,38.65
2018-02-09T18:21:46.422Z,39.65
2018-02-09T18:24:14.726Z,40.42
2018-02-09T18:26:42.240Z,44.53
2018-02-09T18:29:09.746Z,39.55
2018-02-09T18:31:37.279Z,39.80
2018-02-09T18:34:04.820Z,36.17
2018-02-09T18:36:32.327Z,40.05
2018-02-09T18:38:59.931Z,38.28
2018-02-09T18:41:27.426Z,40.65
2018-02-09T18:43:54.969Z,35.15
2018-02-09T18:46:23.277Z,35.97
2018-02-09T18:48:50.788Z,36.53
2018-02-09T18:51:18.292Z,33.83
2018-02-09T18:53:45.825Z,32.03
2018-02-09T18:56:14.112Z,34.72
2018-02-09T18:58:41.637Z,34.05
2018-02-09T19:01:09.182Z,35.10
2018-02-09T19:03:36.686Z,31.48
2018-02-09T19:06:04.194Z,32.53
2018-02-09T19:08:31.727Z,31.80
2018-02-09T19:10:59.249Z,32.70
2018-02-09T19:13:27.543Z,30.48
2018-02-09T19:15:55.084Z,32.58
2018-02-09T19:18:23.360Z,30.37
2018-02-09T19:20:51.645Z,29.10
2018-02-09T19:23:19.204Z,27.60
2018-02-09T19:25:47.470Z,27.23
2018-02-09T19:28:15.748Z,25.70
2018-02-09T19:30:44.057Z,26.58
2018-02-09T19:33:11.613Z,25.65
2018-02-09T19:35:39.120Z,25.02
2018-02-09T19:38:06.658Z,23.40
2018-02-09T19:40:34.167Z,20.88
2018-02-09T19:43:02.435Z,20.70
2018-02-09T19:45:30.815Z,21.73
2018-02-09T19:47:58.289Z,18.27
2018-02-09T19:50:25.798Z,20.52
2018-02-09T19:52:53.325Z,19.87
2018-02-09T19:55:20.846Z,19.27
2018-02-09T19:57:49.132Z,19.23
2018-02-09T20:00:17.425Z,19.73
2018-02-09T20:02:44.935Z,19.52
2018-02-09T20:05:12.460Z,18.70
2018-02-09T20:07:40.016Z,19.33
2018-02-09T20:10:07.522Z,19.95
2018-02-09T20:12:35.045Z,20.17
2018-02-09T20:15:02.588Z,18.58
2018-02-09T20:17:30.093Z,23.08
2018-02-09T20:19:57.688Z,21.67
2018-02-09T20:22:25.240Z,24.10
2018-02-09T20:24:52.750Z,21.00
2018-02-09T20:27:20.252Z,24.83
2018-02-09T20:29:48.567Z,20.73
2018-02-09T20:32:16.090Z,24.87
2018-02-09T20:34:43.599Z,19.17
2018-02-09T20:37:11.149Z,20.20
2018-02-09T20:39:38.654Z,15.60
2018-02-09T20:42:06.932Z,17.48
2018-02-09T20:44:35.257Z,16.80
2018-02-09T20:47:02.763Z,17.85
2018-02-09T20:49:31.049Z,17.83
2018-02-09T20:51:59.363Z,19.25
2018-02-09T20:54:26.865Z,17.60
2018-02-09T20:56:54.393Z,21.48
2018-02-09T20:59:21.939Z,25.30
2018-02-09T21:01:49.460Z,29.52
2018-02-09T21:04:17.761Z,25.65
2018-02-09T21:06:45.270Z,21.20
2018-02-09T21:09:12.833Z,20.40
2018-02-09T21:11:40.357Z,22.50
2018-02-09T21:14:08.636Z,20.73
2018-02-09T21:16:36.145Z,19.98
2018-02-09T21:19:04.423Z,18.95
2018-02-09T21:21:32.709Z,19.67
2018-02-09T21:24:00.227Z,16.85
2018-02-09T21:26:27.736Z,18.87
2018-02-09T21:28:55.263Z,17.87
2018-02-09T21:31:23.544Z,17.15
2018-02-09T21:33:51.844Z,20.17
2018-02-09T21:36:19.353Z,17.60
2018-02-09T21:38:46.900Z,16.73
2018-02-09T21:41:14.431Z,19.10
2018-02-09T21:43:41.978Z,17.10
2018-02-09T21:46:09.512Z,16.62
2018-02-09T21:48:37.782Z,15.60
2018-02-09T21:51:06.086Z,18.95
2018-02-09T21:53:33.596Z,15.88
2018-02-09T21:56:01.131Z,15.85
2018-02-09T21:58:28.636Z,18.50
2018-02-09T22:00:56.910Z,17.30
2018-02-09T22:03:25.225Z,18.15
2018-02-09T22:05:52.749Z,17.75
2018-02-09T22:08:21.052Z,21.35
2018-02-09T22:10:48.570Z,21.20
2018-02-09T22:13:16.097Z,25.60
2018-02-09T22:15:43.628Z,22.48
2018-02-09T22:18:11.152Z,22.33
2018-02-09T22:20:38.696Z,21.75
2018-02-09T22:23:06.208Z,19.48
2018-02-09T22:25:33.724Z,18.23
2018-02-09T22:28:01.256Z,17.70
2018-02-09T22:30:28.768Z,17.62
2018-02-09T22:32:56.345Z,18.55
2018-02-09T22:35:23.847Z,17.27
2018-02-09T22:37:51.357Z,17.60
2018-02-09T22:40:18.899Z,18.90
2018-02-09T22:42:47.165Z,18.62
2018-02-09T22:45:15.462Z,18.20
2018-02-09T22:47:42.987Z,20.58
2018-02-09T22:50:10.507Z,21.05
2018-02-09T22:52:38.026Z,23.62
2018-02-09T22:55:06.298Z,22.70
2018-02-09T22:57:34.600Z,22.80
2018-02-09T23:00:02.110Z,22.52
2018-02-09T23:02:29.609Z,22.08
2018-02-09T23:04:57.132Z,22.20
2018-02-09T23:07:24.647Z,21.40
2018-02-09T23:09:52.171Z,23.67
2018-02-09T23:12:20.452Z,19.65
2018-02-09T23:14:47.971Z,22.23
2018-02-09T23:22:57.799Z,25.05
2018-02-09T23:25:25.328Z,25.55
2018-02-09T23:27:52.829Z,24.60
2018-02-09T23:30:20.375Z,23.12
2018-02-09T23:32:47.896Z,21.55
2018-02-09T23:35:15.430Z,22.65
2018-02-09T23:37:42.951Z,22.25
2018-02-09T23:40:10.484Z,20.73
2018-02-09T23:42:38.753Z,21.00
2018-02-09T23:45:06.274Z,21.83
2018-02-09T23:47:34.549Z,21.10
2018-02-09T23:52:54.667Z,22.42
2018-02-09T23:55:22.960Z,21.33
2018-02-09T23:57:50.481Z,21.83
