createdAt,value
2019-05-15T00:00:23.359Z,102057.73
2019-05-15T00:02:52.378Z,102062.55
2019-05-15T00:05:21.423Z,102059.06
2019-05-15T00:07:50.607Z,102056.54
2019-05-15T00:10:19.966Z,102057.80
2019-05-15T00:12:48.978Z,102063.08
2019-05-15T00:15:18.618Z,102042.62
2019-05-15T00:17:48.514Z,102049.38
2019-05-15T00:20:20.222Z,102054.58
2019-05-15T00:22:49.381Z,102049.00
2019-05-15T00:25:18.983Z,102050.83
2019-05-15T00:27:49.093Z,102046.14
2019-05-15T00:30:18.596Z,102054.30
2019-05-15T00:32:48.724Z,102050.11
2019-05-15T00:35:18.532Z,102053.70
2019-05-15T00:37:49.234Z,102042.59
2019-05-15T00:40:19.875Z,102047.34
2019-05-15T00:42:48.975Z,102051.73
2019-05-15T00:45:19.310Z,102041.83
2019-05-15T00:47:48.843Z,102041.90
2019-05-15T00:50:18.846Z,102041.90
2019-05-15T00:52:48.598Z,102042.08
2019-05-15T00:55:19.210Z,102042.08
2019-05-15T00:57:48.759Z,102030.78
2019-05-15T01:00:38.771Z,102030.78
2019-05-15T01:03:08.700Z,102029.87
2019-05-15T01:05:38.768Z,102023.04
2019-05-15T01:08:09.025Z,102028.06
2019-05-15T01:10:38.739Z,102024.73
2019-05-15T01:13:08.961Z,102034.17
2019-05-15T01:15:38.703Z,102029.53
2019-05-15T01:18:09.268Z,102031.31
2019-05-15T01:20:39.357Z,102031.31
2019-05-15T01:23:09.125Z,102020.56
2019-05-15T01:25:39.078Z,102020.56
2019-05-15T01:28:09.356Z,102021.88
2019-05-15T01:30:39.586Z,102021.88
2019-05-15T01:33:08.981Z,102024.50
2019-05-15T01:35:38.636Z,102019.47
2019-05-15T01:38:08.508Z,102019.47
2019-05-15T01:40:38.621Z,102011.80
2019-05-15T01:43:09.188Z,102011.55
2019-05-15T01:45:39.642Z,102012.80
2019-05-15T01:48:09.065Z,102009.99
2019-05-15T01:50:38.779Z,102011.50
2019-05-15T01:53:08.511Z,102009.64
2019-05-15T01:55:39.382Z,102003.19
2019-05-15T01:58:09.335Z,102003.19
2019-05-15T02:00:39.453Z,102000.02
2019-05-15T02:03:09.677Z,102002.59
2019-05-15T02:05:39.481Z,102001.64
2019-05-15T02:08:09.144Z,101999.32
2019-05-15T02:10:39.135Z,102006.15
2019-05-15T02:13:08.950Z,102008.88
2019-05-15T02:15:39.429Z,102002.27
2019-05-15T02:18:08.970Z,102002.27
2019-05-15T02:20:38.974Z,101999.47
2019-05-15T02:23:11.769Z,102006.02
2019-05-15T02:25:39.790Z,102007.66
2019-05-15T02:28:09.389Z,102001.69
2019-05-15T02:30:40.706Z,101999.80
2019-05-15T02:33:10.897Z,101999.80
2019-05-15T02:35:40.554Z,101990.53
2019-05-15T02:38:12.667Z,101992.55
2019-05-15T02:40:41.149Z,101990.85
2019-05-15T02:43:10.771Z,101990.85
2019-05-15T02:45:41.991Z,101997.55
2019-05-15T02:48:10.909Z,101994.80
2019-05-15T02:50:40.082Z,101999.06
2019-05-15T02:53:10.189Z,102001.99
2019-05-15T02:55:40.505Z,101990.43
2019-05-15T02:58:10.763Z,101992.58
2019-05-15T03:00:47.445Z,102001.38
2019-05-15T03:03:11.381Z,101999.09
2019-05-15T03:05:41.148Z,101998.81
2019-05-15T03:08:10.613Z,102000.63
2019-05-15T03:10:41.146Z,102000.34
2019-05-15T03:13:10.440Z,102005.89
2019-05-15T03:15:40.745Z,102002.92
2019-05-15T03:18:10.335Z,102002.86
2019-05-15T03:20:39.934Z,102008.98
2019-05-15T03:23:09.957Z,102004.41
2019-05-15T03:25:40.730Z,102009.27
2019-05-15T03:28:11.009Z,102007.80
2019-05-15T03:31:13.432Z,102016.72
2019-05-15T03:33:18.302Z,102009.53
2019-05-15T03:35:44.086Z,102017.04
2019-05-15T03:38:12.814Z,102017.04
2019-05-15T03:40:41.976Z,102017.53
2019-05-15T03:43:11.048Z,102014.19
2019-05-15T03:45:40.796Z,102018.30
2019-05-15T03:48:10.431Z,102019.23
2019-05-15T03:50:40.736Z,102021.58
2019-05-15T03:53:10.835Z,102021.48
2019-05-15T03:55:40.983Z,102018.80
2019-05-15T03:58:10.712Z,102020.77
2019-05-15T04:00:40.102Z,102017.94
2019-05-15T04:03:10.693Z,102020.37
2019-05-15T04:05:40.717Z,102018.75
2019-05-15T04:08:11.033Z,102025.13
2019-05-15T04:10:40.741Z,102024.16
2019-05-15T04:13:10.079Z,102025.52
2019-05-15T04:15:40.038Z,102032.03
2019-05-15T04:18:09.849Z,102027.05
2019-05-15T04:20:40.519Z,102034.37
2019-05-15T04:23:10.778Z,102025.69
2019-05-15T04:25:41.722Z,102021.88
2019-05-15T04:28:12.251Z,102019.19
2019-05-15T04:30:41.320Z,102020.16
2019-05-15T04:33:10.369Z,102030.09
2019-05-15T04:35:40.638Z,102021.38
2019-05-15T04:38:09.916Z,102022.63
2019-05-15T04:40:40.080Z,102023.08
2019-05-15T04:43:11.012Z,102016.75
2019-05-15T04:45:40.843Z,102009.17
2019-05-15T04:48:10.632Z,102010.02
2019-05-15T04:50:40.630Z,102010.83
2019-05-15T04:53:10.939Z,102010.83
2019-05-15T04:55:41.036Z,102015.19
2019-05-15T04:58:10.691Z,102010.59
2019-05-15T05:00:49.566Z,102009.99
2019-05-15T05:03:20.164Z,102009.56
2019-05-15T05:05:50.851Z,102008.93
2019-05-15T05:08:20.749Z,102009.87
2019-05-15T05:10:50.356Z,102011.16
2019-05-15T05:13:20.236Z,102008.73
2019-05-15T05:15:50.408Z,102004.31
2019-05-15T05:18:20.309Z,102007.56
2019-05-15T05:20:49.458Z,102008.84
2019-05-15T05:23:19.234Z,102010.47
2019-05-15T05:25:49.434Z,102006.64
2019-05-15T05:28:19.413Z,102005.36
2019-05-15T05:30:48.994Z,102011.20
2019-05-15T05:33:18.894Z,102012.47
2019-05-15T05:35:48.793Z,102007.13
2019-05-15T05:38:19.368Z,101998.13
2019-05-15T05:40:50.108Z,101999.36
2019-05-15T05:43:20.073Z,101999.36
2019-05-15T05:45:49.701Z,101991.52
2019-05-15T05:48:19.356Z,101989.30
2019-05-15T05:50:49.927Z,101990.95
2019-05-15T05:53:21.176Z,101997.25
2019-05-15T05:55:53.255Z,102003.42
2019-05-15T05:58:21.136Z,102003.42
2019-05-15T06:00:50.924Z,101998.73
2019-05-15T06:03:20.110Z,101997.42
2019-05-15T06:05:49.995Z,101998.43
2019-05-15T06:08:20.104Z,101999.86
2019-05-15T06:10:50.026Z,101999.86
2019-05-15T06:13:19.374Z,101999.48
2019-05-15T06:15:49.221Z,101997.50
2019-05-15T06:18:19.536Z,101994.97
2019-05-15T06:20:50.024Z,102000.42
2019-05-15T06:23:25.508Z,101992.28
2019-05-15T06:25:51.040Z,101995.45
2019-05-15T06:28:20.533Z,101988.08
2019-05-15T06:30:49.960Z,101994.10
2019-05-15T06:33:19.266Z,101995.11
2019-05-15T06:35:49.264Z,101989.65
2019-05-15T06:38:19.835Z,101988.41
2019-05-15T06:40:50.308Z,101989.65
2019-05-15T06:43:19.688Z,101992.02
2019-05-15T06:45:49.438Z,101995.80
2019-05-15T06:48:18.961Z,101993.34
2019-05-15T06:50:49.272Z,101992.45
2019-05-15T06:53:19.418Z,101989.04
2019-05-15T06:55:49.177Z,101979.77
2019-05-15T06:58:19.473Z,101979.06
2019-05-15T07:00:49.686Z,101975.22
2019-05-15T07:03:25.422Z,101969.88
2019-05-15T07:05:51.255Z,101967.12
2019-05-15T07:08:20.580Z,101973.48
2019-05-15T07:10:49.797Z,101974.83
2019-05-15T07:13:19.291Z,101972.80
2019-05-15T07:15:49.450Z,101968.67
2019-05-15T07:18:19.884Z,101957.68
2019-05-15T07:20:49.914Z,101949.38
2019-05-15T07:23:19.531Z,101949.08
2019-05-15T07:25:49.796Z,101947.03
2019-05-15T07:28:19.532Z,101948.54
2019-05-15T07:30:49.323Z,101939.26
2019-05-15T07:33:35.424Z,101933.53
2019-05-15T07:35:50.041Z,101946.30
2019-05-15T07:38:19.416Z,101940.01
2019-05-15T07:40:55.707Z,101941.64
2019-05-15T07:43:19.177Z,101937.45
2019-05-15T07:45:53.774Z,101936.66
2019-05-15T07:48:19.389Z,101926.75
2019-05-15T07:50:49.817Z,101925.92
2019-05-15T07:53:20.147Z,101922.63
2019-05-15T07:55:50.942Z,101913.45
2019-05-15T07:58:21.887Z,101915.52
2019-05-15T08:00:51.317Z,101907.31
2019-05-15T08:03:20.410Z,101903.95
2019-05-15T08:05:58.644Z,101902.61
2019-05-15T08:08:20.265Z,101905.91
2019-05-15T08:10:49.382Z,101905.73
2019-05-15T08:13:18.910Z,101902.58
2019-05-15T08:15:48.702Z,101902.36
2019-05-15T08:18:19.027Z,101906.97
2019-05-15T08:20:49.240Z,101896.95
2019-05-15T08:23:19.531Z,101891.20
2019-05-15T08:25:48.959Z,101889.95
2019-05-15T08:28:18.990Z,101888.11
2019-05-15T08:30:49.714Z,101890.23
2019-05-15T08:33:19.468Z,101885.37
2019-05-15T08:35:51.631Z,101883.55
2019-05-15T08:38:19.891Z,101873.75
2019-05-15T08:40:49.347Z,101868.32
2019-05-15T08:43:19.286Z,101872.88
2019-05-15T08:45:49.883Z,101862.30
2019-05-15T08:48:19.206Z,101856.55
2019-05-15T08:50:49.087Z,101850.13
2019-05-15T08:53:19.556Z,101847.50
2019-05-15T08:55:49.617Z,101840.55
2019-05-15T08:58:20.194Z,101831.81
2019-05-15T09:00:52.415Z,101831.98
2019-05-15T09:03:20.417Z,101825.05
2019-05-15T09:05:49.504Z,101822.11
2019-05-15T09:08:19.588Z,101816.87
2019-05-15T09:10:50.146Z,101814.95
2019-05-15T09:13:19.818Z,101811.88
2019-05-15T09:15:49.911Z,101808.61
2019-05-15T09:18:20.310Z,101805.99
2019-05-15T09:20:49.812Z,101807.58
2019-05-15T09:23:19.749Z,101796.59
2019-05-15T09:25:49.859Z,101805.22
2019-05-15T09:28:19.709Z,101796.41
2019-05-15T09:30:49.636Z,101798.34
2019-05-15T09:33:20.141Z,101798.05
2019-05-15T09:35:49.594Z,101797.74
2019-05-15T09:38:19.044Z,101786.48
2019-05-15T09:40:50.461Z,101782.34
2019-05-15T09:43:19.112Z,101778.30
2019-05-15T09:45:49.524Z,101778.77
2019-05-15T09:48:19.717Z,101773.63
2019-05-15T09:50:49.651Z,101768.13
2019-05-15T09:53:19.362Z,101771.58
2019-05-15T09:55:49.889Z,101770.77
2019-05-15T09:58:20.848Z,101760.38
2019-05-15T10:00:52.819Z,101752.00
2019-05-15T10:03:21.617Z,101749.20
2019-05-15T10:05:50.671Z,101757.03
2019-05-15T10:08:21.288Z,101748.94
2019-05-15T10:10:50.569Z,101747.03
2019-05-15T10:13:19.634Z,101742.41
2019-05-15T10:15:51.162Z,101737.57
2019-05-15T10:18:19.519Z,101734.19
2019-05-15T10:20:49.182Z,101721.80
2019-05-15T10:23:19.542Z,101718.50
2019-05-15T10:25:49.035Z,101717.34
2019-05-15T10:28:19.718Z,101711.43
2019-05-15T10:30:50.033Z,101707.47
2019-05-15T10:33:20.385Z,101708.41
2019-05-15T10:35:50.003Z,101705.81
2019-05-15T10:38:19.627Z,101706.11
2019-05-15T10:41:03.971Z,101702.81
2019-05-15T10:43:20.879Z,101698.20
2019-05-15T10:45:50.495Z,101699.70
2019-05-15T10:48:20.610Z,101699.09
2019-05-15T10:50:50.039Z,101690.55
2019-05-15T10:53:19.761Z,101691.14
2019-05-15T10:55:49.609Z,101689.29
2019-05-15T10:58:22.197Z,101685.93
2019-05-15T11:00:49.909Z,101695.44
2019-05-15T11:03:19.926Z,101684.23
2019-05-15T11:05:49.807Z,101680.57
2019-05-15T11:08:19.246Z,101677.52
2019-05-15T11:10:49.562Z,101683.95
2019-05-15T11:13:19.239Z,101673.39
2019-05-15T11:15:49.323Z,101668.88
2019-05-15T11:18:18.790Z,101681.05
2019-05-15T11:20:48.601Z,101680.13
2019-05-15T11:23:20.157Z,101671.56
2019-05-15T11:25:49.103Z,101671.23
2019-05-15T11:28:18.210Z,101664.91
2019-05-15T11:30:49.080Z,101666.87
2019-05-15T11:33:18.764Z,101656.50
2019-05-15T11:36:00.961Z,101655.71
2019-05-15T11:38:19.719Z,101656.61
2019-05-15T11:40:49.073Z,101656.41
2019-05-15T11:43:19.681Z,101649.66
2019-05-15T11:45:48.927Z,101644.52
2019-05-15T11:48:20.626Z,101647.64
2019-05-15T11:50:49.090Z,101636.97
2019-05-15T11:53:19.164Z,101629.41
2019-05-15T11:55:48.732Z,101624.53
2019-05-15T11:58:18.835Z,101629.45
2019-05-15T12:00:49.317Z,101621.78
2019-05-15T12:03:19.291Z,101624.86
2019-05-15T12:05:48.834Z,101611.61
2019-05-15T12:08:18.857Z,101618.80
2019-05-15T12:10:48.115Z,101611.27
2019-05-15T12:13:18.965Z,101608.08
2019-05-15T12:15:48.672Z,101606.31
2019-05-15T12:18:18.547Z,101598.12
2019-05-15T12:20:48.593Z,101598.05
2019-05-15T12:23:18.270Z,101598.20
2019-05-15T12:25:48.896Z,101589.06
2019-05-15T12:28:18.666Z,101595.09
2019-05-15T12:30:49.208Z,101596.45
2019-05-15T12:33:18.879Z,101592.02
2019-05-15T12:35:50.686Z,101586.51
2019-05-15T12:38:19.400Z,101585.16
2019-05-15T13:00:55.079Z,101544.95
2019-05-15T13:03:24.131Z,101545.09
2019-05-15T13:05:53.155Z,101549.30
2019-05-15T13:08:22.369Z,101550.46
2019-05-15T13:10:51.422Z,101550.12
2019-05-15T13:13:20.547Z,101546.77
2019-05-15T13:15:49.855Z,101543.24
2019-05-15T13:18:18.930Z,101542.08
2019-05-15T13:20:49.011Z,101541.08
2019-05-15T13:23:18.371Z,101540.58
2019-05-15T13:25:48.318Z,101537.71
2019-05-15T13:28:18.466Z,101541.57
2019-05-15T13:30:48.903Z,101544.23
2019-05-15T13:33:18.530Z,101536.02
2019-05-15T13:35:48.642Z,101536.87
2019-05-15T13:38:18.101Z,101531.83
2019-05-15T13:40:48.196Z,101522.77
2019-05-15T13:43:18.621Z,101525.30
2019-05-15T13:45:49.116Z,101521.11
2019-05-15T13:48:20.013Z,101524.13
2019-05-15T13:50:49.298Z,101524.95
2019-05-15T13:53:19.084Z,101511.20
2019-05-15T13:55:48.457Z,101519.26
2019-05-15T13:58:17.872Z,101505.18
2019-05-15T14:00:49.239Z,101505.33
2019-05-15T14:03:17.684Z,101506.14
2019-05-15T14:05:49.839Z,101511.55
2019-05-15T14:08:18.029Z,101502.48
2019-05-15T14:10:48.805Z,101494.77
2019-05-15T14:13:18.891Z,101484.72
2019-05-15T14:15:48.826Z,101494.08
2019-05-15T14:18:19.673Z,101491.06
2019-05-15T14:20:49.200Z,101497.44
2019-05-15T14:23:18.645Z,101497.60
2019-05-15T14:25:48.357Z,101498.59
2019-05-15T14:28:18.874Z,101493.40
2019-05-15T14:30:48.407Z,101483.16
2019-05-15T14:33:19.426Z,101491.89
2019-05-15T14:35:48.449Z,101487.87
2019-05-15T14:38:18.581Z,101484.01
2019-05-15T14:40:48.285Z,101478.33
2019-05-15T14:43:18.495Z,101470.09
2019-05-15T14:45:48.091Z,101468.42
2019-05-15T14:48:19.082Z,101471.43
2019-05-15T14:50:48.436Z,101465.88
2019-05-15T14:53:18.663Z,101467.25
2019-05-15T14:55:49.215Z,101460.52
2019-05-15T14:58:19.766Z,101468.23
2019-05-15T15:00:50.208Z,101464.20
2019-05-15T15:03:19.630Z,101461.86
2019-05-15T15:05:49.278Z,101458.34
2019-05-15T15:08:24.815Z,101467.06
2019-05-15T15:10:49.419Z,101464.37
2019-05-15T15:13:18.475Z,101460.55
2019-05-15T15:15:48.591Z,101454.50
2019-05-15T15:18:18.519Z,101448.31
2019-05-15T15:20:48.490Z,101454.84
2019-05-15T15:23:17.859Z,101443.76
2019-05-15T15:25:48.347Z,101454.16
2019-05-15T15:28:18.902Z,101450.98
2019-05-15T15:30:48.711Z,101445.97
2019-05-15T15:33:18.044Z,101444.61
2019-05-15T15:35:48.688Z,101444.77
2019-05-15T15:38:26.814Z,101444.95
2019-05-15T15:40:48.896Z,101438.25
2019-05-15T15:43:18.115Z,101436.06
2019-05-15T15:45:48.450Z,101424.98
2019-05-15T15:48:19.287Z,101428.34
2019-05-15T15:50:48.780Z,101428.20
2019-05-15T15:53:19.068Z,101431.71
2019-05-15T15:55:49.010Z,101431.02
2019-05-15T15:58:20.033Z,101425.81
2019-05-15T16:00:49.297Z,101435.40
2019-05-15T16:03:19.347Z,101430.02
2019-05-15T16:05:48.948Z,101438.07
2019-05-15T16:08:19.061Z,101431.19
2019-05-15T16:10:49.207Z,101425.48
2019-05-15T16:13:18.844Z,101433.53
2019-05-15T16:15:48.796Z,101428.33
2019-05-15T16:18:18.439Z,101422.31
2019-05-15T16:20:48.536Z,101426.52
2019-05-15T16:23:18.816Z,101433.70
2019-05-15T16:25:48.998Z,101426.18
2019-05-15T16:28:18.749Z,101427.30
2019-05-15T16:30:51.534Z,101430.50
2019-05-15T16:33:19.192Z,101423.77
2019-05-15T16:35:48.824Z,101422.28
2019-05-15T16:38:19.245Z,101416.11
2019-05-15T16:40:49.028Z,101416.63
2019-05-15T16:43:18.360Z,101415.09
2019-05-15T16:45:51.958Z,101407.23
2019-05-15T16:48:18.818Z,101410.23
2019-05-15T16:50:48.809Z,101405.13
2019-05-15T16:53:18.397Z,101405.50
2019-05-15T16:55:48.178Z,101408.16
2019-05-15T16:58:19.302Z,101412.69
2019-05-15T17:00:49.687Z,101414.13
2019-05-15T17:03:19.222Z,101409.27
2019-05-15T17:05:48.313Z,101412.91
2019-05-15T17:08:18.036Z,101406.61
2019-05-15T17:10:48.343Z,101404.89
2019-05-15T17:13:17.754Z,101411.88
2019-05-15T17:15:47.873Z,101415.77
2019-05-15T17:18:18.086Z,101413.24
2019-05-15T17:20:48.443Z,101416.47
2019-05-15T17:23:18.895Z,101419.97
2019-05-15T17:25:48.987Z,101413.73
2019-05-15T17:28:18.696Z,101414.30
2019-05-15T17:30:48.826Z,101413.27
2019-05-15T17:33:18.550Z,101408.73
2019-05-15T17:35:48.722Z,101416.59
2019-05-15T17:38:18.506Z,101416.25
2019-05-15T17:40:48.633Z,101418.09
2019-05-15T17:43:18.464Z,101412.36
2019-05-15T17:45:48.384Z,101414.53
2019-05-15T17:48:19.653Z,101405.16
2019-05-15T17:50:51.786Z,101417.20
2019-05-15T17:53:19.060Z,101417.30
2019-05-15T17:55:48.184Z,101417.96
2019-05-15T17:58:17.620Z,101427.00
2019-05-15T18:00:48.678Z,101420.13
2019-05-15T18:03:19.080Z,101422.72
2019-05-15T18:05:48.616Z,101419.30
2019-05-15T18:08:19.404Z,101418.78
2019-05-15T18:10:49.052Z,101411.39
2019-05-15T18:13:18.572Z,101414.17
2019-05-15T18:15:48.883Z,101411.80
2019-05-15T18:18:18.761Z,101414.43
2019-05-15T18:20:48.636Z,101415.14
2019-05-15T18:23:18.901Z,101412.76
2019-05-15T18:25:49.284Z,101407.70
2019-05-15T18:28:19.009Z,101419.73
2019-05-15T18:30:48.401Z,101425.08
2019-05-15T18:33:18.536Z,101412.52
2019-05-15T18:35:48.643Z,101421.62
2019-05-15T18:38:19.080Z,101426.75
2019-05-15T18:40:49.052Z,101426.51
2019-05-15T18:43:18.486Z,101426.11
2019-05-15T18:45:47.716Z,101426.40
2019-05-15T18:48:18.380Z,101427.40
2019-05-15T18:50:51.223Z,101431.73
2019-05-15T18:53:20.368Z,101429.38
2019-05-15T18:55:49.759Z,101431.31
2019-05-15T18:58:19.255Z,101435.91
2019-05-15T19:00:48.990Z,101434.92
2019-05-15T19:03:22.514Z,101434.05
2019-05-15T19:05:48.953Z,101434.30
2019-05-15T19:08:18.791Z,101442.57
2019-05-15T19:10:48.155Z,101439.70
2019-05-15T19:13:17.664Z,101444.06
2019-05-15T19:15:48.378Z,101442.98
2019-05-15T19:18:18.653Z,101441.64
2019-05-15T19:20:48.631Z,101449.55
2019-05-15T19:23:18.265Z,101447.44
2019-05-15T19:25:48.402Z,101451.68
2019-05-15T19:28:18.871Z,101456.73
2019-05-15T19:30:48.471Z,101460.49
2019-05-15T19:33:26.482Z,101459.84
2019-05-15T19:35:48.260Z,101458.16
2019-05-15T19:38:18.577Z,101461.83
2019-05-15T19:40:47.951Z,101465.84
2019-05-15T19:43:18.198Z,101463.90
2019-05-15T19:45:47.777Z,101467.41
2019-05-15T19:48:19.967Z,101466.27
2019-05-15T19:50:48.234Z,101471.89
2019-05-15T19:53:18.985Z,101471.89
2019-05-15T19:55:48.445Z,101468.53
2019-05-15T19:58:18.390Z,101470.77
2019-05-15T20:00:49.968Z,101468.02
2019-05-15T20:03:18.795Z,101470.84
2019-05-15T20:05:48.615Z,101470.45
2019-05-15T20:08:18.399Z,101468.91
2019-05-15T20:10:47.978Z,101470.59
2019-05-15T20:13:18.422Z,101467.91
2019-05-15T20:15:48.635Z,101466.77
2019-05-15T20:18:18.471Z,101459.77
2019-05-15T20:20:47.923Z,101464.50
2019-05-15T20:23:18.438Z,101459.78
2019-05-15T20:25:47.958Z,101458.87
2019-05-15T20:28:19.103Z,101456.52
2019-05-15T20:30:48.236Z,101456.61
2019-05-15T20:33:18.046Z,101459.45
2019-05-15T20:35:48.036Z,101454.41
2019-05-15T20:38:17.458Z,101464.48
2019-05-15T20:40:48.519Z,101462.58
2019-05-15T20:43:18.525Z,101461.72
2019-05-15T20:45:48.390Z,101457.91
2019-05-15T20:48:18.447Z,101458.14
2019-05-15T20:50:48.330Z,101465.95
2019-05-15T20:53:18.147Z,101464.96
2019-05-15T20:55:48.432Z,101467.34
2019-05-15T20:58:19.449Z,101472.76
2019-05-15T21:00:49.633Z,101470.87
2019-05-15T21:03:19.442Z,101465.96
2019-05-15T21:05:48.858Z,101468.62
2019-05-15T21:08:18.395Z,101479.63
2019-05-15T21:10:49.140Z,101473.30
2019-05-15T21:13:18.454Z,101482.50
2019-05-15T21:15:48.382Z,101483.12
2019-05-15T21:18:19.990Z,101484.23
2019-05-15T21:20:48.427Z,101479.91
2019-05-15T21:23:18.234Z,101479.83
2019-05-15T21:25:48.485Z,101473.78
2019-05-15T21:28:17.712Z,101475.39
2019-05-15T21:30:49.213Z,101470.67
2019-05-15T21:33:17.787Z,101466.44
2019-05-15T21:35:47.762Z,101467.67
2019-05-15T21:38:18.419Z,101468.77
2019-05-15T21:40:48.093Z,101471.89
2019-05-15T21:43:17.803Z,101471.17
2019-05-15T21:45:48.881Z,101476.50
2019-05-15T21:48:18.470Z,101479.02
2019-05-15T21:50:48.428Z,101483.11
2019-05-15T21:53:19.664Z,101477.20
2019-05-15T21:55:50.723Z,101476.70
2019-05-15T21:58:19.189Z,101474.77
2019-05-15T22:00:51.351Z,101474.05
2019-05-15T22:03:21.520Z,101474.05
2019-05-15T22:05:50.642Z,101474.83
2019-05-15T22:08:20.103Z,101474.83
2019-05-15T22:10:49.434Z,101474.37
2019-05-15T22:13:18.474Z,101474.47
2019-05-15T22:15:47.935Z,101480.31
2019-05-15T22:18:19.108Z,101477.72
2019-05-15T22:20:48.463Z,101478.65
2019-05-15T22:23:18.450Z,101472.81
2019-05-15T22:25:51.256Z,101464.80
2019-05-15T22:28:18.528Z,101466.59
2019-05-15T22:30:48.014Z,101464.64
2019-05-15T22:33:17.875Z,101465.41
2019-05-15T22:35:48.810Z,101461.42
2019-05-15T22:38:18.171Z,101461.70
2019-05-15T22:40:48.518Z,101453.27
2019-05-15T22:43:18.634Z,101449.09
2019-05-15T22:45:48.365Z,101451.27
2019-05-15T22:48:18.269Z,101449.43
2019-05-15T22:50:47.962Z,101440.09
2019-05-15T22:53:17.774Z,101442.52
2019-05-15T22:55:48.425Z,101443.11
2019-05-15T22:58:17.679Z,101444.07
2019-05-15T23:00:48.960Z,101449.85
2019-05-15T23:03:18.956Z,101445.34
2019-05-15T23:05:48.397Z,101441.84
2019-05-15T23:08:18.397Z,101446.01
2019-05-15T23:10:48.556Z,101441.42
2019-05-15T23:13:17.906Z,101436.85
2019-05-15T23:15:47.723Z,101434.47
2019-05-15T23:18:17.891Z,101438.51
2019-05-15T23:20:47.877Z,101431.70
2019-05-15T23:23:18.141Z,101427.05
2019-05-15T23:25:48.506Z,101425.50
2019-05-15T23:28:17.927Z,101416.41
2019-05-15T23:30:48.546Z,101420.71
2019-05-15T23:33:18.833Z,101416.34
2019-05-15T23:35:48.637Z,101423.23
2019-05-15T23:38:17.795Z,101424.98
2019-05-15T23:40:48.346Z,101417.42
2019-05-15T23:43:18.937Z,101421.91
2019-05-15T23:45:48.533Z,101417.54
2019-05-15T23:48:17.641Z,101420.47
2019-05-15T23:50:48.607Z,101414.05
2019-05-15T23:53:19.702Z,101407.69
2019-05-15T23:55:48.401Z,101397.14
2019-05-15T23:58:18.966Z,101397.14
