createdAt,value
2018-05-18T00:00:20.614Z,11.30
2018-05-18T00:06:25.353Z,11.30
2018-05-18T00:12:29.708Z,11.30
2018-05-18T00:18:34.129Z,11.30
2018-05-18T00:24:38.485Z,11.20
2018-05-18T00:30:43.654Z,11.30
2018-05-18T00:36:48.064Z,11.30
2018-05-18T00:42:53.157Z,11.20
2018-05-18T00:48:57.526Z,11.10
2018-05-18T00:55:01.896Z,11.20
2018-05-18T01:01:06.265Z,11.20
2018-05-18T01:07:10.767Z,11.20
2018-05-18T01:13:15.282Z,11.20
2018-05-18T01:19:19.889Z,11.20
2018-05-18T01:25:24.369Z,11.10
2018-05-18T01:31:28.927Z,11.00
2018-05-18T01:37:33.282Z,11.00
2018-05-18T01:43:37.658Z,11.10
2018-05-18T01:49:42.112Z,10.90
2018-05-18T01:55:46.567Z,10.70
2018-05-18T02:01:52.188Z,10.70
2018-05-18T02:07:57.417Z,10.70
2018-05-18T02:14:01.827Z,10.70
2018-05-18T02:20:06.252Z,10.60
2018-05-18T02:26:10.774Z,10.70
2018-05-18T02:32:15.108Z,10.60
2018-05-18T02:38:19.455Z,10.60
2018-05-18T02:44:24.199Z,10.60
2018-05-18T02:50:28.560Z,10.50
2018-05-18T02:56:33.957Z,10.50
2018-05-18T03:02:38.319Z,10.40
2018-05-18T03:08:42.813Z,10.40
2018-05-18T03:14:47.157Z,10.50
2018-05-18T03:20:52.542Z,10.50
2018-05-18T03:26:56.995Z,10.50
2018-05-18T03:33:02.888Z,10.40
2018-05-18T03:39:07.225Z,10.40
2018-05-18T03:45:11.877Z,10.40
2018-05-18T03:51:17.065Z,10.50
2018-05-18T03:57:22.556Z,10.40
2018-05-18T04:03:44.635Z,10.50
2018-05-18T04:09:49.377Z,10.60
2018-05-18T04:15:54.348Z,10.60
2018-05-18T04:21:59.625Z,10.50
2018-05-18T04:28:04.039Z,10.40
2018-05-18T04:34:08.582Z,10.40
2018-05-18T04:40:12.971Z,10.40
2018-05-18T04:46:17.356Z,10.20
2018-05-18T04:52:23.047Z,10.20
2018-05-18T04:58:28.193Z,10.20
2018-05-18T05:04:32.565Z,10.20
2018-05-18T05:10:36.923Z,10.20
2018-05-18T05:16:41.279Z,10.20
2018-05-18T05:22:45.673Z,10.10
2018-05-18T05:28:52.487Z,9.90
2018-05-18T05:34:56.936Z,9.80
2018-05-18T05:41:01.288Z,9.80
2018-05-18T05:47:05.787Z,9.80
2018-05-18T05:53:10.326Z,9.80
2018-05-18T05:59:14.900Z,9.90
2018-05-18T06:05:20.641Z,9.90
2018-05-18T06:11:25.431Z,9.80
2018-05-18T06:17:29.896Z,9.90
2018-05-18T06:23:34.343Z,10.00
2018-05-18T06:29:38.855Z,10.00
2018-05-18T06:35:44.119Z,10.00
2018-05-18T06:41:48.500Z,10.00
2018-05-18T06:47:53.376Z,10.00
2018-05-18T06:53:57.753Z,10.00
2018-05-18T07:00:02.172Z,10.00
2018-05-18T07:06:06.516Z,9.80
2018-05-18T07:12:11.009Z,9.80
2018-05-18T07:18:15.621Z,9.90
2018-05-18T07:24:21.371Z,10.10
2018-05-18T07:30:25.794Z,10.10
2018-05-18T07:36:30.345Z,10.30
2018-05-18T07:42:34.685Z,10.30
2018-05-18T07:48:39.379Z,10.50
2018-05-18T07:54:44.551Z,10.60
2018-05-18T08:00:49.254Z,10.60
2018-05-18T08:06:54.260Z,10.80
2018-05-18T08:12:58.704Z,10.80
2018-05-18T08:19:03.424Z,11.10
2018-05-18T08:25:07.784Z,11.20
2018-05-18T08:31:12.139Z,11.40
2018-05-18T08:37:16.513Z,11.50
2018-05-18T08:43:22.933Z,11.60
2018-05-18T08:49:27.387Z,11.40
2018-05-18T08:55:32.064Z,11.40
2018-05-18T09:01:36.568Z,11.50
2018-05-18T09:07:40.930Z,11.50
2018-05-18T09:13:46.122Z,11.80
2018-05-18T09:19:51.354Z,11.80
2018-05-18T09:25:56.158Z,11.80
2018-05-18T09:32:00.529Z,11.70
2018-05-18T09:38:05.189Z,11.80
2018-05-18T09:44:09.486Z,11.70
2018-05-18T09:50:13.984Z,11.70
2018-05-18T09:56:18.612Z,11.60
2018-05-18T10:02:24.530Z,11.70
2018-05-18T10:08:28.919Z,11.70
2018-05-18T10:14:33.754Z,11.70
2018-05-18T10:20:38.125Z,11.70
2018-05-18T10:26:43.452Z,12.20
2018-05-18T10:32:47.854Z,12.10
2018-05-18T10:38:53.690Z,12.00
2018-05-18T10:44:58.063Z,12.00
2018-05-18T10:51:04.361Z,12.00
2018-05-18T10:57:08.729Z,12.00
2018-05-18T11:03:13.102Z,12.10
2018-05-18T11:09:17.483Z,12.00
2018-05-18T11:15:24.064Z,12.20
2018-05-18T11:21:28.609Z,12.20
2018-05-18T11:27:32.946Z,12.30
2018-05-18T11:33:37.402Z,12.50
2018-05-18T11:39:41.920Z,12.60
2018-05-18T11:45:46.280Z,12.40
2018-05-18T11:51:51.134Z,12.20
2018-05-18T11:57:55.687Z,12.20
2018-05-18T12:04:00.086Z,12.30
2018-05-18T12:10:04.527Z,12.40
2018-05-18T12:16:08.999Z,12.90
2018-05-18T12:22:13.461Z,12.90
2018-05-18T12:28:17.907Z,12.70
2018-05-18T12:34:22.736Z,12.50
2018-05-18T12:40:27.169Z,12.50
2018-05-18T12:46:32.565Z,13.10
2018-05-18T12:52:36.961Z,13.10
2018-05-18T12:58:42.564Z,12.70
2018-05-18T13:04:46.942Z,12.70
2018-05-18T13:10:52.089Z,12.90
2018-05-18T13:16:57.241Z,13.20
2018-05-18T13:23:01.556Z,13.20
2018-05-18T13:29:06.657Z,13.70
2018-05-18T13:35:11.142Z,13.70
2018-05-18T13:41:15.608Z,13.70
2018-05-18T13:47:21.348Z,13.80
2018-05-18T13:53:26.116Z,13.80
2018-05-18T13:59:30.469Z,13.80
2018-05-18T14:05:35.626Z,13.50
2018-05-18T14:11:40.792Z,13.60
2018-05-18T14:17:45.196Z,13.50
2018-05-18T14:23:49.816Z,13.60
2018-05-18T14:29:54.941Z,13.60
2018-05-18T14:35:59.269Z,13.40
2018-05-18T14:42:03.685Z,13.40
2018-05-18T14:48:08.358Z,13.50
2018-05-18T14:54:13.046Z,13.50
2018-05-18T15:00:17.438Z,13.50
2018-05-18T15:06:22.195Z,13.70
2018-05-18T15:12:27.518Z,13.70
2018-05-18T15:18:32.060Z,13.70
2018-05-18T15:24:37.181Z,14.20
2018-05-18T15:30:41.522Z,14.20
2018-05-18T15:36:45.883Z,14.30
2018-05-18T15:42:51.801Z,14.40
2018-05-18T15:48:56.459Z,14.40
2018-05-18T15:55:00.828Z,14.30
2018-05-18T16:01:05.286Z,14.00
2018-05-18T16:07:09.629Z,13.90
2018-05-18T16:13:13.969Z,13.90
2018-05-18T16:19:18.394Z,13.80
2018-05-18T16:25:22.777Z,14.40
2018-05-18T16:31:27.283Z,14.80
2018-05-18T16:37:31.641Z,15.30
2018-05-18T16:43:36.054Z,16.50
2018-05-18T16:49:40.418Z,16.40
2018-05-18T16:55:44.818Z,15.70
2018-05-18T17:01:49.584Z,15.20
2018-05-18T17:07:54.206Z,15.00
2018-05-18T17:13:58.586Z,14.90
2018-05-18T17:20:02.959Z,14.90
2018-05-18T17:26:07.317Z,14.70
2018-05-18T17:32:11.685Z,14.60
2018-05-18T17:38:16.835Z,14.60
2018-05-18T17:44:21.474Z,14.60
2018-05-18T17:50:26.142Z,14.60
2018-05-18T17:56:30.567Z,14.60
2018-05-18T18:02:35.062Z,14.50
2018-05-18T18:08:40.219Z,14.30
2018-05-18T18:14:44.757Z,14.30
2018-05-18T18:20:50.711Z,14.10
2018-05-18T18:26:55.058Z,14.10
2018-05-18T18:32:59.550Z,13.90
2018-05-18T18:39:03.936Z,13.70
2018-05-18T18:45:08.374Z,13.40
2018-05-18T18:51:13.024Z,13.10
2018-05-18T18:57:18.305Z,12.60
2018-05-18T19:03:22.901Z,12.50
2018-05-18T19:09:27.589Z,12.30
2018-05-18T19:15:32.077Z,12.20
2018-05-18T19:21:36.570Z,12.10
2018-05-18T19:27:41.687Z,11.90
2018-05-18T19:33:46.077Z,11.90
2018-05-18T19:39:52.356Z,11.90
2018-05-18T19:45:56.789Z,11.90
2018-05-18T19:52:01.203Z,11.90
2018-05-18T19:58:06.365Z,11.80
2018-05-18T20:04:11.058Z,11.80
2018-05-18T20:10:15.413Z,11.80
2018-05-18T20:16:20.083Z,11.90
2018-05-18T20:22:24.876Z,11.90
2018-05-18T20:28:29.261Z,11.90
2018-05-18T20:34:33.795Z,11.90
2018-05-18T20:40:38.196Z,11.90
2018-05-18T20:46:42.696Z,12.00
2018-05-18T20:52:47.887Z,11.90
2018-05-18T20:58:53.077Z,11.80
2018-05-18T21:04:57.638Z,11.80
2018-05-18T21:11:02.079Z,11.80
2018-05-18T21:17:07.376Z,11.80
2018-05-18T21:23:12.513Z,11.80
2018-05-18T21:29:16.865Z,11.70
2018-05-18T21:35:21.255Z,11.70
2018-05-18T21:41:25.651Z,11.70
2018-05-18T21:47:30.800Z,11.70
2018-05-18T21:53:36.015Z,11.70
2018-05-18T21:59:40.396Z,11.70
2018-05-18T22:05:44.892Z,11.70
2018-05-18T22:11:49.771Z,11.70
2018-05-18T22:17:55.074Z,11.60
2018-05-18T22:23:59.494Z,11.60
2018-05-18T22:30:04.646Z,11.60
2018-05-18T22:36:09.116Z,11.60
2018-05-18T22:42:13.697Z,11.60
2018-05-18T22:48:18.266Z,11.50
2018-05-18T22:54:23.275Z,11.50
2018-05-18T23:00:27.666Z,11.50
2018-05-18T23:06:32.069Z,11.50
2018-05-18T23:12:37.280Z,11.40
2018-05-18T23:18:41.685Z,11.40
2018-05-18T23:24:46.026Z,11.30
2018-05-18T23:30:52.360Z,11.30
2018-05-18T23:36:57.604Z,11.30
2018-05-18T23:43:02.734Z,11.20
2018-05-18T23:49:07.097Z,11.20
2018-05-18T23:55:11.600Z,11.30
