createdAt,value
2019-05-11T00:01:24.754Z,16.83
2019-05-11T00:03:54.221Z,14.73
2019-05-11T00:06:23.663Z,16.00
2019-05-11T00:08:53.141Z,14.40
2019-05-11T00:11:24.855Z,16.83
2019-05-11T00:13:54.379Z,15.70
2019-05-11T00:16:24.082Z,17.43
2019-05-11T00:18:53.545Z,14.60
2019-05-11T00:21:22.991Z,16.57
2019-05-11T00:23:52.459Z,16.53
2019-05-11T00:26:21.728Z,14.17
2019-05-11T00:28:51.476Z,18.63
2019-05-11T00:31:21.250Z,16.10
2019-05-11T00:33:50.741Z,23.60
2019-05-11T00:36:20.193Z,18.07
2019-05-11T00:38:49.649Z,17.00
2019-05-11T00:41:19.102Z,15.63
2019-05-11T00:43:48.605Z,16.73
2019-05-11T00:46:18.054Z,16.40
2019-05-11T00:48:47.591Z,17.07
2019-05-11T00:51:17.035Z,17.40
2019-05-11T00:53:46.746Z,16.87
2019-05-11T00:56:16.201Z,18.03
2019-05-11T00:58:46.187Z,18.70
2019-05-11T01:01:15.635Z,20.03
2019-05-11T01:03:45.162Z,17.33
2019-05-11T01:06:14.977Z,16.10
2019-05-11T01:08:45.262Z,16.73
2019-05-11T01:11:14.975Z,18.83
2019-05-11T01:13:44.706Z,20.73
2019-05-11T01:16:14.213Z,20.03
2019-05-11T01:18:44.242Z,17.23
2019-05-11T01:21:14.188Z,18.27
2019-05-11T01:23:43.819Z,19.63
2019-05-11T01:26:13.440Z,17.97
2019-05-11T01:28:43.067Z,18.40
2019-05-11T01:31:12.894Z,18.13
2019-05-11T01:33:42.876Z,21.10
2019-05-11T01:36:12.489Z,19.57
2019-05-11T01:38:42.122Z,19.07
2019-05-11T01:41:14.902Z,19.77
2019-05-11T01:43:44.626Z,19.50
2019-05-11T01:46:14.509Z,16.10
2019-05-11T01:48:44.122Z,18.13
2019-05-11T01:51:13.567Z,15.47
2019-05-11T01:53:43.190Z,19.13
2019-05-11T01:56:12.705Z,15.53
2019-05-11T01:58:42.443Z,16.73
2019-05-11T02:01:12.865Z,16.57
2019-05-11T02:03:42.309Z,18.77
2019-05-11T02:06:11.830Z,19.20
2019-05-11T02:08:41.591Z,17.47
2019-05-11T02:11:16.049Z,19.63
2019-05-11T02:13:42.564Z,19.87
2019-05-11T02:16:12.396Z,23.13
2019-05-11T02:18:42.114Z,20.93
2019-05-11T02:21:11.734Z,19.40
2019-05-11T02:23:41.554Z,20.23
2019-05-11T02:26:11.701Z,21.33
2019-05-11T02:28:41.635Z,19.03
2019-05-11T02:31:11.262Z,19.07
2019-05-11T02:33:40.972Z,20.40
2019-05-11T02:36:10.496Z,21.40
2019-05-11T02:38:41.384Z,18.43
2019-05-11T02:41:10.832Z,19.03
2019-05-11T02:43:40.416Z,18.57
2019-05-11T02:46:09.931Z,20.23
2019-05-11T02:48:39.431Z,22.00
2019-05-11T02:51:09.240Z,19.60
2019-05-11T02:53:40.218Z,18.67
2019-05-11T02:56:09.738Z,18.43
2019-05-11T02:58:39.629Z,21.07
2019-05-11T03:01:09.453Z,22.57
2019-05-11T03:03:39.401Z,24.57
2019-05-11T03:06:08.867Z,24.60
2019-05-11T03:08:38.623Z,24.80
2019-05-11T03:11:08.438Z,21.83
2019-05-11T03:13:38.137Z,20.47
2019-05-11T03:16:07.865Z,19.13
2019-05-11T03:18:37.316Z,20.37
2019-05-11T03:21:06.770Z,22.17
2019-05-11T03:23:36.213Z,23.03
2019-05-11T03:26:05.677Z,20.63
2019-05-11T03:28:35.116Z,20.87
2019-05-11T03:31:04.606Z,20.60
2019-05-11T03:33:40.438Z,24.33
2019-05-11T03:36:16.701Z,22.13
2019-05-11T03:38:52.141Z,21.13
2019-05-11T03:41:23.844Z,24.07
2019-05-11T03:43:53.919Z,22.37
2019-05-11T03:46:29.255Z,19.20
2019-05-11T03:49:11.666Z,21.57
2019-05-11T03:51:47.961Z,22.53
2019-05-11T03:54:24.551Z,21.57
2019-05-11T03:56:57.919Z,19.73
2019-05-11T03:59:32.376Z,21.83
2019-05-11T04:02:08.327Z,18.27
2019-05-11T04:04:39.594Z,19.77
2019-05-11T04:07:17.766Z,19.63
2019-05-11T04:09:47.336Z,20.10
2019-05-11T04:12:34.049Z,23.00
2019-05-11T04:15:00.427Z,17.77
2019-05-11T04:17:32.186Z,20.07
2019-05-11T04:20:10.652Z,18.20
2019-05-11T04:22:48.340Z,16.07
2019-05-11T04:25:18.203Z,16.70
2019-05-11T04:27:48.121Z,17.87
2019-05-11T04:30:19.498Z,21.57
2019-05-11T04:32:51.053Z,20.40
2019-05-11T04:35:29.178Z,18.70
2019-05-11T04:37:55.926Z,16.60
2019-05-11T04:40:38.440Z,17.87
2019-05-11T04:43:21.200Z,18.10
2019-05-11T04:45:52.296Z,16.83
2019-05-11T04:48:23.828Z,18.10
2019-05-11T04:51:29.381Z,17.07
2019-05-11T04:53:50.406Z,14.77
2019-05-11T04:56:30.458Z,15.30
2019-05-11T04:59:04.982Z,14.77
2019-05-11T05:01:39.586Z,13.57
2019-05-11T05:04:14.471Z,14.10
2019-05-11T05:06:59.473Z,13.33
2019-05-11T05:09:20.298Z,13.93
2019-05-11T05:11:51.802Z,15.57
2019-05-11T05:14:23.043Z,16.30
2019-05-11T05:16:57.620Z,14.37
2019-05-11T05:19:35.164Z,13.23
2019-05-11T05:22:11.478Z,13.57
2019-05-11T05:24:49.132Z,13.30
2019-05-11T05:27:24.725Z,12.43
2019-05-11T05:29:56.389Z,12.10
2019-05-11T05:32:40.176Z,11.83
2019-05-11T05:35:16.783Z,12.67
2019-05-11T05:37:50.665Z,11.27
2019-05-11T05:40:26.715Z,11.23
2019-05-11T05:43:04.344Z,10.43
2019-05-11T05:45:34.535Z,10.37
2019-05-11T05:48:13.759Z,13.13
2019-05-11T05:50:51.928Z,11.33
2019-05-11T05:53:23.185Z,11.33
2019-05-11T05:55:56.006Z,11.50
2019-05-11T05:58:30.277Z,11.67
2019-05-11T06:01:01.925Z,11.77
2019-05-11T06:03:34.220Z,13.37
2019-05-11T06:06:03.693Z,14.70
2019-05-11T06:08:33.408Z,15.83
2019-05-11T06:11:02.874Z,14.03
2019-05-11T06:13:45.266Z,12.13
2019-05-11T06:16:28.828Z,11.60
2019-05-11T06:18:58.315Z,11.17
2019-05-11T06:21:28.070Z,11.57
2019-05-11T06:24:09.088Z,12.50
2019-05-11T06:26:41.119Z,12.40
2019-05-11T06:29:11.032Z,15.07
2019-05-11T06:31:40.967Z,12.77
2019-05-11T06:34:10.752Z,11.70
2019-05-11T06:36:40.231Z,10.90
2019-05-11T06:39:10.047Z,10.37
2019-05-11T06:41:39.550Z,11.07
2019-05-11T06:44:09.050Z,11.53
2019-05-11T06:46:38.967Z,10.40
2019-05-11T06:49:08.429Z,12.60
2019-05-11T06:51:40.376Z,10.60
2019-05-11T06:54:09.099Z,13.03
2019-05-11T06:56:38.605Z,10.00
2019-05-11T06:59:08.061Z,12.93
2019-05-11T07:01:37.521Z,11.57
2019-05-11T07:04:07.309Z,10.70
2019-05-11T07:06:36.741Z,10.77
2019-05-11T07:09:07.476Z,10.33
2019-05-11T07:11:36.890Z,8.73
2019-05-11T07:14:19.899Z,9.20
2019-05-11T07:16:37.817Z,10.13
2019-05-11T07:19:07.248Z,9.03
2019-05-11T07:21:36.773Z,9.33
2019-05-11T07:24:06.232Z,8.53
2019-05-11T07:26:35.670Z,9.33
2019-05-11T07:29:05.421Z,8.97
2019-05-11T07:31:34.874Z,10.17
2019-05-11T07:34:04.872Z,11.40
2019-05-11T07:36:35.137Z,10.03
2019-05-11T07:39:08.285Z,8.97
2019-05-11T07:41:38.740Z,8.13
2019-05-11T07:44:10.000Z,8.47
2019-05-11T07:46:39.606Z,11.17
2019-05-11T07:49:09.072Z,10.57
2019-05-11T07:51:39.039Z,10.73
2019-05-11T07:54:08.979Z,9.80
2019-05-11T07:56:39.170Z,9.47
2019-05-11T07:59:08.760Z,10.43
2019-05-11T08:01:38.805Z,10.53
2019-05-11T08:04:08.380Z,11.30
2019-05-11T08:06:39.085Z,8.17
2019-05-11T08:09:08.773Z,9.63
2019-05-11T08:11:38.999Z,9.67
2019-05-11T08:14:08.745Z,9.13
2019-05-11T08:16:39.146Z,10.67
2019-05-11T08:19:10.829Z,10.20
2019-05-11T08:21:40.518Z,12.23
2019-05-11T08:24:09.994Z,14.27
2019-05-11T08:26:39.447Z,13.47
2019-05-11T08:29:09.236Z,15.10
2019-05-11T08:31:38.702Z,14.77
2019-05-11T08:34:08.977Z,13.57
2019-05-11T08:36:38.469Z,18.37
2019-05-11T08:39:08.361Z,19.53
2019-05-11T08:41:38.537Z,22.63
2019-05-11T08:44:08.870Z,22.83
2019-05-11T08:46:38.922Z,22.63
2019-05-11T08:49:08.790Z,21.67
2019-05-11T08:51:38.853Z,23.93
2019-05-11T08:54:08.947Z,19.73
2019-05-11T08:56:38.669Z,19.03
2019-05-11T08:59:08.386Z,16.53
2019-05-11T09:01:39.256Z,17.20
2019-05-11T09:04:09.314Z,16.80
2019-05-11T09:06:38.755Z,17.57
2019-05-11T09:09:09.058Z,16.13
2019-05-11T09:11:39.586Z,17.30
2019-05-11T09:14:09.038Z,18.00
2019-05-11T09:16:38.775Z,13.87
2019-05-11T09:19:08.921Z,15.50
2019-05-11T09:21:38.691Z,16.13
2019-05-11T09:24:08.655Z,15.57
2019-05-11T09:26:38.847Z,19.03
2019-05-11T09:29:08.886Z,20.57
2019-05-11T09:31:38.517Z,18.13
2019-05-11T09:34:09.104Z,15.47
2019-05-11T09:36:39.162Z,15.23
2019-05-11T09:39:08.765Z,17.13
2019-05-11T09:41:38.561Z,16.17
2019-05-11T09:44:09.031Z,18.83
2019-05-11T09:46:38.701Z,16.50
2019-05-11T09:49:08.282Z,18.70
2019-05-11T09:51:38.935Z,20.87
2019-05-11T09:54:08.747Z,17.00
2019-05-11T09:56:38.420Z,22.83
2019-05-11T09:59:08.858Z,20.40
2019-05-11T10:01:38.498Z,18.23
2019-05-11T10:04:09.032Z,19.27
2019-05-11T10:06:39.499Z,16.67
2019-05-11T10:09:08.955Z,18.57
2019-05-11T10:11:39.888Z,22.87
2019-05-11T10:14:09.489Z,23.13
2019-05-11T10:16:38.982Z,17.93
2019-05-11T10:19:08.744Z,18.70
2019-05-11T10:21:38.591Z,17.33
2019-05-11T10:24:08.645Z,14.97
2019-05-11T10:26:38.580Z,15.33
2019-05-11T10:29:08.144Z,16.00
2019-05-11T10:31:38.529Z,11.67
2019-05-11T10:34:08.762Z,11.80
2019-05-11T10:36:38.709Z,12.60
2019-05-11T10:39:09.091Z,12.83
2019-05-11T10:41:38.883Z,13.83
2019-05-11T10:44:08.481Z,11.97
2019-05-11T10:46:38.207Z,14.47
2019-05-11T10:49:08.123Z,12.63
2019-05-11T10:51:38.431Z,16.57
2019-05-11T10:54:08.802Z,14.17
2019-05-11T10:56:38.993Z,14.33
2019-05-11T10:59:08.975Z,12.73
2019-05-11T11:01:39.306Z,10.73
2019-05-11T11:04:09.119Z,15.97
2019-05-11T11:06:38.920Z,13.83
2019-05-11T11:09:09.961Z,16.07
2019-05-11T11:11:39.493Z,13.43
2019-05-11T11:14:08.969Z,14.97
2019-05-11T11:16:42.657Z,13.57
2019-05-11T11:19:10.914Z,13.70
2019-05-11T11:21:40.416Z,13.53
2019-05-11T11:24:09.905Z,11.20
2019-05-11T11:26:39.337Z,11.97
2019-05-11T11:29:08.806Z,11.30
2019-05-11T11:31:38.267Z,10.90
2019-05-11T11:34:08.377Z,7.27
2019-05-11T11:36:38.475Z,7.40
2019-05-11T11:39:08.526Z,12.70
2019-05-11T11:41:38.097Z,8.97
2019-05-11T11:44:08.079Z,8.00
2019-05-11T11:46:51.359Z,11.43
2019-05-11T11:49:09.389Z,11.87
2019-05-11T11:51:39.315Z,13.20
2019-05-11T11:54:08.948Z,15.90
2019-05-11T11:56:38.422Z,13.30
2019-05-11T11:59:08.823Z,11.80
2019-05-11T12:01:38.764Z,11.93
2019-05-11T12:04:08.455Z,12.47
2019-05-11T12:06:38.539Z,13.63
2019-05-11T12:09:09.733Z,15.67
2019-05-11T12:11:39.195Z,15.00
2019-05-11T12:14:08.860Z,21.63
2019-05-11T12:16:38.795Z,15.87
2019-05-11T12:19:08.640Z,20.97
2019-05-11T12:21:38.158Z,19.23
2019-05-11T12:24:08.320Z,17.47
2019-05-11T12:26:38.834Z,19.27
2019-05-11T12:29:08.845Z,18.27
2019-05-11T12:31:38.298Z,23.67
2019-05-11T12:34:08.793Z,20.60
2019-05-11T12:36:38.940Z,18.30
2019-05-11T12:39:08.768Z,14.83
2019-05-11T12:41:38.845Z,17.43
2019-05-11T12:44:08.632Z,15.97
2019-05-11T12:46:39.531Z,17.17
2019-05-11T12:49:09.160Z,18.40
2019-05-11T12:51:38.611Z,21.60
2019-05-11T12:54:08.492Z,21.20
2019-05-11T12:56:38.458Z,28.27
2019-05-11T12:59:08.368Z,25.10
2019-05-11T13:01:38.353Z,29.80
2019-05-11T13:04:08.842Z,31.20
2019-05-11T13:06:38.740Z,25.43
2019-05-11T13:09:08.896Z,26.07
2019-05-11T13:11:38.398Z,26.50
2019-05-11T13:14:08.210Z,26.67
2019-05-11T13:16:38.126Z,33.50
2019-05-11T13:19:08.513Z,37.50
2019-05-11T13:21:38.562Z,35.23
2019-05-11T13:24:08.498Z,43.00
2019-05-11T13:26:38.387Z,44.93
2019-05-11T13:29:08.215Z,45.03
2019-05-11T13:31:38.504Z,55.13
2019-05-11T13:34:08.485Z,48.40
2019-05-11T13:36:38.497Z,46.50
2019-05-11T13:39:08.837Z,46.33
2019-05-11T13:41:38.642Z,49.33
2019-05-11T13:44:08.462Z,54.20
2019-05-11T13:46:38.841Z,55.43
2019-05-11T13:49:08.791Z,52.17
2019-05-11T13:51:38.967Z,51.83
2019-05-11T13:54:10.334Z,55.33
2019-05-11T13:56:39.836Z,43.80
2019-05-11T13:59:10.902Z,43.60
2019-05-11T14:01:40.693Z,40.70
2019-05-11T14:04:10.158Z,38.73
2019-05-11T14:06:39.623Z,40.10
2019-05-11T14:09:09.363Z,40.70
2019-05-11T14:11:39.190Z,40.57
2019-05-11T14:14:08.788Z,40.80
2019-05-11T14:16:38.226Z,42.67
2019-05-11T14:19:08.733Z,38.90
2019-05-11T14:21:38.656Z,39.03
2019-05-11T14:24:08.181Z,40.37
2019-05-11T14:26:38.622Z,34.43
2019-05-11T14:29:08.639Z,32.10
2019-05-11T14:31:38.839Z,34.07
2019-05-11T14:34:09.103Z,34.27
2019-05-11T14:36:39.023Z,31.40
2019-05-11T14:39:08.852Z,29.43
2019-05-11T14:41:38.668Z,27.73
2019-05-11T14:44:08.901Z,25.43
2019-05-11T14:46:38.687Z,25.60
2019-05-11T14:49:08.375Z,29.37
2019-05-11T14:51:39.055Z,26.40
2019-05-11T14:54:08.806Z,23.67
2019-05-11T14:56:38.688Z,21.07
2019-05-11T14:59:09.145Z,22.10
2019-05-11T15:01:38.956Z,19.07
2019-05-11T15:04:09.238Z,17.40
2019-05-11T15:06:38.858Z,15.83
2019-05-11T15:09:08.601Z,17.63
2019-05-11T15:11:38.930Z,16.57
2019-05-11T15:14:08.576Z,17.27
2019-05-11T15:16:38.634Z,19.73
2019-05-11T15:19:08.300Z,16.83
2019-05-11T15:21:38.728Z,19.20
2019-05-11T15:24:09.238Z,22.90
2019-05-11T15:26:38.786Z,18.43
2019-05-11T15:29:08.613Z,17.63
2019-05-11T15:31:38.324Z,15.77
2019-05-11T15:34:29.117Z,17.03
2019-05-11T15:36:58.579Z,17.27
2019-05-11T15:39:28.918Z,16.50
2019-05-11T15:42:09.125Z,19.13
2019-05-11T15:44:30.857Z,18.90
2019-05-11T15:47:00.338Z,19.70
2019-05-11T15:49:29.791Z,20.83
2019-05-11T15:51:59.654Z,19.50
2019-05-11T15:54:29.491Z,22.40
2019-05-11T15:56:59.936Z,21.13
2019-05-11T15:59:30.539Z,22.13
2019-05-11T16:02:00.621Z,24.37
2019-05-11T16:04:30.064Z,21.87
2019-05-11T16:07:00.229Z,24.37
2019-05-11T16:09:29.760Z,23.33
2019-05-11T16:11:59.231Z,23.53
2019-05-11T16:14:28.686Z,26.03
2019-05-11T16:16:58.480Z,25.70
2019-05-11T16:19:28.249Z,31.07
2019-05-11T16:21:58.144Z,23.07
2019-05-11T16:24:27.592Z,23.57
2019-05-11T16:26:58.206Z,22.93
2019-05-11T16:29:28.118Z,24.73
2019-05-11T16:31:57.939Z,21.33
2019-05-11T16:34:27.937Z,19.07
2019-05-11T16:36:57.767Z,18.93
2019-05-11T16:39:27.951Z,18.90
2019-05-11T16:41:57.948Z,20.03
2019-05-11T16:44:27.685Z,22.03
2019-05-11T16:46:58.659Z,18.83
2019-05-11T16:49:31.719Z,20.70
2019-05-11T16:51:59.684Z,24.07
2019-05-11T16:54:29.140Z,25.97
2019-05-11T16:56:58.608Z,25.27
2019-05-11T16:59:28.059Z,26.90
2019-05-11T17:01:58.629Z,26.93
2019-05-11T17:04:31.003Z,24.93
2019-05-11T17:06:59.607Z,24.77
2019-05-11T17:09:29.084Z,22.90
2019-05-11T17:11:59.265Z,23.63
2019-05-11T17:14:28.788Z,24.70
2019-05-11T17:16:58.657Z,25.13
2019-05-11T17:19:42.276Z,23.77
2019-05-11T17:21:59.523Z,28.07
2019-05-11T17:24:29.309Z,28.77
2019-05-11T17:26:58.762Z,30.10
2019-05-11T17:29:28.286Z,33.10
2019-05-11T17:31:58.109Z,37.50
2019-05-11T17:34:31.545Z,34.57
2019-05-11T17:37:00.999Z,32.90
2019-05-11T17:39:30.738Z,32.53
2019-05-11T17:42:00.209Z,34.10
2019-05-11T17:44:29.676Z,35.60
2019-05-11T17:46:59.471Z,33.47
2019-05-11T17:49:29.217Z,32.70
2019-05-11T17:51:59.014Z,32.37
2019-05-11T17:54:28.881Z,34.90
2019-05-11T17:56:58.676Z,31.03
2019-05-11T17:59:28.335Z,31.83
2019-05-11T18:01:58.127Z,35.40
2019-05-11T18:04:27.796Z,32.97
2019-05-11T18:06:58.815Z,36.77
2019-05-11T18:09:28.437Z,32.97
2019-05-11T18:11:58.583Z,31.93
2019-05-11T18:14:28.306Z,33.93
2019-05-11T18:16:58.978Z,38.87
2019-05-11T18:19:28.601Z,35.97
2019-05-11T18:21:58.322Z,39.20
2019-05-11T18:24:28.611Z,37.40
2019-05-11T18:26:59.102Z,41.70
2019-05-11T18:29:29.011Z,39.90
2019-05-11T18:31:58.509Z,44.83
2019-05-11T18:34:28.274Z,39.27
2019-05-11T18:36:57.974Z,42.67
2019-05-11T18:39:28.623Z,42.03
2019-05-11T18:41:58.842Z,37.03
2019-05-11T18:44:28.327Z,40.33
2019-05-11T18:46:59.292Z,39.47
2019-05-11T18:49:28.956Z,38.70
2019-05-11T18:51:58.691Z,37.23
2019-05-11T18:54:28.538Z,36.70
2019-05-11T18:56:58.967Z,32.53
2019-05-11T18:59:28.513Z,33.70
2019-05-11T19:01:58.737Z,27.63
2019-05-11T19:04:28.733Z,26.43
2019-05-11T19:07:12.011Z,27.07
2019-05-11T19:09:30.067Z,28.43
2019-05-11T19:11:59.604Z,32.73
2019-05-11T19:14:29.136Z,32.20
2019-05-11T19:16:58.920Z,31.50
2019-05-11T19:19:28.395Z,29.40
2019-05-11T19:21:58.717Z,29.07
2019-05-11T19:24:28.565Z,32.83
2019-05-11T19:26:58.829Z,33.50
2019-05-11T19:29:28.457Z,28.03
2019-05-11T19:31:58.170Z,24.70
2019-05-11T19:34:28.176Z,24.83
2019-05-11T19:36:57.995Z,25.87
2019-05-11T19:39:28.088Z,23.77
2019-05-11T19:41:58.172Z,20.83
2019-05-11T19:44:28.010Z,24.23
2019-05-11T19:46:58.173Z,25.27
2019-05-11T19:49:28.057Z,24.53
2019-05-11T19:51:57.869Z,24.53
2019-05-11T19:54:28.938Z,23.40
2019-05-11T19:56:58.542Z,25.40
2019-05-11T19:59:28.080Z,22.40
2019-05-11T20:01:59.919Z,23.73
2019-05-11T20:04:28.740Z,25.20
2019-05-11T20:06:58.362Z,23.93
2019-05-11T20:09:28.364Z,27.87
2019-05-11T20:11:58.291Z,22.57
2019-05-11T20:14:28.449Z,26.73
2019-05-11T20:16:59.479Z,25.43
2019-05-11T20:19:29.000Z,21.07
2019-05-11T20:21:58.462Z,22.13
2019-05-11T20:24:27.966Z,21.53
2019-05-11T20:27:01.045Z,21.97
2019-05-11T20:29:30.501Z,21.10
2019-05-11T20:31:59.973Z,22.47
2019-05-11T20:34:30.090Z,18.80
2019-05-11T20:36:59.586Z,22.97
2019-05-11T20:39:29.024Z,21.17
2019-05-11T20:41:58.748Z,25.93
2019-05-11T20:44:28.706Z,25.40
2019-05-11T20:46:58.250Z,29.63
2019-05-11T20:49:28.368Z,28.03
2019-05-11T20:51:58.149Z,28.03
2019-05-11T20:54:28.139Z,29.90
2019-05-11T20:56:58.485Z,28.40
2019-05-11T20:59:29.098Z,27.90
2019-05-11T21:02:01.358Z,24.80
2019-05-11T21:04:31.198Z,27.80
2019-05-11T21:07:00.732Z,28.37
2019-05-11T21:09:30.452Z,30.13
2019-05-11T21:12:02.919Z,28.37
2019-05-11T21:14:31.070Z,29.13
2019-05-11T21:17:00.797Z,29.50
2019-05-11T21:19:30.253Z,31.07
2019-05-11T21:22:00.117Z,34.40
2019-05-11T21:24:29.588Z,37.20
2019-05-11T21:26:59.049Z,36.57
2019-05-11T21:29:31.424Z,31.50
2019-05-11T21:31:59.672Z,29.13
2019-05-11T21:34:29.137Z,28.50
2019-05-11T21:36:58.629Z,27.87
2019-05-11T21:39:28.681Z,27.40
2019-05-11T21:41:58.463Z,26.43
2019-05-11T21:44:27.975Z,28.33
2019-05-11T21:46:57.455Z,27.67
2019-05-11T21:49:27.077Z,29.17
2019-05-11T21:52:04.073Z,32.73
2019-05-11T21:54:30.197Z,32.70
2019-05-11T21:56:59.115Z,31.83
2019-05-11T21:59:28.572Z,34.00
2019-05-11T22:01:58.412Z,37.53
2019-05-11T22:04:28.612Z,35.77
2019-05-11T22:06:58.859Z,34.33
2019-05-11T22:09:28.508Z,34.53
2019-05-11T22:11:58.149Z,35.37
2019-05-11T22:14:29.821Z,36.07
2019-05-11T22:17:02.358Z,34.33
2019-05-11T22:19:30.122Z,29.60
2019-05-11T22:21:59.654Z,27.13
2019-05-11T22:24:29.278Z,26.40
2019-05-11T22:27:00.308Z,30.27
2019-05-11T22:29:29.952Z,30.27
2019-05-11T22:31:59.994Z,30.13
2019-05-11T22:34:30.982Z,29.97
2019-05-11T22:37:00.724Z,31.23
2019-05-11T22:39:30.237Z,30.70
2019-05-11T22:41:59.786Z,30.73
2019-05-11T22:44:29.681Z,29.93
2019-05-11T22:46:59.238Z,23.43
2019-05-11T22:49:28.875Z,29.67
2019-05-11T22:51:59.777Z,27.20
2019-05-11T22:54:29.654Z,29.60
2019-05-11T22:56:59.213Z,22.80
2019-05-11T22:59:28.662Z,26.80
2019-05-11T23:01:58.600Z,24.33
2019-05-11T23:04:28.782Z,22.60
2019-05-11T23:06:58.827Z,21.77
2019-05-11T23:09:28.449Z,21.27
2019-05-11T23:12:01.013Z,28.03
2019-05-11T23:14:29.244Z,21.17
2019-05-11T23:16:58.910Z,27.70
2019-05-11T23:19:28.708Z,25.23
2019-05-11T23:21:58.847Z,26.10
2019-05-11T23:24:28.924Z,27.00
2019-05-11T23:26:59.120Z,29.40
2019-05-11T23:29:28.577Z,19.03
2019-05-11T23:31:58.431Z,17.73
2019-05-11T23:34:28.376Z,17.37
2019-05-11T23:36:59.131Z,18.83
2019-05-11T23:39:28.664Z,21.87
2019-05-11T23:41:58.623Z,17.63
2019-05-11T23:44:28.308Z,19.97
2019-05-11T23:46:57.828Z,14.63
2019-05-11T23:49:27.431Z,17.87
2019-05-11T23:51:57.131Z,19.93
2019-05-11T23:54:27.791Z,14.37
2019-05-11T23:56:58.291Z,18.83
2019-05-11T23:59:28.483Z,20.83
