createdAt,value
2023-04-16T00:02:04.002Z,23.10
2023-04-16T00:04:31.233Z,24.25
2023-04-16T00:06:58.239Z,24.10
2023-04-16T00:09:25.332Z,24.08
2023-04-16T00:11:52.176Z,24.13
2023-04-16T00:14:19.112Z,24.20
2023-04-16T00:16:46.051Z,23.93
2023-04-16T00:19:13.259Z,24.23
2023-04-16T00:21:40.383Z,24.98
2023-04-16T00:24:07.360Z,24.02
2023-04-16T00:26:34.221Z,24.10
2023-04-16T00:29:01.581Z,24.50
2023-04-16T00:31:29.553Z,25.10
2023-04-16T00:33:56.917Z,24.10
2023-04-16T00:36:24.651Z,23.30
2023-04-16T00:38:51.616Z,23.60
2023-04-16T00:41:18.534Z,23.05
2023-04-16T00:43:45.609Z,23.90
2023-04-16T00:46:13.224Z,23.33
2023-04-16T00:48:41.476Z,22.48
2023-04-16T00:51:09.782Z,23.30
2023-04-16T00:53:36.936Z,22.70
2023-04-16T00:56:06.042Z,23.00
2023-04-16T00:58:34.779Z,22.40
2023-04-16T01:01:02.529Z,22.25
2023-04-16T01:03:43.407Z,22.25
2023-04-16T01:06:11.575Z,22.20
2023-04-16T01:08:38.919Z,21.93
2023-04-16T01:11:06.151Z,22.23
2023-04-16T01:13:33.902Z,21.98
2023-04-16T01:16:01.360Z,23.40
2023-04-16T01:18:28.319Z,21.15
2023-04-16T01:20:55.352Z,22.23
2023-04-16T01:23:22.625Z,21.40
2023-04-16T01:25:49.538Z,22.30
2023-04-16T01:28:16.602Z,21.35
2023-04-16T01:30:46.648Z,23.10
2023-04-16T01:33:14.425Z,22.50
2023-04-16T01:35:42.080Z,22.40
2023-04-16T01:38:09.844Z,21.92
2023-04-16T01:40:37.988Z,21.55
2023-04-16T01:43:05.033Z,21.65
2023-04-16T01:45:33.374Z,22.38
2023-04-16T01:48:00.673Z,21.85
2023-04-16T01:50:28.361Z,21.90
2023-04-16T01:52:55.413Z,21.17
2023-04-16T01:55:22.431Z,22.60
2023-04-16T01:57:49.347Z,23.37
2023-04-16T02:00:16.388Z,21.08
2023-04-16T02:02:43.582Z,20.98
2023-04-16T02:05:10.559Z,21.38
2023-04-16T02:07:37.595Z,20.52
2023-04-16T02:10:05.397Z,21.23
2023-04-16T02:12:32.339Z,20.80
2023-04-16T02:14:59.920Z,20.80
2023-04-16T02:17:26.981Z,21.10
2023-04-16T02:19:54.033Z,20.20
2023-04-16T02:22:21.038Z,20.70
2023-04-16T02:24:47.978Z,20.80
2023-04-16T02:27:14.840Z,19.60
2023-04-16T02:29:41.881Z,19.57
2023-04-16T02:32:09.006Z,20.35
2023-04-16T02:34:36.484Z,20.40
2023-04-16T02:37:03.379Z,21.30
2023-04-16T02:39:30.338Z,20.17
2023-04-16T02:41:58.005Z,19.60
2023-04-16T02:44:25.002Z,20.00
2023-04-16T02:46:51.900Z,20.50
2023-04-16T02:49:18.877Z,20.00
2023-04-16T02:51:45.762Z,21.02
2023-04-16T02:54:12.684Z,20.95
2023-04-16T02:56:39.653Z,20.23
2023-04-16T02:59:06.529Z,20.40
2023-04-16T03:01:33.547Z,20.40
2023-04-16T03:04:00.707Z,20.20
2023-04-16T03:06:27.890Z,21.95
2023-04-16T03:08:55.022Z,22.33
2023-04-16T03:11:21.940Z,21.20
2023-04-16T03:13:48.905Z,21.20
2023-04-16T03:16:16.096Z,21.80
2023-04-16T03:18:43.083Z,21.90
2023-04-16T03:21:10.007Z,21.30
2023-04-16T03:23:36.979Z,21.60
2023-04-16T03:26:03.955Z,22.33
2023-04-16T03:28:30.957Z,21.90
2023-04-16T03:30:57.959Z,21.30
2023-04-16T03:33:24.876Z,22.27
2023-04-16T03:35:58.922Z,20.80
2023-04-16T03:38:28.463Z,21.45
2023-04-16T03:40:55.427Z,21.38
2023-04-16T03:43:22.423Z,22.20
2023-04-16T03:45:49.381Z,22.17
2023-04-16T03:48:16.440Z,20.73
2023-04-16T03:50:50.408Z,22.00
2023-04-16T03:53:17.268Z,20.77
2023-04-16T03:55:44.249Z,21.42
2023-04-16T03:58:11.119Z,21.42
2023-04-16T04:00:41.183Z,20.50
2023-04-16T04:03:08.313Z,21.40
2023-04-16T04:05:41.030Z,22.17
2023-04-16T04:08:08.849Z,20.75
2023-04-16T04:10:36.380Z,21.47
2023-04-16T04:13:05.219Z,20.05
2023-04-16T04:15:32.371Z,20.10
2023-04-16T04:17:59.672Z,21.08
2023-04-16T04:20:26.727Z,21.15
2023-04-16T04:22:53.688Z,20.45
2023-04-16T04:25:20.737Z,20.65
2023-04-16T04:27:47.773Z,21.58
2023-04-16T04:30:14.741Z,20.50
2023-04-16T04:32:41.697Z,20.80
2023-04-16T04:35:09.016Z,20.65
2023-04-16T04:37:36.066Z,21.05
2023-04-16T04:40:03.065Z,21.80
2023-04-16T04:42:30.051Z,21.70
2023-04-16T04:44:56.913Z,20.77
2023-04-16T04:47:23.860Z,20.73
2023-04-16T04:49:50.877Z,20.42
2023-04-16T04:52:17.756Z,20.27
2023-04-16T04:54:44.688Z,20.90
2023-04-16T04:57:11.539Z,20.42
2023-04-16T04:59:38.464Z,20.70
2023-04-16T05:02:05.719Z,20.67
2023-04-16T05:04:32.875Z,20.75
2023-04-16T05:06:59.837Z,20.60
2023-04-16T05:09:26.748Z,21.05
2023-04-16T05:11:53.766Z,21.27
2023-04-16T05:14:20.807Z,20.00
2023-04-16T05:16:47.769Z,20.75
2023-04-16T05:19:14.784Z,20.50
2023-04-16T05:21:41.656Z,20.40
2023-04-16T05:24:08.664Z,20.83
2023-04-16T05:26:35.657Z,19.80
2023-04-16T05:29:02.634Z,20.20
2023-04-16T05:31:29.551Z,19.70
2023-04-16T05:33:56.399Z,20.10
2023-04-16T05:36:23.420Z,19.75
2023-04-16T05:38:50.280Z,20.30
2023-04-16T05:41:17.205Z,20.10
2023-04-16T05:43:44.066Z,20.38
2023-04-16T05:46:11.212Z,20.10
2023-04-16T05:48:38.152Z,21.08
2023-04-16T05:51:05.338Z,20.00
2023-04-16T05:53:32.209Z,20.27
2023-04-16T05:55:59.102Z,20.45
2023-04-16T05:58:26.049Z,19.95
2023-04-16T06:00:52.995Z,20.10
2023-04-16T06:03:20.138Z,19.75
2023-04-16T06:05:47.120Z,19.73
2023-04-16T06:08:14.157Z,20.77
2023-04-16T06:10:41.134Z,20.17
2023-04-16T06:13:08.100Z,20.60
2023-04-16T06:15:35.002Z,20.45
2023-04-16T06:18:01.971Z,20.13
2023-04-16T06:20:29.064Z,19.70
2023-04-16T06:22:56.419Z,19.38
2023-04-16T06:25:23.428Z,20.40
2023-04-16T06:27:50.423Z,20.20
2023-04-16T06:30:17.284Z,20.25
2023-04-16T06:32:44.580Z,19.50
2023-04-16T06:35:11.629Z,19.70
2023-04-16T06:37:38.935Z,20.20
2023-04-16T06:40:06.403Z,20.90
2023-04-16T06:42:33.290Z,20.48
2023-04-16T06:45:00.658Z,21.25
2023-04-16T06:47:27.652Z,19.90
2023-04-16T06:49:54.657Z,20.42
2023-04-16T06:52:21.659Z,21.00
2023-04-16T06:54:48.868Z,21.90
2023-04-16T06:57:16.377Z,19.50
2023-04-16T06:59:43.298Z,20.15
2023-04-16T07:02:10.895Z,20.67
2023-04-16T07:04:37.864Z,20.00
2023-04-16T07:07:04.924Z,20.90
2023-04-16T07:09:31.957Z,20.60
2023-04-16T07:11:58.919Z,21.20
2023-04-16T07:14:25.951Z,21.23
2023-04-16T07:16:52.957Z,21.58
2023-04-16T07:19:19.847Z,20.30
2023-04-16T07:21:46.822Z,21.00
2023-04-16T07:24:13.980Z,20.80
2023-04-16T07:26:41.037Z,20.45
2023-04-16T07:29:08.289Z,20.52
2023-04-16T07:31:35.577Z,19.90
2023-04-16T07:34:02.578Z,20.00
2023-04-16T07:36:29.567Z,20.97
2023-04-16T07:38:56.587Z,20.45
2023-04-16T07:41:23.799Z,20.20
2023-04-16T07:43:50.956Z,19.85
2023-04-16T07:46:18.012Z,19.45
2023-04-16T07:48:44.923Z,19.60
2023-04-16T07:51:12.192Z,19.38
2023-04-16T07:53:39.115Z,20.08
2023-04-16T07:56:06.337Z,19.55
2023-04-16T07:58:33.294Z,19.20
2023-04-16T08:01:00.367Z,19.00
2023-04-16T08:03:27.653Z,20.00
2023-04-16T08:05:54.780Z,19.75
2023-04-16T08:08:22.616Z,19.60
2023-04-16T08:10:49.525Z,19.70
2023-04-16T08:13:16.430Z,19.55
2023-04-16T08:15:43.437Z,20.17
2023-04-16T08:18:15.538Z,20.57
2023-04-16T08:20:42.866Z,19.98
2023-04-16T08:23:09.861Z,19.88
2023-04-16T08:25:36.696Z,19.92
2023-04-16T08:28:03.811Z,20.20
2023-04-16T08:30:31.082Z,19.90
2023-04-16T08:32:58.195Z,20.80
2023-04-16T08:35:25.307Z,20.38
2023-04-16T08:37:52.245Z,19.92
2023-04-16T08:40:19.461Z,20.67
2023-04-16T08:42:53.082Z,20.10
2023-04-16T08:45:20.075Z,23.60
2023-04-16T08:47:51.781Z,21.40
2023-04-16T08:50:25.124Z,20.00
2023-04-16T08:53:08.189Z,21.00
2023-04-16T08:55:41.132Z,21.90
2023-04-16T08:58:18.999Z,22.70
2023-04-16T09:00:46.588Z,23.00
2023-04-16T09:03:13.599Z,22.25
2023-04-16T09:05:42.753Z,22.05
2023-04-16T09:08:10.103Z,22.60
2023-04-16T09:10:37.093Z,21.60
2023-04-16T09:13:04.074Z,21.80
2023-04-16T09:15:32.503Z,21.90
2023-04-16T09:18:01.012Z,22.00
2023-04-16T09:20:27.972Z,21.38
2023-04-16T09:22:57.020Z,21.10
2023-04-16T09:25:25.630Z,20.15
2023-04-16T09:27:52.822Z,20.58
2023-04-16T09:30:24.330Z,20.58
2023-04-16T09:32:54.321Z,21.15
2023-04-16T09:35:21.682Z,20.88
2023-04-16T09:37:56.950Z,20.10
2023-04-16T09:40:30.389Z,21.40
2023-04-16T09:42:58.451Z,21.02
2023-04-16T09:45:25.470Z,21.10
2023-04-16T09:47:52.580Z,22.20
2023-04-16T09:50:20.103Z,22.40
2023-04-16T09:52:51.405Z,21.55
2023-04-16T09:55:23.965Z,21.42
2023-04-16T09:57:59.475Z,20.45
2023-04-16T10:00:26.498Z,20.40
2023-04-16T10:03:07.162Z,21.27
2023-04-16T10:05:34.744Z,22.02
2023-04-16T10:08:04.519Z,22.23
2023-04-16T10:10:32.683Z,21.95
2023-04-16T10:12:59.836Z,22.30
2023-04-16T10:15:27.780Z,22.42
2023-04-16T10:17:55.849Z,22.50
2023-04-16T10:20:24.323Z,22.00
2023-04-16T10:22:51.735Z,21.50
2023-04-16T10:25:23.421Z,22.60
2023-04-16T10:27:51.174Z,21.80
2023-04-16T10:30:19.493Z,23.45
2023-04-16T10:32:46.706Z,24.08
2023-04-16T10:35:19.805Z,22.63
2023-04-16T10:37:47.523Z,22.83
2023-04-16T10:40:25.543Z,21.90
2023-04-16T10:43:00.127Z,22.73
2023-04-16T10:45:37.752Z,23.27
2023-04-16T10:48:06.666Z,26.70
2023-04-16T10:50:37.492Z,26.30
2023-04-16T10:53:24.304Z,23.38
2023-04-16T10:56:04.384Z,23.25
2023-04-16T10:58:34.776Z,23.63
2023-04-16T11:01:06.422Z,22.70
2023-04-16T11:03:33.646Z,24.10
2023-04-16T11:06:18.080Z,22.08
2023-04-16T11:08:54.145Z,23.10
2023-04-16T11:11:22.873Z,22.88
2023-04-16T11:13:50.060Z,23.30
2023-04-16T11:16:17.434Z,24.37
2023-04-16T11:18:51.440Z,22.20
2023-04-16T11:21:20.186Z,22.40
2023-04-16T11:23:52.008Z,22.48
2023-04-16T11:26:30.606Z,23.30
2023-04-16T11:28:57.764Z,24.10
2023-04-16T11:31:25.006Z,23.90
2023-04-16T11:33:52.010Z,23.40
2023-04-16T11:36:19.024Z,24.15
2023-04-16T11:38:46.724Z,22.40
2023-04-16T11:41:20.017Z,23.23
2023-04-16T11:43:46.943Z,22.70
2023-04-16T11:46:26.327Z,22.50
2023-04-16T11:48:56.167Z,22.27
2023-04-16T11:51:23.803Z,21.92
2023-04-16T11:53:53.244Z,22.00
2023-04-16T11:56:32.249Z,22.60
2023-04-16T11:59:13.672Z,22.80
2023-04-16T12:01:42.552Z,21.42
2023-04-16T12:04:09.703Z,22.08
2023-04-16T12:06:36.935Z,22.60
2023-04-16T12:09:27.211Z,23.27
2023-04-16T12:11:54.291Z,22.27
2023-04-16T12:14:21.628Z,22.25
2023-04-16T12:16:48.842Z,22.52
2023-04-16T12:19:15.998Z,22.65
2023-04-16T12:21:48.010Z,23.75
2023-04-16T12:24:17.375Z,24.05
2023-04-16T12:26:46.667Z,23.53
2023-04-16T12:29:24.539Z,22.75
2023-04-16T12:31:53.744Z,22.90
2023-04-16T12:34:28.960Z,22.65
2023-04-16T12:37:12.955Z,26.10
2023-04-16T12:39:40.442Z,25.10
2023-04-16T12:42:09.874Z,24.50
2023-04-16T12:44:36.907Z,24.73
2023-04-16T12:47:05.614Z,24.10
2023-04-16T12:49:32.676Z,25.67
2023-04-16T12:51:59.629Z,25.35
2023-04-16T12:54:29.046Z,24.20
2023-04-16T12:56:55.984Z,23.70
2023-04-16T12:59:23.286Z,23.05
2023-04-16T13:01:50.446Z,24.03
2023-04-16T13:04:19.176Z,24.20
2023-04-16T13:06:46.409Z,23.58
2023-04-16T13:09:13.350Z,23.90
2023-04-16T13:11:40.253Z,23.30
2023-04-16T13:14:07.080Z,23.17
2023-04-16T13:16:34.056Z,23.50
2023-04-16T13:19:00.890Z,23.42
2023-04-16T13:21:28.331Z,23.40
2023-04-16T13:23:55.272Z,24.33
2023-04-16T13:26:22.212Z,23.33
2023-04-16T13:28:49.188Z,24.47
2023-04-16T13:31:19.870Z,23.63
2023-04-16T13:33:47.642Z,23.27
2023-04-16T13:36:14.656Z,22.50
2023-04-16T13:38:42.240Z,23.50
2023-04-16T13:41:09.144Z,22.67
2023-04-16T13:43:37.195Z,23.02
2023-04-16T13:46:04.240Z,22.83
2023-04-16T13:48:31.199Z,23.42
2023-04-16T13:50:58.126Z,22.40
2023-04-16T13:53:25.071Z,23.15
2023-04-16T13:55:52.236Z,22.92
2023-04-16T13:58:19.555Z,22.73
2023-04-16T14:00:46.657Z,23.48
2023-04-16T14:03:13.725Z,24.27
2023-04-16T14:05:41.326Z,23.40
2023-04-16T14:08:08.381Z,23.83
2023-04-16T14:10:35.306Z,23.90
2023-04-16T14:13:02.225Z,24.48
2023-04-16T14:15:30.028Z,23.00
2023-04-16T14:17:57.058Z,24.17
2023-04-16T14:20:23.972Z,23.73
2023-04-16T14:22:51.072Z,24.67
2023-04-16T14:25:17.985Z,23.67
2023-04-16T14:27:44.942Z,23.40
2023-04-16T14:30:12.011Z,23.40
2023-04-16T14:32:39.029Z,23.90
2023-04-16T14:35:06.604Z,24.25
2023-04-16T14:37:35.909Z,23.10
2023-04-16T14:40:08.638Z,23.67
2023-04-16T14:42:36.745Z,23.58
2023-04-16T14:45:06.558Z,22.55
2023-04-16T14:47:37.960Z,23.98
2023-04-16T14:50:06.256Z,23.83
2023-04-16T14:52:33.253Z,24.00
2023-04-16T14:55:00.455Z,24.10
2023-04-16T14:57:27.396Z,23.88
2023-04-16T14:59:54.290Z,23.70
2023-04-16T15:02:21.837Z,24.42
2023-04-16T15:04:48.967Z,23.80
2023-04-16T15:07:16.291Z,23.80
2023-04-16T15:09:43.337Z,24.95
2023-04-16T15:12:10.395Z,24.30
2023-04-16T15:14:37.326Z,24.20
2023-04-16T15:17:04.362Z,23.60
2023-04-16T15:19:31.364Z,24.00
2023-04-16T15:21:59.020Z,24.53
2023-04-16T15:24:26.207Z,23.90
2023-04-16T15:26:53.164Z,25.70
2023-04-16T15:29:20.018Z,24.80
2023-04-16T15:31:47.943Z,27.20
2023-04-16T15:34:14.908Z,27.00
2023-04-16T15:36:42.289Z,27.10
2023-04-16T15:39:10.181Z,26.58
2023-04-16T15:41:50.130Z,24.35
2023-04-16T15:44:24.338Z,24.73
2023-04-16T15:46:51.270Z,22.38
2023-04-16T15:49:18.343Z,26.50
2023-04-16T15:51:45.237Z,22.97
2023-04-16T15:54:12.333Z,23.17
2023-04-16T15:56:39.648Z,23.15
2023-04-16T15:59:06.660Z,22.08
2023-04-16T16:01:33.592Z,21.60
2023-04-16T16:04:00.726Z,23.38
2023-04-16T16:06:28.441Z,21.53
2023-04-16T16:08:55.758Z,22.55
2023-04-16T16:11:22.656Z,22.17
2023-04-16T16:13:49.594Z,23.02
2023-04-16T16:16:16.726Z,23.80
2023-04-16T16:18:43.755Z,23.20
2023-04-16T16:21:10.747Z,21.65
2023-04-16T16:23:37.619Z,23.92
2023-04-16T16:26:06.191Z,23.38
2023-04-16T16:28:33.217Z,21.50
2023-04-16T16:31:01.357Z,22.52
2023-04-16T16:33:28.817Z,21.90
2023-04-16T16:35:55.930Z,22.03
2023-04-16T16:38:22.884Z,22.15
2023-04-16T16:40:49.772Z,22.20
2023-04-16T16:43:16.988Z,21.98
2023-04-16T16:45:44.028Z,23.20
2023-04-16T16:48:11.017Z,22.20
2023-04-16T16:50:37.973Z,21.80
2023-04-16T16:53:05.370Z,22.63
2023-04-16T16:55:32.286Z,23.02
2023-04-16T16:57:59.256Z,21.70
2023-04-16T17:00:26.365Z,22.70
2023-04-16T17:02:55.492Z,22.67
2023-04-16T17:05:22.624Z,22.50
2023-04-16T17:07:49.600Z,22.60
2023-04-16T17:10:20.346Z,22.92
2023-04-16T17:12:51.120Z,23.70
2023-04-16T17:15:21.235Z,23.02
2023-04-16T17:17:48.866Z,22.92
2023-04-16T17:20:16.063Z,22.88
2023-04-16T17:22:43.079Z,23.58
2023-04-16T17:25:10.385Z,23.25
2023-04-16T17:27:37.413Z,25.50
2023-04-16T17:30:05.811Z,23.40
2023-04-16T17:32:33.091Z,22.10
2023-04-16T17:35:01.185Z,23.52
2023-04-16T17:37:28.624Z,23.33
2023-04-16T17:39:55.583Z,22.33
2023-04-16T17:42:22.938Z,23.10
2023-04-16T17:44:50.128Z,23.20
2023-04-16T17:47:17.025Z,29.60
2023-04-16T17:49:44.417Z,22.35
2023-04-16T17:52:11.337Z,23.00
2023-04-16T17:54:38.302Z,23.60
2023-04-16T17:57:05.369Z,23.95
2023-04-16T17:59:32.951Z,22.75
2023-04-16T18:01:59.983Z,22.23
2023-04-16T18:04:27.114Z,23.45
2023-04-16T18:06:54.198Z,22.48
2023-04-16T18:09:21.370Z,23.10
2023-04-16T18:11:48.392Z,23.53
2023-04-16T18:14:19.816Z,22.30
2023-04-16T18:16:47.950Z,22.20
2023-04-16T18:19:16.330Z,22.60
2023-04-16T18:21:43.355Z,23.05
2023-04-16T18:24:10.793Z,26.70
2023-04-16T18:26:40.037Z,22.92
2023-04-16T18:29:07.746Z,24.25
2023-04-16T18:31:34.737Z,23.30
2023-04-16T18:34:01.798Z,22.92
2023-04-16T18:36:28.876Z,22.38
2023-04-16T18:39:15.042Z,23.33
2023-04-16T18:41:43.700Z,21.87
2023-04-16T18:44:14.161Z,21.30
2023-04-16T18:46:41.290Z,21.98
2023-04-16T18:49:08.382Z,21.98
2023-04-16T18:51:35.228Z,21.45
2023-04-16T18:54:02.185Z,22.42
2023-04-16T18:56:32.136Z,22.40
2023-04-16T18:58:59.092Z,22.90
2023-04-16T19:01:26.264Z,23.42
2023-04-16T19:03:53.408Z,21.27
2023-04-16T19:06:20.363Z,22.27
2023-04-16T19:08:47.400Z,21.38
2023-04-16T19:11:14.348Z,21.58
2023-04-16T19:13:41.303Z,24.17
2023-04-16T19:16:11.529Z,22.05
2023-04-16T19:18:39.052Z,22.70
2023-04-16T19:21:07.072Z,22.30
2023-04-16T19:23:34.112Z,22.70
2023-04-16T19:26:01.728Z,23.23
2023-04-16T19:28:28.820Z,23.33
2023-04-16T19:30:55.976Z,23.10
2023-04-16T19:33:23.034Z,22.40
2023-04-16T19:35:50.070Z,22.92
2023-04-16T19:38:17.128Z,24.42
2023-04-16T19:40:46.305Z,23.00
2023-04-16T19:43:13.817Z,23.40
2023-04-16T19:45:44.837Z,23.33
2023-04-16T19:48:12.431Z,23.75
2023-04-16T19:50:42.850Z,23.38
2023-04-16T19:53:10.781Z,24.42
2023-04-16T19:55:41.296Z,23.60
2023-04-16T19:58:09.053Z,24.17
2023-04-16T20:00:43.224Z,23.23
2023-04-16T20:03:13.414Z,23.85
2023-04-16T20:05:40.539Z,24.42
2023-04-16T20:08:07.592Z,23.95
2023-04-16T20:10:34.576Z,23.90
2023-04-16T20:13:01.594Z,24.65
2023-04-16T20:15:28.500Z,24.75
2023-04-16T20:17:56.305Z,24.15
2023-04-16T20:20:23.724Z,24.65
2023-04-16T20:22:50.889Z,24.33
2023-04-16T20:25:20.724Z,23.42
2023-04-16T20:27:47.697Z,24.63
2023-04-16T20:30:14.958Z,23.30
2023-04-16T20:32:41.910Z,24.80
2023-04-16T20:35:11.527Z,25.20
2023-04-16T20:37:38.802Z,24.73
2023-04-16T20:40:08.685Z,24.80
2023-04-16T20:42:35.808Z,25.80
2023-04-16T20:45:02.757Z,24.13
2023-04-16T20:47:29.885Z,23.60
2023-04-16T20:50:01.695Z,24.35
2023-04-16T20:52:28.749Z,24.40
2023-04-16T20:54:55.604Z,24.70
2023-04-16T20:57:22.499Z,23.90
2023-04-16T20:59:49.703Z,23.90
2023-04-16T21:02:16.881Z,23.80
2023-04-16T21:04:44.115Z,24.02
2023-04-16T21:07:11.313Z,23.55
2023-04-16T21:09:38.249Z,23.52
2023-04-16T21:12:05.541Z,24.33
2023-04-16T21:14:32.403Z,25.73
2023-04-16T21:16:59.335Z,24.58
2023-04-16T21:19:26.177Z,24.92
2023-04-16T21:21:53.109Z,24.55
2023-04-16T21:24:20.075Z,24.02
2023-04-16T21:26:47.101Z,24.80
2023-04-16T21:29:14.110Z,24.50
2023-04-16T21:31:41.233Z,26.70
2023-04-16T21:34:08.160Z,25.60
2023-04-16T21:36:35.129Z,25.75
2023-04-16T21:39:02.255Z,26.65
2023-04-16T21:41:29.163Z,27.50
2023-04-16T21:43:56.122Z,27.27
2023-04-16T21:46:23.136Z,26.33
2023-04-16T21:48:50.097Z,27.20
2023-04-16T21:51:18.096Z,26.77
2023-04-16T21:53:45.031Z,26.23
2023-04-16T21:56:12.031Z,26.50
2023-04-16T21:58:38.918Z,26.95
2023-04-16T22:01:06.484Z,27.13
2023-04-16T22:03:34.397Z,26.80
2023-04-16T22:06:01.657Z,25.55
2023-04-16T22:08:29.569Z,25.53
2023-04-16T22:10:58.292Z,26.35
2023-04-16T22:13:29.911Z,26.60
2023-04-16T22:15:57.776Z,26.77
2023-04-16T22:18:25.768Z,25.48
2023-04-16T22:20:56.262Z,25.95
2023-04-16T22:23:24.252Z,26.23
2023-04-16T22:25:53.343Z,25.03
2023-04-16T22:28:20.242Z,27.52
2023-04-16T22:30:47.174Z,26.63
2023-04-16T22:33:14.168Z,26.83
2023-04-16T22:35:41.294Z,26.83
2023-04-16T22:38:08.194Z,27.63
2023-04-16T22:40:35.157Z,30.17
2023-04-16T22:43:02.011Z,27.10
2023-04-16T22:45:29.375Z,28.13
2023-04-16T22:47:56.370Z,28.00
2023-04-16T22:50:23.322Z,26.80
2023-04-16T22:52:50.249Z,27.50
2023-04-16T22:55:17.261Z,26.73
2023-04-16T22:57:44.151Z,26.85
2023-04-16T23:00:16.267Z,26.45
2023-04-16T23:02:43.743Z,27.92
2023-04-16T23:05:10.992Z,26.02
2023-04-16T23:07:37.984Z,27.25
2023-04-16T23:10:05.480Z,27.08
2023-04-16T23:12:32.329Z,26.90
2023-04-16T23:15:00.677Z,26.08
2023-04-16T23:17:28.114Z,26.73
2023-04-16T23:19:55.532Z,26.20
2023-04-16T23:22:22.454Z,27.42
2023-04-16T23:24:49.518Z,26.48
2023-04-16T23:27:16.388Z,25.15
2023-04-16T23:29:43.322Z,25.20
2023-04-16T23:32:10.182Z,24.95
2023-04-16T23:34:37.152Z,24.23
2023-04-16T23:37:04.073Z,25.00
2023-04-16T23:39:31.095Z,25.20
2023-04-16T23:41:58.016Z,24.92
2023-04-16T23:44:24.986Z,24.85
2023-04-16T23:46:52.013Z,24.30
2023-04-16T23:49:19.023Z,23.67
2023-04-16T23:51:45.898Z,24.75
2023-04-16T23:54:12.861Z,24.65
2023-04-16T23:56:39.796Z,23.73
2023-04-16T23:59:06.821Z,24.60
