createdAt,value
2023-05-21T00:02:19.885Z,102089.03
2023-05-21T00:04:46.532Z,102094.19
2023-05-21T00:07:13.472Z,102092.03
2023-05-21T00:09:39.986Z,102082.31
2023-05-21T00:12:07.881Z,102083.09
2023-05-21T00:14:35.137Z,102089.06
2023-05-21T00:17:01.605Z,102083.91
2023-05-21T00:19:28.155Z,102085.00
2023-05-21T00:21:54.794Z,102089.31
2023-05-21T00:24:21.251Z,102089.06
2023-05-21T00:26:47.693Z,102083.66
2023-05-21T00:29:14.214Z,102082.88
2023-05-21T00:31:40.911Z,102072.03
2023-05-21T00:34:07.455Z,102068.81
2023-05-21T00:36:34.635Z,102065.56
2023-05-21T00:39:02.366Z,102073.66
2023-05-21T00:41:30.281Z,102068.53
2023-05-21T00:44:00.348Z,102069.88
2023-05-21T00:46:28.574Z,102063.69
2023-05-21T00:48:58.008Z,102056.91
2023-05-21T00:51:25.927Z,102059.59
2023-05-21T00:53:53.102Z,102056.66
2023-05-21T00:56:22.739Z,102057.19
2023-05-21T00:58:51.861Z,102049.91
2023-05-21T01:01:19.486Z,102056.91
2023-05-21T01:03:48.757Z,102054.75
2023-05-21T01:06:16.067Z,102059.38
2023-05-21T01:08:42.958Z,102050.97
2023-05-21T01:11:10.809Z,102054.75
2023-05-21T01:13:40.900Z,102049.91
2023-05-21T01:16:09.361Z,102053.66
2023-05-21T01:18:37.763Z,102052.06
2023-05-21T01:21:05.092Z,102040.72
2023-05-21T01:23:31.937Z,102042.59
2023-05-21T01:25:58.552Z,102038.56
2023-05-21T01:28:25.069Z,102041.25
2023-05-21T01:30:51.923Z,102040.72
2023-05-21T01:33:29.552Z,102040.19
2023-05-21T01:36:02.398Z,102031.00
2023-05-21T01:38:43.632Z,102034.78
2023-05-21T01:41:14.124Z,102038.56
2023-05-21T01:43:43.418Z,102035.59
2023-05-21T01:46:12.948Z,102041.25
2023-05-21T01:48:40.175Z,102034.78
2023-05-21T01:51:06.740Z,102032.06
2023-05-21T01:53:33.250Z,102033.69
2023-05-21T01:56:00.771Z,102039.09
2023-05-21T01:58:27.251Z,102031.25
2023-05-21T02:00:53.732Z,102033.69
2023-05-21T02:03:20.823Z,102033.41
2023-05-21T02:05:47.702Z,102035.31
2023-05-21T02:08:15.169Z,102033.97
2023-05-21T02:10:42.038Z,102037.75
2023-05-21T02:13:08.578Z,102029.34
2023-05-21T02:15:35.459Z,102026.94
2023-05-21T02:18:02.464Z,102023.66
2023-05-21T02:20:29.005Z,102030.13
2023-05-21T02:22:55.599Z,102024.19
2023-05-21T02:25:21.962Z,102025.00
2023-05-21T02:27:52.710Z,102022.28
2023-05-21T02:30:19.257Z,102022.53
2023-05-21T02:32:45.779Z,102026.06
2023-05-21T02:35:13.224Z,102027.16
2023-05-21T02:37:40.890Z,102029.00
2023-05-21T02:40:09.726Z,102031.19
2023-05-21T02:42:39.274Z,102031.44
2023-05-21T02:45:11.567Z,102028.47
2023-05-21T02:47:38.701Z,102030.91
2023-05-21T02:50:07.388Z,102029.28
2023-05-21T02:52:33.835Z,102025.78
2023-05-21T02:55:00.328Z,102024.69
2023-05-21T02:57:26.751Z,102029.81
2023-05-21T02:59:53.151Z,102021.47
2023-05-21T03:02:19.575Z,102030.91
2023-05-21T03:04:46.503Z,102027.38
2023-05-21T03:07:20.105Z,102024.97
2023-05-21T03:09:47.159Z,102027.94
2023-05-21T03:12:13.768Z,102021.16
2023-05-21T03:14:40.361Z,102023.84
2023-05-21T03:17:07.749Z,102023.06
2023-05-21T03:19:35.861Z,102022.22
2023-05-21T03:22:03.366Z,102024.13
2023-05-21T03:24:33.122Z,102013.06
2023-05-21T03:27:01.462Z,102011.16
2023-05-21T03:29:28.374Z,102011.44
2023-05-21T03:31:55.618Z,102010.91
2023-05-21T03:34:22.418Z,102008.75
2023-05-21T03:36:49.464Z,102004.41
2023-05-21T03:39:16.165Z,102004.41
2023-05-21T03:41:43.026Z,102000.66
2023-05-21T03:44:09.693Z,101998.78
2023-05-21T03:46:36.339Z,102010.91
2023-05-21T03:49:02.880Z,102006.03
2023-05-21T03:51:30.798Z,102002.03
2023-05-21T03:53:59.069Z,102003.66
2023-05-21T03:56:26.294Z,102002.03
2023-05-21T03:58:53.004Z,101996.34
2023-05-21T04:01:20.020Z,101990.16
2023-05-21T04:03:47.697Z,101999.06
2023-05-21T04:06:14.336Z,101996.63
2023-05-21T04:08:40.907Z,101994.72
2023-05-21T04:11:07.444Z,101998.50
2023-05-21T04:13:33.877Z,101993.38
2023-05-21T04:16:00.692Z,101995.25
2023-05-21T04:18:27.200Z,102004.69
2023-05-21T04:20:53.874Z,101993.38
2023-05-21T04:23:23.336Z,102000.91
2023-05-21T04:25:50.822Z,101999.00
2023-05-21T04:28:21.025Z,102005.50
2023-05-21T04:30:48.050Z,102004.16
2023-05-21T04:33:18.134Z,102002.00
2023-05-21T04:35:47.302Z,102003.63
2023-05-21T04:38:14.069Z,102012.81
2023-05-21T04:40:40.689Z,102009.28
2023-05-21T04:43:08.035Z,102009.56
2023-05-21T04:45:34.523Z,102010.38
2023-05-21T04:48:01.227Z,102011.19
2023-05-21T04:50:30.585Z,102007.13
2023-05-21T04:52:58.886Z,102009.84
2023-05-21T04:55:25.930Z,102009.31
2023-05-21T04:57:52.843Z,102004.47
2023-05-21T05:00:19.776Z,102014.44
2023-05-21T05:02:46.473Z,102014.72
2023-05-21T05:05:12.985Z,102016.31
2023-05-21T05:07:39.430Z,102012.03
2023-05-21T05:10:06.323Z,102013.13
2023-05-21T05:12:32.798Z,102019.59
2023-05-21T05:14:59.186Z,102015.53
2023-05-21T05:17:25.731Z,102017.44
2023-05-21T05:19:53.112Z,102004.47
2023-05-21T05:22:19.685Z,102009.88
2023-05-21T05:24:46.143Z,102011.22
2023-05-21T05:27:12.581Z,102007.75
2023-05-21T05:29:40.031Z,102010.97
2023-05-21T05:32:07.259Z,102015.31
2023-05-21T05:34:33.737Z,102009.66
2023-05-21T05:37:00.257Z,102009.13
2023-05-21T05:39:26.712Z,102001.31
2023-05-21T05:41:53.146Z,102002.13
2023-05-21T05:44:19.655Z,102000.75
2023-05-21T05:46:46.234Z,102013.19
2023-05-21T05:49:13.862Z,102011.00
2023-05-21T05:51:40.968Z,102006.16
2023-05-21T05:54:07.477Z,101996.72
2023-05-21T05:56:34.055Z,102012.91
2023-05-21T05:59:00.491Z,102012.34
2023-05-21T06:01:26.921Z,102006.72
2023-05-21T06:03:53.415Z,102003.97
2023-05-21T06:06:20.244Z,102010.75
2023-05-21T06:08:46.748Z,102004.00
2023-05-21T06:11:17.074Z,101993.41
2023-05-21T06:13:43.579Z,101992.81
2023-05-21T06:16:10.387Z,101996.53
2023-05-21T06:18:37.561Z,101995.16
2023-05-21T06:21:04.084Z,101996.47
2023-05-21T06:23:32.463Z,101997.13
2023-05-21T06:25:58.967Z,101995.50
2023-05-21T06:28:25.497Z,101999.81
2023-05-21T06:30:51.976Z,101985.38
2023-05-21T06:33:18.537Z,101989.50
2023-05-21T06:35:45.006Z,101992.97
2023-05-21T06:38:11.653Z,101993.88
2023-05-21T06:40:38.140Z,101993.66
2023-05-21T06:43:05.258Z,101991.41
2023-05-21T06:45:31.757Z,101997.75
2023-05-21T06:47:58.297Z,101989.22
2023-05-21T06:50:24.772Z,101989.66
2023-05-21T06:52:51.241Z,101987.47
2023-05-21T06:55:17.714Z,101987.38
2023-05-21T06:57:44.163Z,101984.03
2023-05-21T07:00:12.713Z,101989.44
2023-05-21T07:02:39.570Z,101992.47
2023-05-21T07:05:06.424Z,101990.53
2023-05-21T07:07:34.732Z,101982.53
2023-05-21T07:10:01.229Z,101984.03
2023-05-21T07:12:27.729Z,101982.41
2023-05-21T07:14:54.442Z,101994.06
2023-05-21T07:17:20.947Z,101985.28
2023-05-21T07:19:47.412Z,101988.38
2023-05-21T07:22:13.944Z,101989.84
2023-05-21T07:24:40.383Z,101984.25
2023-05-21T07:27:17.863Z,101984.25
2023-05-21T07:29:51.722Z,101990.03
2023-05-21T07:32:18.183Z,101989.81
2023-05-21T07:34:44.700Z,101988.03
2023-05-21T07:37:11.234Z,101987.38
2023-05-21T07:39:37.849Z,101985.41
2023-05-21T07:42:04.496Z,101989.56
2023-05-21T07:44:31.979Z,101982.03
2023-05-21T07:46:58.492Z,101985.06
2023-05-21T07:49:24.918Z,101976.09
2023-05-21T07:51:51.641Z,101977.53
2023-05-21T07:54:18.256Z,101978.81
2023-05-21T07:56:44.704Z,101979.91
2023-05-21T07:59:13.751Z,101976.09
2023-05-21T08:01:41.110Z,101966.59
2023-05-21T08:04:07.886Z,101966.91
2023-05-21T08:06:34.921Z,101957.16
2023-05-21T08:09:04.021Z,101959.44
2023-05-21T08:11:30.699Z,101952.53
2023-05-21T08:13:57.232Z,101957.84
2023-05-21T08:16:24.064Z,101954.81
2023-05-21T08:18:50.986Z,101951.41
2023-05-21T08:21:17.788Z,101958.84
2023-05-21T08:23:44.700Z,101960.44
2023-05-21T08:26:11.790Z,101951.16
2023-05-21T08:28:39.027Z,101951.06
2023-05-21T08:31:07.548Z,101955.13
2023-05-21T08:33:37.196Z,101954.56
2023-05-21T08:36:05.444Z,101957.63
2023-05-21T08:38:32.055Z,101967.63
2023-05-21T08:40:59.730Z,101953.81
2023-05-21T08:43:29.796Z,101958.56
2023-05-21T08:45:59.223Z,101957.72
2023-05-21T08:48:26.042Z,101958.97
2023-05-21T08:50:54.109Z,101959.56
2023-05-21T08:53:27.963Z,101961.81
2023-05-21T08:55:56.192Z,101962.09
2023-05-21T08:58:22.968Z,101963.66
2023-05-21T09:00:49.500Z,101964.50
2023-05-21T09:03:16.661Z,101959.13
2023-05-21T09:05:45.046Z,101967.63
2023-05-21T09:08:21.753Z,101967.00
2023-05-21T09:10:51.392Z,101970.69
2023-05-21T09:13:19.286Z,101963.66
2023-05-21T09:15:46.906Z,101963.94
2023-05-21T09:18:14.133Z,101957.00
2023-05-21T09:20:41.713Z,101961.13
2023-05-21T09:23:16.416Z,101954.97
2023-05-21T09:25:46.797Z,101962.53
2023-05-21T09:28:15.168Z,101956.84
2023-05-21T09:30:46.464Z,101948.16
2023-05-21T09:33:13.236Z,101943.50
2023-05-21T09:35:47.124Z,101939.66
2023-05-21T09:38:13.567Z,101942.47
2023-05-21T09:40:47.544Z,101944.84
2023-05-21T09:43:16.060Z,101943.78
2023-05-21T09:45:57.772Z,101937.19
2023-05-21T09:48:42.424Z,101933.38
2023-05-21T09:51:14.383Z,101927.69
2023-05-21T09:53:45.139Z,101929.75
2023-05-21T09:56:11.616Z,101922.72
2023-05-21T09:58:38.601Z,101911.91
2023-05-21T10:01:06.323Z,101911.06
2023-05-21T10:03:38.700Z,101915.47
2023-05-21T10:06:08.026Z,101907.19
2023-05-21T10:08:38.502Z,101912.25
2023-05-21T10:11:05.835Z,101905.91
2023-05-21T10:13:39.558Z,101901.50
2023-05-21T10:16:06.603Z,101901.16
2023-05-21T10:18:33.664Z,101904.31
2023-05-21T10:21:00.974Z,101895.22
2023-05-21T10:23:29.015Z,101894.66
2023-05-21T10:25:56.748Z,101895.59
2023-05-21T10:28:24.135Z,101896.94
2023-05-21T10:30:51.745Z,101892.81
2023-05-21T10:33:18.304Z,101893.91
2023-05-21T10:35:47.884Z,101888.00
2023-05-21T10:38:16.732Z,101888.56
2023-05-21T10:40:43.419Z,101881.38
2023-05-21T10:43:40.744Z,101883.81
2023-05-21T10:46:25.807Z,101884.16
2023-05-21T10:49:25.344Z,101878.78
2023-05-21T10:52:07.382Z,101874.59
2023-05-21T10:54:55.684Z,101885.78
2023-05-21T10:57:37.007Z,101880.34
2023-05-21T11:00:06.056Z,101875.78
2023-05-21T11:02:32.825Z,101880.91
2023-05-21T11:05:00.776Z,101877.09
2023-05-21T11:07:58.667Z,101867.72
2023-05-21T11:10:41.446Z,101882.44
2023-05-21T11:13:12.381Z,101878.78
2023-05-21T11:15:57.564Z,101874.97
2023-05-21T11:18:46.583Z,101879.78
2023-05-21T11:21:17.579Z,101867.97
2023-05-21T11:23:53.894Z,101874.13
2023-05-21T11:26:24.743Z,101869.16
2023-05-21T11:29:06.183Z,101861.06
2023-05-21T11:31:38.446Z,101861.66
2023-05-21T11:34:11.253Z,101848.63
2023-05-21T11:36:38.682Z,101841.63
2023-05-21T11:39:10.832Z,101839.03
2023-05-21T11:42:03.773Z,101840.63
2023-05-21T11:44:43.732Z,101840.00
2023-05-21T11:47:12.281Z,101836.88
2023-05-21T11:49:39.300Z,101837.22
2023-05-21T11:52:07.332Z,101824.69
2023-05-21T11:54:40.744Z,101833.34
2023-05-21T11:57:08.016Z,101832.38
2023-05-21T11:59:35.201Z,101825.66
2023-05-21T12:02:02.950Z,101827.19
2023-05-21T12:04:36.375Z,101815.19
2023-05-21T12:07:07.364Z,101817.41
2023-05-21T12:09:47.927Z,101817.28
2023-05-21T12:12:16.863Z,101811.50
2023-05-21T12:14:47.920Z,101803.72
2023-05-21T12:17:19.739Z,101806.16
2023-05-21T12:19:46.846Z,101804.66
2023-05-21T12:22:15.429Z,101801.91
2023-05-21T12:24:43.823Z,101808.19
2023-05-21T12:27:13.213Z,101799.03
2023-05-21T12:29:42.781Z,101782.97
2023-05-21T12:32:19.854Z,101788.22
2023-05-21T12:34:48.624Z,101789.44
2023-05-21T12:37:17.544Z,101792.81
2023-05-21T12:39:45.420Z,101795.75
2023-05-21T12:42:12.740Z,101793.59
2023-05-21T12:44:47.506Z,101796.88
2023-05-21T12:47:14.250Z,101795.13
2023-05-21T12:49:46.404Z,101800.31
2023-05-21T12:52:13.626Z,101789.31
2023-05-21T12:54:43.201Z,101795.88
2023-05-21T12:57:18.433Z,101785.84
2023-05-21T12:59:56.522Z,101790.25
2023-05-21T13:02:27.403Z,101787.91
2023-05-21T13:05:24.389Z,101788.63
2023-05-21T13:07:51.576Z,101790.88
2023-05-21T13:10:18.128Z,101800.13
2023-05-21T13:12:45.256Z,101792.56
2023-05-21T13:15:12.355Z,101790.94
2023-05-21T13:17:38.863Z,101791.13
2023-05-21T13:20:15.077Z,101781.78
2023-05-21T13:22:42.985Z,101777.84
2023-05-21T13:25:11.263Z,101782.97
2023-05-21T13:27:38.526Z,101773.94
2023-05-21T13:30:06.579Z,101769.13
2023-05-21T13:32:33.009Z,101762.88
2023-05-21T13:34:59.589Z,101761.84
2023-05-21T13:37:26.354Z,101769.69
2023-05-21T13:39:52.816Z,101756.88
2023-05-21T13:42:19.777Z,101765.44
2023-05-21T13:44:47.636Z,101768.75
2023-05-21T13:47:14.110Z,101763.31
2023-05-21T13:49:41.012Z,101762.94
2023-05-21T13:52:08.955Z,101766.06
2023-05-21T13:54:36.210Z,101761.50
2023-05-21T13:57:03.366Z,101768.03
2023-05-21T13:59:32.604Z,101767.53
2023-05-21T14:02:00.347Z,101771.44
2023-05-21T14:04:26.978Z,101772.56
2023-05-21T14:06:53.786Z,101769.97
2023-05-21T14:09:20.414Z,101766.84
2023-05-21T14:11:47.075Z,101771.91
2023-05-21T14:14:18.729Z,101767.25
2023-05-21T14:16:48.646Z,101775.66
2023-05-21T14:19:15.506Z,101778.28
2023-05-21T14:21:42.613Z,101770.00
2023-05-21T14:24:09.550Z,101768.03
2023-05-21T14:26:37.779Z,101765.28
2023-05-21T14:29:04.282Z,101766.91
2023-05-21T14:31:30.979Z,101772.56
2023-05-21T14:33:58.582Z,101767.56
2023-05-21T14:36:25.041Z,101764.94
2023-05-21T14:38:51.564Z,101766.63
2023-05-21T14:41:18.061Z,101761.66
2023-05-21T14:43:44.563Z,101753.06
2023-05-21T14:46:11.095Z,101743.81
2023-05-21T14:48:37.578Z,101750.63
2023-05-21T14:51:04.074Z,101746.66
2023-05-21T14:53:30.520Z,101743.28
2023-05-21T14:55:56.985Z,101746.28
2023-05-21T14:58:23.430Z,101747.63
2023-05-21T15:00:49.881Z,101744.00
2023-05-21T15:03:16.790Z,101735.59
2023-05-21T15:05:43.285Z,101734.41
2023-05-21T15:08:09.799Z,101737.09
2023-05-21T15:10:36.265Z,101724.53
2023-05-21T15:13:02.736Z,101723.16
2023-05-21T15:15:29.194Z,101718.59
2023-05-21T15:17:57.791Z,101724.16
2023-05-21T15:20:24.394Z,101723.72
2023-05-21T15:22:53.444Z,101721.34
2023-05-21T15:25:21.474Z,101712.22
2023-05-21T15:27:48.915Z,101718.72
2023-05-21T15:30:17.118Z,101714.00
2023-05-21T15:32:43.525Z,101722.19
2023-05-21T15:35:10.142Z,101725.03
2023-05-21T15:37:36.588Z,101717.84
2023-05-21T15:40:03.227Z,101712.16
2023-05-21T15:42:31.570Z,101717.44
2023-05-21T15:44:58.279Z,101720.25
2023-05-21T15:47:24.854Z,101717.50
2023-05-21T15:49:51.588Z,101711.06
2023-05-21T15:52:19.809Z,101711.38
2023-05-21T15:54:46.967Z,101703.09
2023-05-21T15:57:13.502Z,101696.66
2023-05-21T15:59:40.139Z,101696.84
2023-05-21T16:02:07.834Z,101697.22
2023-05-21T16:04:34.595Z,101697.59
2023-05-21T16:07:01.125Z,101692.19
2023-05-21T16:09:27.606Z,101696.53
2023-05-21T16:11:54.033Z,101699.69
2023-05-21T16:14:20.620Z,101689.47
2023-05-21T16:16:47.085Z,101691.72
2023-05-21T16:19:13.607Z,101700.28
2023-05-21T16:21:40.180Z,101702.25
2023-05-21T16:24:06.732Z,101710.63
2023-05-21T16:26:33.231Z,101710.06
2023-05-21T16:29:02.256Z,101703.41
2023-05-21T16:31:29.076Z,101707.66
2023-05-21T16:33:55.793Z,101708.53
2023-05-21T16:36:22.442Z,101708.03
2023-05-21T16:38:48.961Z,101702.94
2023-05-21T16:41:15.600Z,101706.13
2023-05-21T16:43:42.114Z,101708.47
2023-05-21T16:46:08.721Z,101707.31
2023-05-21T16:48:37.358Z,101710.84
2023-05-21T16:51:04.599Z,101700.78
2023-05-21T16:53:31.020Z,101704.28
2023-05-21T16:55:57.556Z,101699.69
2023-05-21T16:58:24.452Z,101705.44
2023-05-21T17:00:50.942Z,101701.59
2023-05-21T17:03:17.535Z,101708.25
2023-05-21T17:05:44.089Z,101701.56
2023-05-21T17:08:10.509Z,101708.09
2023-05-21T17:10:36.962Z,101714.75
2023-05-21T17:13:17.690Z,101709.63
2023-05-21T17:15:47.691Z,101706.75
2023-05-21T17:18:14.286Z,101711.44
2023-05-21T17:20:41.069Z,101708.88
2023-05-21T17:23:07.592Z,101707.47
2023-05-21T17:25:34.636Z,101712.56
2023-05-21T17:28:01.366Z,101710.22
2023-05-21T17:30:27.979Z,101715.41
2023-05-21T17:32:54.623Z,101706.22
2023-05-21T17:35:21.103Z,101709.66
2023-05-21T17:37:48.058Z,101707.75
2023-05-21T17:40:14.570Z,101706.69
2023-05-21T17:42:41.064Z,101711.66
2023-05-21T17:45:07.886Z,101704.03
2023-05-21T17:47:34.556Z,101702.66
2023-05-21T17:50:01.129Z,101702.75
2023-05-21T17:52:27.570Z,101704.59
2023-05-21T17:54:55.340Z,101701.00
2023-05-21T17:57:21.795Z,101704.19
2023-05-21T17:59:48.461Z,101709.84
2023-05-21T18:02:14.993Z,101719.84
2023-05-21T18:04:41.528Z,101718.84
2023-05-21T18:07:08.058Z,101714.22
2023-05-21T18:09:34.568Z,101720.94
2023-05-21T18:12:02.895Z,101712.19
2023-05-21T18:14:29.399Z,101716.06
2023-05-21T18:16:56.014Z,101715.50
2023-05-21T18:19:22.617Z,101716.19
2023-05-21T18:21:49.503Z,101727.88
2023-05-21T18:24:16.002Z,101721.31
2023-05-21T18:26:43.444Z,101717.19
2023-05-21T18:29:11.326Z,101717.66
2023-05-21T18:31:37.936Z,101714.63
2023-05-21T18:34:04.526Z,101709.28
2023-05-21T18:36:38.389Z,101713.59
2023-05-21T18:39:09.990Z,101721.50
2023-05-21T18:41:37.329Z,101716.56
2023-05-21T18:44:04.129Z,101712.13
2023-05-21T18:46:31.669Z,101716.03
2023-05-21T18:49:00.154Z,101716.53
2023-05-21T18:51:26.631Z,101715.44
2023-05-21T18:53:53.192Z,101713.69
2023-05-21T18:56:19.637Z,101714.78
2023-05-21T18:58:46.256Z,101717.50
2023-05-21T19:01:13.069Z,101718.66
2023-05-21T19:03:39.570Z,101712.72
2023-05-21T19:06:06.007Z,101715.28
2023-05-21T19:08:32.479Z,101715.59
2023-05-21T19:10:58.983Z,101718.88
2023-05-21T19:13:26.259Z,101721.91
2023-05-21T19:15:52.769Z,101725.38
2023-05-21T19:18:19.211Z,101719.28
2023-05-21T19:20:45.603Z,101725.06
2023-05-21T19:23:12.287Z,101725.31
2023-05-21T19:25:38.728Z,101716.44
2023-05-21T19:28:05.258Z,101720.09
2023-05-21T19:30:34.891Z,101725.69
2023-05-21T19:33:01.864Z,101727.38
2023-05-21T19:35:28.541Z,101719.31
2023-05-21T19:37:59.532Z,101725.00
2023-05-21T19:40:27.138Z,101725.69
2023-05-21T19:42:53.533Z,101729.97
2023-05-21T19:45:21.486Z,101731.50
2023-05-21T19:47:48.118Z,101733.25
2023-05-21T19:50:14.576Z,101733.94
2023-05-21T19:52:41.171Z,101742.75
2023-05-21T19:55:10.182Z,101742.50
2023-05-21T19:57:37.173Z,101746.38
2023-05-21T20:00:05.339Z,101744.97
2023-05-21T20:02:32.139Z,101746.41
2023-05-21T20:04:59.227Z,101758.47
2023-05-21T20:07:25.841Z,101755.88
2023-05-21T20:09:52.449Z,101746.00
2023-05-21T20:12:19.395Z,101747.72
2023-05-21T20:14:47.429Z,101751.06
2023-05-21T20:17:14.558Z,101751.13
2023-05-21T20:19:41.244Z,101752.94
2023-05-21T20:22:07.686Z,101758.78
2023-05-21T20:24:34.160Z,101759.44
2023-05-21T20:27:01.539Z,101757.63
2023-05-21T20:29:28.746Z,101760.00
2023-05-21T20:31:55.386Z,101753.44
2023-05-21T20:34:21.924Z,101754.91
2023-05-21T20:36:49.239Z,101759.81
2023-05-21T20:39:16.086Z,101755.88
2023-05-21T20:41:44.831Z,101747.53
2023-05-21T20:44:12.045Z,101754.13
2023-05-21T20:46:38.918Z,101744.16
2023-05-21T20:49:05.892Z,101746.94
2023-05-21T20:51:32.817Z,101747.31
2023-05-21T20:53:59.319Z,101737.66
2023-05-21T20:56:40.753Z,101745.81
2023-05-21T20:59:09.929Z,101734.44
2023-05-21T21:01:37.865Z,101737.22
2023-05-21T21:04:05.064Z,101728.09
2023-05-21T21:06:31.897Z,101737.09
2023-05-21T21:08:58.558Z,101734.44
2023-05-21T21:11:25.300Z,101730.63
2023-05-21T21:13:51.951Z,101742.06
2023-05-21T21:16:18.713Z,101741.91
2023-05-21T21:18:46.897Z,101741.41
2023-05-21T21:21:13.803Z,101734.66
2023-05-21T21:23:40.660Z,101735.22
2023-05-21T21:26:07.240Z,101733.91
2023-05-21T21:28:33.737Z,101731.78
2023-05-21T21:31:00.509Z,101728.03
2023-05-21T21:33:27.056Z,101724.50
2023-05-21T21:35:53.647Z,101725.06
2023-05-21T21:38:20.304Z,101718.91
2023-05-21T21:40:46.877Z,101721.13
2023-05-21T21:43:13.382Z,101720.53
2023-05-21T21:45:39.932Z,101728.13
2023-05-21T21:48:06.851Z,101721.94
2023-05-21T21:50:33.401Z,101720.88
2023-05-21T21:53:01.118Z,101723.38
2023-05-21T21:55:27.692Z,101717.75
2023-05-21T21:57:54.265Z,101721.31
2023-05-21T22:00:21.004Z,101722.19
2023-05-21T22:02:47.617Z,101720.28
2023-05-21T22:05:14.974Z,101726.84
2023-05-21T22:07:47.847Z,101726.91
2023-05-21T22:10:17.667Z,101723.38
2023-05-21T22:12:45.927Z,101720.97
2023-05-21T22:15:20.411Z,101722.13
2023-05-21T22:17:48.294Z,101723.50
2023-05-21T22:20:15.094Z,101724.06
2023-05-21T22:22:41.508Z,101717.84
2023-05-21T22:25:08.342Z,101711.41
2023-05-21T22:27:34.972Z,101705.72
2023-05-21T22:30:01.381Z,101708.16
2023-05-21T22:32:27.835Z,101710.06
2023-05-21T22:34:54.407Z,101717.97
2023-05-21T22:37:21.206Z,101707.19
2023-05-21T22:39:47.643Z,101703.44
2023-05-21T22:42:14.119Z,101708.34
2023-05-21T22:44:40.923Z,101710.78
2023-05-21T22:47:09.364Z,101709.25
2023-05-21T22:49:38.014Z,101703.59
2023-05-21T22:52:06.235Z,101699.56
2023-05-21T22:54:32.923Z,101710.91
2023-05-21T22:57:01.091Z,101708.19
2023-05-21T22:59:32.067Z,101704.97
2023-05-21T23:01:59.119Z,101711.72
2023-05-21T23:04:42.758Z,101713.34
2023-05-21T23:07:10.787Z,101726.84
2023-05-21T23:09:37.253Z,101728.97
2023-05-21T23:12:04.066Z,101715.97
2023-05-21T23:14:30.739Z,101733.28
2023-05-21T23:17:02.166Z,101748.66
2023-05-21T23:19:29.544Z,101752.94
2023-05-21T23:21:56.453Z,101752.09
2023-05-21T23:24:23.118Z,101773.16
2023-05-21T23:26:49.845Z,101778.50
2023-05-21T23:29:16.431Z,101775.81
2023-05-21T23:31:43.675Z,101762.03
2023-05-21T23:34:10.297Z,101759.88
2023-05-21T23:36:36.794Z,101752.50
2023-05-21T23:39:03.497Z,101746.53
2023-05-21T23:41:30.073Z,101737.94
2023-05-21T23:43:56.505Z,101731.06
2023-05-21T23:46:23.299Z,101728.44
2023-05-21T23:48:49.841Z,101736.63
2023-05-21T23:51:18.214Z,101733.09
2023-05-21T23:53:45.101Z,101725.59
2023-05-21T23:56:11.535Z,101716.16
2023-05-21T23:58:38.022Z,101717.03
