createdAt,value
2023-05-14T00:00:00.110Z,10.2
2023-05-14T00:05:00.102Z,10.2
2023-05-14T00:10:00.112Z,10.2
2023-05-14T00:15:00.131Z,10.1
2023-05-14T00:20:00.187Z,10.1
2023-05-14T00:25:00.159Z,10.1
2023-05-14T00:30:00.134Z,10.2
2023-05-14T00:35:00.114Z,10.1
2023-05-14T00:40:00.150Z,10
2023-05-14T00:45:00.120Z,10
2023-05-14T00:50:00.286Z,10
2023-05-14T00:55:00.176Z,9.9
2023-05-14T01:00:00.255Z,9.8
2023-05-14T01:05:00.155Z,9.7
2023-05-14T01:10:00.170Z,9.6
2023-05-14T01:15:00.102Z,9.6
2023-05-14T01:20:00.199Z,9.6
2023-05-14T01:25:00.121Z,9.6
2023-05-14T01:35:00.149Z,9.6
2023-05-14T01:40:00.152Z,9.6
2023-05-14T01:45:00.149Z,9.6
2023-05-14T01:50:00.124Z,9.6
2023-05-14T01:55:00.185Z,9.6
2023-05-14T02:00:00.130Z,9.5
2023-05-14T02:05:00.176Z,9.4
2023-05-14T02:10:00.141Z,9.4
2023-05-14T02:15:00.101Z,9.4
2023-05-14T02:20:00.170Z,9.4
2023-05-14T02:25:00.154Z,9.4
2023-05-14T02:30:00.196Z,9.4
2023-05-14T02:35:00.116Z,9.4
2023-05-14T02:40:00.138Z,9.4
2023-05-14T02:45:00.165Z,9.4
2023-05-14T02:50:00.131Z,9.3
2023-05-14T02:55:00.154Z,9.3
2023-05-14T03:00:00.161Z,9.3
2023-05-14T03:05:00.168Z,9.3
2023-05-14T03:10:00.189Z,9.2
2023-05-14T03:15:00.142Z,9.2
2023-05-14T03:20:00.159Z,9.2
2023-05-14T03:25:00.136Z,9.3
2023-05-14T03:30:00.178Z,9.3
2023-05-14T03:35:00.182Z,9.3
2023-05-14T03:40:00.104Z,9.4
2023-05-14T03:45:00.124Z,9.3
2023-05-14T03:50:00.180Z,9.3
2023-05-14T03:55:00.143Z,9.4
2023-05-14T04:00:00.193Z,9.4
2023-05-14T04:05:00.173Z,9.5
2023-05-14T04:10:02.615Z,9.5
2023-05-14T04:15:00.159Z,9.5
2023-05-14T04:20:00.173Z,9.5
2023-05-14T04:25:00.130Z,9.5
2023-05-14T04:30:00.257Z,9.5
2023-05-14T04:35:00.246Z,9.5
2023-05-14T04:40:00.209Z,9.5
2023-05-14T04:45:00.158Z,9.5
2023-05-14T04:50:00.183Z,9.5
2023-05-14T04:55:00.171Z,9.5
2023-05-14T05:00:00.105Z,9.6
2023-05-14T05:05:00.157Z,9.6
2023-05-14T05:10:00.169Z,9.6
2023-05-14T05:15:00.144Z,9.7
2023-05-14T05:20:00.138Z,9.7
2023-05-14T05:25:00.140Z,9.8
2023-05-14T05:30:00.142Z,9.8
2023-05-14T05:35:00.161Z,9.9
2023-05-14T05:40:00.122Z,9.9
2023-05-14T05:45:00.133Z,10
2023-05-14T05:50:00.178Z,10
2023-05-14T05:55:00.131Z,10.2
2023-05-14T06:00:00.149Z,10.2
2023-05-14T06:05:00.229Z,10.4
2023-05-14T06:10:00.168Z,10.5
2023-05-14T06:15:00.136Z,10.7
2023-05-14T06:20:00.181Z,10.9
2023-05-14T06:25:00.129Z,11
2023-05-14T06:30:00.159Z,11
2023-05-14T06:40:00.170Z,11.3
2023-05-14T06:45:00.135Z,11.4
2023-05-14T06:50:00.162Z,12.1
2023-05-14T06:55:00.111Z,12
2023-05-14T07:00:01.575Z,12.1
2023-05-14T07:05:00.260Z,12.8
2023-05-14T07:10:00.146Z,12.6
2023-05-14T07:15:00.104Z,12.8
2023-05-14T07:20:00.149Z,12.9
2023-05-14T07:25:00.138Z,13
2023-05-14T07:30:00.154Z,12.9
2023-05-14T07:35:00.118Z,12.9
2023-05-14T07:40:00.167Z,13
2023-05-14T07:45:00.156Z,13.8
2023-05-14T07:50:00.117Z,13.7
2023-05-14T07:55:00.125Z,14.2
2023-05-14T08:00:00.146Z,14.1
2023-05-14T08:05:00.143Z,14
2023-05-14T08:10:00.144Z,14.2
2023-05-14T08:15:00.198Z,13.8
2023-05-14T08:20:00.098Z,14.1
2023-05-14T08:25:00.133Z,13.8
2023-05-14T08:30:00.137Z,14.5
2023-05-14T08:35:00.148Z,14.4
2023-05-14T08:40:00.132Z,14.2
2023-05-14T08:45:00.159Z,14.1
2023-05-14T08:50:00.120Z,14
2023-05-14T08:55:00.136Z,14
2023-05-14T09:00:00.134Z,14.1
2023-05-14T09:05:00.190Z,14
2023-05-14T09:10:00.159Z,14
2023-05-14T09:15:00.137Z,14.1
2023-05-14T09:25:00.189Z,14.2
2023-05-14T09:30:00.142Z,14.3
2023-05-14T09:35:00.135Z,14.3
2023-05-14T09:40:00.126Z,14.2
2023-05-14T09:45:00.094Z,14.3
2023-05-14T09:50:00.124Z,14.4
2023-05-14T09:55:00.134Z,14.2
2023-05-14T10:00:00.154Z,14.3
2023-05-14T10:05:00.120Z,14.2
2023-05-14T10:10:00.141Z,14.2
2023-05-14T10:15:00.170Z,14.3
2023-05-14T10:20:00.123Z,14.2
2023-05-14T10:25:00.139Z,14.2
2023-05-14T10:30:00.145Z,14.2
2023-05-14T10:35:00.123Z,14.3
2023-05-14T10:40:00.180Z,14.4
2023-05-14T10:45:00.110Z,14.4
2023-05-14T10:50:00.102Z,14.4
2023-05-14T10:55:02.824Z,14.4
2023-05-14T11:00:00.165Z,14.7
2023-05-14T11:05:00.147Z,14.9
2023-05-14T11:10:00.136Z,15
2023-05-14T11:15:00.132Z,15.1
2023-05-14T11:20:00.162Z,15.3
2023-05-14T11:25:00.132Z,15.3
2023-05-14T11:30:00.150Z,15.7
2023-05-14T11:35:00.131Z,15.9
2023-05-14T11:40:00.188Z,16
2023-05-14T11:45:00.174Z,16
2023-05-14T11:50:00.145Z,15.8
2023-05-14T11:55:00.180Z,16
2023-05-14T12:00:00.149Z,16
2023-05-14T12:05:00.112Z,16.2
2023-05-14T12:10:00.154Z,16.4
2023-05-14T12:15:00.149Z,16
2023-05-14T12:20:00.167Z,16.4
2023-05-14T12:25:00.245Z,16.1
2023-05-14T12:30:09.147Z,16.2
2023-05-14T12:35:00.144Z,16.3
2023-05-14T12:40:00.155Z,16.4
2023-05-14T12:45:00.148Z,16.6
2023-05-14T12:50:00.124Z,17.2
2023-05-14T12:55:00.136Z,17
2023-05-14T13:00:00.141Z,17.1
2023-05-14T13:05:00.133Z,16.7
2023-05-14T13:10:00.232Z,16.6
2023-05-14T13:15:00.107Z,16.9
2023-05-14T13:20:00.151Z,17.3
2023-05-14T13:25:00.129Z,17.6
2023-05-14T13:30:00.105Z,17.7
2023-05-14T13:35:00.120Z,18
2023-05-14T13:40:00.154Z,17.4
2023-05-14T13:45:00.155Z,17.5
2023-05-14T13:50:00.189Z,17.5
2023-05-14T13:55:00.220Z,17.6
2023-05-14T14:00:00.147Z,17.6
2023-05-14T14:05:00.235Z,17.9
2023-05-14T14:10:00.130Z,17.8
2023-05-14T14:15:00.160Z,17.7
2023-05-14T14:20:00.147Z,18.2
2023-05-14T14:25:00.143Z,18.3
2023-05-14T14:30:00.137Z,18.1
2023-05-14T14:35:00.110Z,18.5
2023-05-14T14:40:00.130Z,18.3
2023-05-14T14:45:00.174Z,18.3
2023-05-14T14:50:00.190Z,18.8
2023-05-14T14:55:00.164Z,18.5
2023-05-14T15:00:02.161Z,19.2
2023-05-14T15:05:00.143Z,19.2
2023-05-14T15:10:00.242Z,18.7
2023-05-14T15:15:00.118Z,18.7
2023-05-14T15:20:00.152Z,18.8
2023-05-14T15:25:00.157Z,19
2023-05-14T15:30:00.135Z,19.2
2023-05-14T15:35:00.161Z,18.9
2023-05-14T15:40:00.132Z,18.7
2023-05-14T15:45:00.119Z,18.3
2023-05-14T15:50:00.162Z,18.2
2023-05-14T15:55:00.173Z,18.1
2023-05-14T16:00:00.123Z,17.8
2023-05-14T16:05:00.131Z,17.9
2023-05-14T16:10:00.161Z,17.8
2023-05-14T16:15:00.128Z,17.8
2023-05-14T16:20:00.194Z,17.9
2023-05-14T16:25:02.533Z,17.9
2023-05-14T16:30:00.179Z,18
2023-05-14T16:35:00.174Z,18.1
2023-05-14T16:40:00.111Z,18.1
2023-05-14T16:45:00.158Z,17.9
2023-05-14T16:50:00.146Z,17.7
2023-05-14T16:55:00.489Z,16.6
2023-05-14T17:00:00.190Z,16.1
2023-05-14T17:05:00.302Z,15.5
2023-05-14T17:10:00.275Z,15.5
2023-05-14T17:15:00.712Z,15.8
2023-05-14T17:20:00.267Z,15.8
2023-05-14T17:25:00.171Z,15.8
2023-05-14T17:30:00.101Z,15.9
2023-05-14T17:35:00.152Z,15.9
2023-05-14T17:40:00.161Z,15.8
2023-05-14T17:45:00.130Z,15.7
2023-05-14T17:50:00.094Z,15.7
2023-05-14T17:55:00.189Z,15.5
2023-05-14T18:00:00.126Z,15.2
2023-05-14T18:05:00.150Z,15
2023-05-14T18:10:00.154Z,15.1
2023-05-14T18:15:00.140Z,15.1
2023-05-14T18:20:00.161Z,15.2
2023-05-14T18:25:00.162Z,15.2
2023-05-14T18:30:00.163Z,15.2
2023-05-14T18:35:00.151Z,15.1
2023-05-14T18:40:00.177Z,14.9
2023-05-14T18:45:00.153Z,14.9
2023-05-14T18:50:00.165Z,15
2023-05-14T18:55:00.154Z,15
2023-05-14T19:00:00.150Z,14.9
2023-05-14T19:05:00.165Z,14.9
2023-05-14T19:10:00.192Z,14.8
2023-05-14T19:15:00.155Z,14.7
2023-05-14T19:20:00.130Z,14.5
2023-05-14T19:25:00.260Z,14.3
2023-05-14T19:30:00.172Z,14.2
2023-05-14T19:35:00.145Z,14
2023-05-14T19:40:00.163Z,13.9
2023-05-14T19:45:00.142Z,13.8
2023-05-14T19:50:00.141Z,13.7
2023-05-14T19:55:00.144Z,13.6
2023-05-14T20:00:00.140Z,13.5
2023-05-14T20:05:00.152Z,13.4
2023-05-14T20:10:00.157Z,13.4
2023-05-14T20:15:00.152Z,13.3
2023-05-14T20:20:00.134Z,13.3
2023-05-14T20:25:00.149Z,13.2
2023-05-14T20:30:00.119Z,13.2
2023-05-14T20:35:00.130Z,13.2
2023-05-14T20:40:00.201Z,13.2
2023-05-14T20:45:00.115Z,13.1
2023-05-14T20:50:00.119Z,13.1
2023-05-14T20:55:02.120Z,13
2023-05-14T21:00:00.134Z,12.9
2023-05-14T21:05:00.196Z,12.9
2023-05-14T21:10:00.163Z,12.9
2023-05-14T21:15:00.139Z,12.9
2023-05-14T21:20:00.210Z,12.9
2023-05-14T21:25:00.145Z,12.9
2023-05-14T21:30:00.156Z,12.9
2023-05-14T21:35:00.171Z,12.9
2023-05-14T21:40:00.109Z,12.9
2023-05-14T21:45:00.112Z,12.8
2023-05-14T21:50:00.150Z,12.7
2023-05-14T21:55:00.119Z,12.8
2023-05-14T22:00:00.113Z,12.7
2023-05-14T22:05:00.166Z,12.6
2023-05-14T22:10:00.133Z,12.6
2023-05-14T22:15:00.109Z,12.5
2023-05-14T22:20:00.131Z,12.3
2023-05-14T22:25:00.150Z,12.2
2023-05-14T22:30:00.232Z,12.1
2023-05-14T22:35:00.152Z,12.1
2023-05-14T22:40:00.144Z,11.9
2023-05-14T22:45:00.123Z,11.8
2023-05-14T22:50:00.160Z,11.7
2023-05-14T22:55:00.163Z,11.5
2023-05-14T23:00:00.104Z,11.5
2023-05-14T23:05:00.121Z,11.4
2023-05-14T23:10:00.159Z,11.3
2023-05-14T23:15:00.130Z,11.3
2023-05-14T23:20:00.130Z,11.2
2023-05-14T23:25:00.138Z,11.1
2023-05-14T23:30:00.169Z,10.9
2023-05-14T23:35:00.157Z,10.7
2023-05-14T23:40:00.159Z,10.5
2023-05-14T23:45:00.166Z,10.3
2023-05-14T23:50:00.110Z,10.2
2023-05-14T23:55:00.177Z,10
