createdAt,value
2022-11-25T00:01:30.543Z,16.90
2022-11-25T00:03:58.897Z,10.95
2022-11-25T00:06:28.017Z,15.98
2022-11-25T00:09:03.304Z,11.85
2022-11-25T00:13:57.578Z,15.85
2022-11-25T00:16:26.395Z,19.42
2022-11-25T00:18:55.523Z,15.30
2022-11-25T00:21:27.822Z,12.15
2022-11-25T00:24:00.467Z,16.58
2022-11-25T00:26:28.837Z,16.67
2022-11-25T00:28:58.703Z,16.15
2022-11-25T00:31:31.172Z,12.95
2022-11-25T00:33:58.358Z,16.35
2022-11-25T00:36:27.494Z,16.63
2022-11-25T00:38:59.397Z,23.35
2022-11-25T00:41:45.589Z,15.15
2022-11-25T00:44:33.683Z,16.33
2022-11-25T00:47:00.347Z,17.63
2022-11-25T00:49:27.036Z,15.57
2022-11-25T00:51:53.742Z,21.15
2022-11-25T00:54:20.184Z,19.33
2022-11-25T00:56:46.671Z,15.15
2022-11-25T00:59:13.132Z,17.30
2022-11-25T01:01:39.928Z,15.27
2022-11-25T01:04:07.258Z,17.95
2022-11-25T01:06:34.712Z,15.93
2022-11-25T01:09:01.636Z,17.65
2022-11-25T01:11:28.115Z,16.35
2022-11-25T01:14:00.923Z,13.95
2022-11-25T01:16:28.785Z,9.23
2022-11-25T01:18:55.289Z,13.80
2022-11-25T01:21:24.717Z,15.07
2022-11-25T01:23:51.946Z,22.05
2022-11-25T01:26:21.541Z,12.32
2022-11-25T01:28:49.065Z,16.08
2022-11-25T01:31:19.027Z,18.08
2022-11-25T01:33:47.118Z,15.15
2022-11-25T01:36:16.283Z,16.75
2022-11-25T01:38:43.832Z,13.73
2022-11-25T01:41:13.020Z,13.52
2022-11-25T01:43:40.104Z,13.27
2022-11-25T01:46:18.735Z,11.32
2022-11-25T01:48:58.750Z,20.65
2022-11-25T01:51:27.932Z,14.90
2022-11-25T01:53:59.646Z,22.48
2022-11-25T01:56:30.010Z,13.23
2022-11-25T01:58:56.860Z,12.43
2022-11-25T02:01:24.099Z,15.60
2022-11-25T02:03:54.893Z,12.57
2022-11-25T02:06:28.030Z,16.58
2022-11-25T02:08:59.208Z,13.30
2022-11-25T02:11:28.461Z,12.23
2022-11-25T02:13:55.132Z,11.98
2022-11-25T02:16:21.649Z,13.05
2022-11-25T02:18:49.824Z,13.80
2022-11-25T02:21:40.441Z,17.10
2022-11-25T02:24:16.091Z,13.38
2022-11-25T02:26:42.615Z,18.58
2022-11-25T02:29:09.055Z,15.93
2022-11-25T02:31:35.508Z,11.93
2022-11-25T02:34:01.982Z,17.15
2022-11-25T02:36:28.614Z,14.27
2022-11-25T02:38:58.172Z,14.50
2022-11-25T02:41:34.665Z,9.52
2022-11-25T02:44:02.028Z,12.05
2022-11-25T02:46:29.424Z,17.08
2022-11-25T02:49:13.487Z,12.13
2022-11-25T02:51:43.719Z,15.35
2022-11-25T02:54:11.774Z,13.13
2022-11-25T02:56:38.611Z,20.63
2022-11-25T02:59:05.083Z,18.90
2022-11-25T03:01:32.171Z,11.68
2022-11-25T03:03:59.490Z,12.52
2022-11-25T03:06:26.615Z,13.90
2022-11-25T03:08:53.819Z,11.05
2022-11-25T03:11:20.292Z,8.32
2022-11-25T03:13:46.722Z,11.63
2022-11-25T03:16:13.200Z,13.60
2022-11-25T03:18:39.612Z,9.93
2022-11-25T03:21:07.260Z,15.82
2022-11-25T03:23:33.723Z,19.42
2022-11-25T03:26:00.187Z,16.88
2022-11-25T03:28:26.643Z,9.10
2022-11-25T03:30:53.060Z,17.92
2022-11-25T03:33:19.571Z,12.40
2022-11-25T03:35:48.292Z,14.88
2022-11-25T03:38:14.757Z,14.48
2022-11-25T03:40:41.177Z,15.85
2022-11-25T03:43:07.631Z,15.88
2022-11-25T03:45:34.210Z,11.75
2022-11-25T03:48:00.781Z,18.50
2022-11-25T03:50:27.374Z,16.63
2022-11-25T03:52:53.834Z,11.98
2022-11-25T03:55:20.305Z,13.30
2022-11-25T03:57:46.721Z,14.07
2022-11-25T04:00:14.547Z,12.50
2022-11-25T04:02:41.008Z,7.30
2022-11-25T04:05:07.947Z,20.75
2022-11-25T04:07:34.425Z,2.67
2022-11-25T04:10:00.931Z,15.38
2022-11-25T04:12:45.763Z,17.30
2022-11-25T04:15:12.468Z,11.80
2022-11-25T04:17:38.893Z,17.55
2022-11-25T04:20:06.003Z,12.70
2022-11-25T04:22:32.455Z,15.95
2022-11-25T04:24:58.881Z,16.40
2022-11-25T04:27:25.307Z,3.65
2022-11-25T04:29:51.750Z,24.05
2022-11-25T04:32:18.363Z,10.82
2022-11-25T04:34:44.814Z,13.57
2022-11-25T04:37:11.273Z,9.95
2022-11-25T04:39:37.749Z,8.15
2022-11-25T04:42:22.783Z,13.75
2022-11-25T04:45:14.043Z,12.48
2022-11-25T04:47:36.075Z,7.53
2022-11-25T04:50:03.669Z,11.82
2022-11-25T04:52:30.229Z,6.25
2022-11-25T04:54:56.654Z,9.13
2022-11-25T04:57:23.150Z,7.10
2022-11-25T04:59:49.587Z,13.73
2022-11-25T05:02:20.685Z,11.45
2022-11-25T05:04:49.170Z,28.27
2022-11-25T05:07:18.104Z,13.23
2022-11-25T05:09:45.396Z,9.68
2022-11-25T05:12:22.182Z,20.75
2022-11-25T05:14:49.435Z,17.88
2022-11-25T05:17:18.538Z,16.95
2022-11-25T05:19:46.075Z,15.38
2022-11-25T05:22:21.014Z,11.27
2022-11-25T05:24:47.784Z,8.52
2022-11-25T05:27:14.921Z,17.73
2022-11-25T05:29:41.693Z,14.05
2022-11-25T05:32:08.792Z,13.90
2022-11-25T05:34:35.668Z,17.75
2022-11-25T05:37:02.204Z,8.98
2022-11-25T05:39:28.648Z,11.88
2022-11-25T05:41:55.075Z,22.23
2022-11-25T05:44:23.186Z,12.55
2022-11-25T05:46:50.249Z,16.83
2022-11-25T05:49:17.735Z,19.70
2022-11-25T05:51:44.559Z,16.90
2022-11-25T05:54:11.015Z,18.48
2022-11-25T05:56:37.968Z,15.77
2022-11-25T05:59:05.946Z,20.90
2022-11-25T06:01:33.574Z,16.73
2022-11-25T06:04:01.597Z,21.50
2022-11-25T06:06:28.226Z,17.70
2022-11-25T06:08:54.837Z,22.05
2022-11-25T06:11:21.348Z,20.23
2022-11-25T06:13:47.885Z,17.98
2022-11-25T06:16:17.134Z,4.90
2022-11-25T06:18:43.877Z,2.33
2022-11-25T06:21:10.996Z,16.05
2022-11-25T06:23:38.584Z,6.35
2022-11-25T06:26:05.084Z,8.77
2022-11-25T06:28:31.621Z,15.07
2022-11-25T06:31:04.677Z,15.38
2022-11-25T06:33:31.166Z,18.27
2022-11-25T06:35:57.563Z,19.20
2022-11-25T06:38:23.975Z,6.35
2022-11-25T06:40:50.465Z,18.40
2022-11-25T06:43:16.860Z,22.70
2022-11-25T06:45:43.505Z,13.32
2022-11-25T06:48:09.945Z,16.83
2022-11-25T06:50:36.404Z,13.85
2022-11-25T06:53:02.902Z,14.65
2022-11-25T06:55:29.314Z,22.67
2022-11-25T06:58:08.455Z,18.52
2022-11-25T07:00:42.187Z,16.25
2022-11-25T07:03:08.678Z,21.98
2022-11-25T07:05:35.135Z,14.48
2022-11-25T07:08:01.585Z,22.02
2022-11-25T07:10:28.015Z,21.30
2022-11-25T07:12:54.574Z,15.40
2022-11-25T07:15:21.187Z,11.73
2022-11-25T07:17:47.610Z,17.02
2022-11-25T07:20:14.075Z,23.67
2022-11-25T07:22:40.535Z,22.67
2022-11-25T07:25:09.333Z,27.00
2022-11-25T07:27:35.763Z,27.20
2022-11-25T07:32:48.735Z,27.15
2022-11-25T07:35:15.278Z,30.98
2022-11-25T07:37:41.712Z,20.30
2022-11-25T07:40:08.635Z,25.05
2022-11-25T07:42:35.080Z,14.10
2022-11-25T07:45:01.582Z,19.67
2022-11-25T07:47:28.071Z,19.33
2022-11-25T07:49:54.527Z,13.45
2022-11-25T07:52:20.986Z,22.58
2022-11-25T07:54:47.512Z,16.25
2022-11-25T07:57:13.930Z,21.40
2022-11-25T07:59:41.537Z,19.25
2022-11-25T08:02:10.292Z,20.80
2022-11-25T08:04:37.423Z,20.17
2022-11-25T08:07:03.891Z,25.33
2022-11-25T08:09:30.570Z,19.25
2022-11-25T08:11:56.992Z,19.25
2022-11-25T08:14:23.508Z,13.52
2022-11-25T08:16:50.012Z,10.95
2022-11-25T08:19:17.554Z,27.42
2022-11-25T08:21:44.754Z,22.35
2022-11-25T08:24:20.570Z,24.17
2022-11-25T08:26:47.974Z,16.83
2022-11-25T08:29:16.344Z,21.13
2022-11-25T08:31:43.217Z,18.10
2022-11-25T08:34:18.355Z,17.80
2022-11-25T08:36:48.331Z,19.67
2022-11-25T08:39:50.439Z,14.02
2022-11-25T08:42:04.495Z,20.67
2022-11-25T08:44:31.257Z,11.55
2022-11-25T08:46:57.816Z,18.23
2022-11-25T08:49:26.808Z,20.52
2022-11-25T08:51:53.411Z,8.95
2022-11-25T08:54:19.873Z,17.98
2022-11-25T08:56:46.331Z,8.27
2022-11-25T08:59:13.382Z,16.77
2022-11-25T09:01:39.998Z,11.02
2022-11-25T09:04:06.576Z,18.85
2022-11-25T09:06:33.015Z,11.63
2022-11-25T09:09:01.691Z,14.18
2022-11-25T09:11:28.501Z,7.60
2022-11-25T09:13:55.085Z,11.40
2022-11-25T09:16:21.681Z,5.43
2022-11-25T09:18:54.058Z,13.25
2022-11-25T09:21:22.597Z,7.72
2022-11-25T09:23:51.195Z,8.95
2022-11-25T09:26:25.139Z,10.27
2022-11-25T09:28:52.072Z,7.97
2022-11-25T09:31:19.643Z,18.27
2022-11-25T09:33:46.127Z,14.68
2022-11-25T09:36:14.967Z,7.82
2022-11-25T09:38:44.633Z,8.00
2022-11-25T09:41:50.323Z,4.93
2022-11-25T09:44:35.315Z,6.17
2022-11-25T09:47:32.919Z,5.10
2022-11-25T09:50:38.119Z,8.15
2022-11-25T09:53:17.331Z,2.90
2022-11-25T09:55:47.346Z,7.78
2022-11-25T09:58:34.412Z,6.50
2022-11-25T10:01:06.279Z,3.88
2022-11-25T10:03:41.301Z,13.95
2022-11-25T10:06:21.224Z,12.05
2022-11-25T10:08:53.102Z,9.68
2022-11-25T10:11:26.684Z,4.03
2022-11-25T10:14:14.936Z,12.73
2022-11-25T10:16:57.581Z,8.77
2022-11-25T10:19:48.702Z,12.98
2022-11-25T10:22:30.678Z,5.38
2022-11-25T10:25:00.398Z,7.80
2022-11-25T10:27:44.386Z,10.05
2022-11-25T10:30:23.938Z,12.52
2022-11-25T10:33:15.386Z,10.90
2022-11-25T10:35:52.783Z,5.55
2022-11-25T10:38:35.945Z,10.73
2022-11-25T10:41:04.608Z,10.32
2022-11-25T10:43:32.681Z,12.48
2022-11-25T10:46:08.136Z,16.98
2022-11-25T10:49:05.652Z,23.00
2022-11-25T10:51:45.909Z,9.55
2022-11-25T10:54:27.712Z,10.27
2022-11-25T10:57:03.012Z,14.13
2022-11-25T10:59:36.256Z,8.60
2022-11-25T11:02:19.537Z,6.50
2022-11-25T11:05:09.417Z,3.65
2022-11-25T11:07:41.590Z,7.43
2022-11-25T11:10:26.498Z,12.45
2022-11-25T11:13:00.560Z,4.97
2022-11-25T11:15:28.362Z,14.45
2022-11-25T11:17:56.572Z,7.50
2022-11-25T11:20:30.241Z,15.98
2022-11-25T11:22:58.360Z,8.57
2022-11-25T11:25:29.033Z,10.52
2022-11-25T11:27:55.847Z,14.10
2022-11-25T11:30:25.407Z,11.23
2022-11-25T11:33:33.179Z,7.53
2022-11-25T11:36:23.976Z,5.45
2022-11-25T11:38:53.732Z,5.45
2022-11-25T11:41:22.876Z,10.00
2022-11-25T11:44:04.853Z,12.55
2022-11-25T11:46:49.901Z,6.90
2022-11-25T11:49:47.185Z,6.05
2022-11-25T11:52:30.431Z,10.82
2022-11-25T11:55:12.722Z,6.72
2022-11-25T11:57:50.341Z,4.28
2022-11-25T12:00:19.660Z,14.18
2022-11-25T12:02:55.351Z,8.02
2022-11-25T12:05:27.328Z,6.18
2022-11-25T12:08:11.970Z,8.68
2022-11-25T12:11:17.335Z,8.38
2022-11-25T12:13:54.359Z,7.82
2022-11-25T12:16:27.310Z,7.53
2022-11-25T12:19:10.912Z,4.35
2022-11-25T12:21:52.881Z,8.32
2022-11-25T12:24:44.455Z,10.27
2022-11-25T12:27:25.857Z,15.77
2022-11-25T12:30:10.370Z,9.13
2022-11-25T12:32:58.579Z,7.50
2022-11-25T12:35:38.040Z,7.57
2022-11-25T12:38:04.445Z,8.90
2022-11-25T12:40:41.084Z,18.75
2022-11-25T12:43:28.719Z,13.80
2022-11-25T12:46:07.421Z,8.60
2022-11-25T12:48:37.670Z,4.28
2022-11-25T12:51:20.247Z,9.75
2022-11-25T12:53:49.697Z,9.48
2022-11-25T12:56:24.537Z,9.65
2022-11-25T12:59:12.318Z,4.65
2022-11-25T13:02:16.315Z,8.85
2022-11-25T13:05:39.594Z,9.00
2022-11-25T13:08:36.341Z,22.17
2022-11-25T13:11:13.452Z,19.45
2022-11-25T13:13:59.780Z,19.88
2022-11-25T13:16:28.361Z,7.97
2022-11-25T13:18:56.169Z,9.73
2022-11-25T13:21:24.942Z,17.92
2022-11-25T13:23:52.581Z,7.05
2022-11-25T13:26:36.197Z,17.58
2022-11-25T13:29:09.601Z,9.30
2022-11-25T13:31:59.009Z,14.30
2022-11-25T13:34:28.109Z,15.90
2022-11-25T13:36:59.396Z,14.43
2022-11-25T13:39:33.473Z,25.80
2022-11-25T13:42:25.812Z,27.08
2022-11-25T13:44:54.783Z,26.80
2022-11-25T13:47:44.713Z,23.23
2022-11-25T13:50:21.678Z,19.30
2022-11-25T13:52:58.688Z,19.52
2022-11-25T13:55:36.143Z,13.88
2022-11-25T13:58:29.457Z,18.40
2022-11-25T14:00:58.859Z,19.23
2022-11-25T14:03:25.378Z,16.73
2022-11-25T14:06:13.087Z,17.30
2022-11-25T14:09:02.800Z,17.83
2022-11-25T14:11:37.522Z,18.77
2022-11-25T14:14:15.107Z,13.18
2022-11-25T14:16:48.937Z,21.27
2022-11-25T14:19:51.517Z,7.15
2022-11-25T14:22:35.763Z,14.40
2022-11-25T14:25:16.224Z,16.35
2022-11-25T14:27:48.261Z,15.15
2022-11-25T14:30:16.320Z,1.05
2022-11-25T14:33:08.273Z,17.77
2022-11-25T14:35:45.327Z,14.63
2022-11-25T14:38:25.363Z,17.40
2022-11-25T14:41:00.250Z,13.35
2022-11-25T14:43:28.885Z,16.48
2022-11-25T14:46:15.693Z,14.77
2022-11-25T14:48:43.733Z,15.90
2022-11-25T14:51:13.743Z,21.13
2022-11-25T14:53:48.155Z,12.15
2022-11-25T14:56:22.373Z,11.32
2022-11-25T14:58:53.929Z,14.75
2022-11-25T15:01:23.957Z,17.05
2022-11-25T15:03:52.382Z,19.08
2022-11-25T15:06:21.018Z,19.08
2022-11-25T15:08:55.758Z,26.63
2022-11-25T15:11:26.102Z,11.65
2022-11-25T15:13:58.787Z,13.35
2022-11-25T15:16:31.600Z,21.73
2022-11-25T15:19:01.649Z,20.20
2022-11-25T15:21:48.295Z,11.32
2022-11-25T15:24:40.997Z,17.90
2022-11-25T15:29:43.395Z,16.52
2022-11-25T15:32:20.211Z,16.40
2022-11-25T15:34:47.661Z,15.40
2022-11-25T15:37:14.284Z,15.10
2022-11-25T15:39:41.250Z,20.33
2022-11-25T15:42:28.404Z,22.83
2022-11-25T15:45:09.859Z,17.17
2022-11-25T15:47:36.438Z,4.85
2022-11-25T15:50:03.075Z,16.38
2022-11-25T15:52:33.626Z,9.52
2022-11-25T15:55:08.062Z,17.00
2022-11-25T15:57:37.811Z,11.87
2022-11-25T16:00:14.950Z,9.13
2022-11-25T16:02:41.519Z,12.80
2022-11-25T16:05:16.775Z,11.65
2022-11-25T16:07:52.532Z,15.55
2022-11-25T16:10:30.830Z,19.40
2022-11-25T16:13:21.094Z,5.43
2022-11-25T16:16:07.114Z,18.23
2022-11-25T16:18:40.119Z,13.18
2022-11-25T16:21:17.137Z,19.42
2022-11-25T16:23:49.230Z,6.10
2022-11-25T16:26:22.508Z,12.32
2022-11-25T16:28:57.539Z,14.52
2022-11-25T16:31:24.662Z,9.18
2022-11-25T16:33:58.660Z,15.70
2022-11-25T16:36:25.133Z,13.55
2022-11-25T16:38:53.816Z,12.38
2022-11-25T16:41:25.020Z,8.88
2022-11-25T16:43:51.972Z,10.35
2022-11-25T16:46:19.845Z,13.65
2022-11-25T16:48:47.150Z,8.25
2022-11-25T16:51:16.357Z,5.63
2022-11-25T16:53:44.137Z,17.05
2022-11-25T16:56:29.573Z,21.55
2022-11-25T16:58:57.515Z,33.50
2022-11-25T17:01:27.462Z,30.15
2022-11-25T17:03:54.220Z,15.68
2022-11-25T17:06:23.854Z,4.82
2022-11-25T17:08:50.961Z,23.98
2022-11-25T17:11:23.812Z,12.88
2022-11-25T17:13:53.309Z,12.40
2022-11-25T17:16:23.563Z,15.85
2022-11-25T17:18:53.237Z,13.23
2022-11-25T17:21:20.485Z,20.17
2022-11-25T17:23:50.114Z,19.90
2022-11-25T17:26:37.323Z,13.57
2022-11-25T17:29:08.780Z,8.20
2022-11-25T17:31:38.157Z,18.27
2022-11-25T17:34:04.984Z,6.35
2022-11-25T17:36:31.514Z,11.15
2022-11-25T17:38:58.057Z,15.48
2022-11-25T17:41:28.126Z,18.98
2022-11-25T17:43:55.130Z,26.13
2022-11-25T17:46:21.827Z,21.10
2022-11-25T17:48:48.378Z,19.02
2022-11-25T17:51:14.954Z,17.45
2022-11-25T17:53:41.633Z,22.48
2022-11-25T17:56:27.362Z,15.95
2022-11-25T18:01:21.197Z,1.65
2022-11-25T18:03:50.678Z,22.60
2022-11-25T18:06:17.171Z,23.75
2022-11-25T18:08:43.680Z,24.95
2022-11-25T18:11:15.079Z,19.92
2022-11-25T18:13:43.798Z,17.70
2022-11-25T18:16:11.439Z,21.63
2022-11-25T18:18:37.962Z,22.30
2022-11-25T18:21:04.647Z,22.77
2022-11-25T18:23:31.628Z,21.20
2022-11-25T18:26:01.828Z,26.25
2022-11-25T18:28:31.810Z,24.25
2022-11-25T18:31:04.558Z,20.20
2022-11-25T18:33:32.394Z,26.35
2022-11-25T18:35:58.974Z,20.05
2022-11-25T18:38:25.490Z,9.85
2022-11-25T18:40:54.120Z,21.70
2022-11-25T18:43:24.570Z,14.45
2022-11-25T18:45:52.808Z,21.10
2022-11-25T18:48:19.322Z,23.73
2022-11-25T18:50:46.996Z,7.47
2022-11-25T18:53:13.848Z,22.17
2022-11-25T18:55:40.676Z,22.05
2022-11-25T18:58:32.707Z,22.48
2022-11-25T19:01:04.192Z,24.13
2022-11-25T19:03:30.951Z,20.65
2022-11-25T19:06:03.299Z,22.23
2022-11-25T19:08:30.637Z,22.17
2022-11-25T19:10:57.728Z,19.65
2022-11-25T19:13:29.675Z,19.88
2022-11-25T19:16:02.306Z,10.02
2022-11-25T19:18:29.351Z,16.98
2022-11-25T19:20:56.294Z,24.80
2022-11-25T19:23:25.702Z,23.05
2022-11-25T19:25:54.971Z,21.65
2022-11-25T19:28:22.659Z,26.95
2022-11-25T19:30:53.329Z,26.33
2022-11-25T19:33:35.477Z,20.23
2022-11-25T19:36:02.381Z,25.35
2022-11-25T19:38:30.059Z,19.25
2022-11-25T19:40:57.916Z,9.05
2022-11-25T19:43:29.014Z,17.55
2022-11-25T19:45:57.773Z,7.18
2022-11-25T19:48:27.320Z,23.63
2022-11-25T19:50:59.833Z,21.23
2022-11-25T19:53:33.118Z,9.45
2022-11-25T19:56:04.562Z,22.48
2022-11-25T19:58:32.091Z,20.10
2022-11-25T20:01:02.800Z,22.48
2022-11-25T20:03:31.340Z,24.38
2022-11-25T20:05:58.741Z,18.88
2022-11-25T20:08:28.241Z,24.35
2022-11-25T20:10:56.107Z,22.20
2022-11-25T20:13:23.718Z,26.33
2022-11-25T20:15:51.233Z,22.85
2022-11-25T20:18:24.304Z,27.00
2022-11-25T20:20:59.124Z,24.52
2022-11-25T20:23:30.101Z,24.98
2022-11-25T20:25:56.779Z,22.73
2022-11-25T20:28:27.279Z,20.73
2022-11-25T20:30:54.685Z,33.80
2022-11-25T20:33:24.652Z,24.20
2022-11-25T20:35:54.464Z,25.67
2022-11-25T20:38:23.916Z,25.52
2022-11-25T20:40:53.522Z,26.55
2022-11-25T20:43:53.042Z,19.25
2022-11-25T20:46:22.995Z,25.33
2022-11-25T20:48:53.370Z,27.35
2022-11-25T20:51:21.817Z,30.17
2022-11-25T20:53:53.428Z,14.32
2022-11-25T20:56:22.850Z,23.20
2022-11-25T20:58:49.423Z,31.33
2022-11-25T21:01:16.890Z,23.35
2022-11-25T21:03:45.071Z,23.92
2022-11-25T21:06:21.047Z,26.40
2022-11-25T21:08:51.158Z,23.60
2022-11-25T21:11:19.700Z,22.77
2022-11-25T21:13:47.283Z,21.20
2022-11-25T21:16:14.103Z,31.17
2022-11-25T21:18:41.425Z,23.30
2022-11-25T21:21:16.538Z,26.75
2022-11-25T21:23:44.979Z,28.45
2022-11-25T21:26:23.241Z,26.85
2022-11-25T21:28:52.106Z,31.88
2022-11-25T21:31:21.944Z,25.55
2022-11-25T21:33:49.451Z,25.77
2022-11-25T21:36:22.336Z,25.35
2022-11-25T21:38:51.711Z,27.63
2022-11-25T21:41:19.224Z,29.25
2022-11-25T21:43:49.371Z,35.88
2022-11-25T21:46:21.918Z,33.65
2022-11-25T21:48:48.491Z,24.85
2022-11-25T21:51:21.645Z,30.35
2022-11-25T21:53:48.837Z,26.23
2022-11-25T21:56:26.265Z,29.58
2022-11-25T21:58:53.027Z,33.63
2022-11-25T22:01:20.477Z,29.20
2022-11-25T22:03:47.200Z,35.45
2022-11-25T22:06:25.793Z,34.75
2022-11-25T22:08:52.387Z,28.95
2022-11-25T22:11:23.756Z,33.78
2022-11-25T22:13:51.118Z,32.58
2022-11-25T22:16:24.653Z,28.88
2022-11-25T22:18:51.243Z,26.35
2022-11-25T22:21:17.726Z,31.92
2022-11-25T22:23:44.335Z,30.40
2022-11-25T22:26:34.039Z,29.13
2022-11-25T22:29:01.999Z,30.73
2022-11-25T22:31:29.139Z,32.35
2022-11-25T22:33:55.888Z,27.33
2022-11-25T22:36:28.083Z,32.15
2022-11-25T22:38:54.607Z,31.13
2022-11-25T22:41:21.206Z,33.90
2022-11-25T22:43:51.684Z,38.85
2022-11-25T22:46:18.608Z,33.20
2022-11-25T22:48:45.266Z,35.53
2022-11-25T22:51:18.488Z,33.45
2022-11-25T22:53:45.050Z,32.65
2022-11-25T22:56:17.798Z,32.10
2022-11-25T22:58:44.434Z,33.90
2022-11-25T23:01:16.092Z,34.33
2022-11-25T23:03:44.035Z,35.03
2022-11-25T23:06:12.737Z,34.22
2022-11-25T23:08:40.026Z,39.33
2022-11-25T23:11:06.725Z,33.90
2022-11-25T23:13:33.260Z,35.80
2022-11-25T23:16:04.375Z,36.15
2022-11-25T23:18:38.605Z,35.00
2022-11-25T23:21:17.921Z,37.77
2022-11-25T23:23:45.724Z,38.80
2022-11-25T23:26:13.727Z,34.80
2022-11-25T23:28:40.442Z,34.28
2022-11-25T23:31:07.091Z,35.47
2022-11-25T23:33:52.339Z,36.83
2022-11-25T23:36:35.507Z,35.85
2022-11-25T23:39:03.742Z,34.08
2022-11-25T23:41:32.989Z,32.67
2022-11-25T23:44:11.101Z,42.03
2022-11-25T23:46:37.632Z,48.13
2022-11-25T23:49:09.649Z,49.90
2022-11-25T23:51:37.039Z,55.65
2022-11-25T23:54:03.695Z,52.75
2022-11-25T23:56:30.402Z,55.97
2022-11-25T23:58:56.924Z,48.97
