createdAt,value
2017-11-09T00:00:56.204Z,9.75
2017-11-09T00:01:56.203Z,9.73
2017-11-09T00:02:56.191Z,9.75
2017-11-09T00:03:56.190Z,9.71
2017-11-09T00:04:56.182Z,9.75
2017-11-09T00:05:56.174Z,9.74
2017-11-09T00:06:56.171Z,9.75
2017-11-09T00:07:56.164Z,9.75
2017-11-09T00:08:56.158Z,9.74
2017-11-09T00:09:56.151Z,9.74
2017-11-09T00:10:56.142Z,9.73
2017-11-09T00:11:56.139Z,9.71
2017-11-09T00:12:56.131Z,9.74
2017-11-09T00:13:56.124Z,9.80
2017-11-09T00:14:56.117Z,9.77
2017-11-09T00:15:56.113Z,9.85
2017-11-09T00:16:56.109Z,9.74
2017-11-09T00:17:56.099Z,9.78
2017-11-09T00:18:56.099Z,9.75
2017-11-09T00:19:56.093Z,9.77
2017-11-09T00:20:56.089Z,9.73
2017-11-09T00:21:56.082Z,9.80
2017-11-09T00:22:56.080Z,9.78
2017-11-09T00:23:56.070Z,9.78
2017-11-09T00:24:56.066Z,9.77
2017-11-09T00:25:56.058Z,9.71
2017-11-09T00:26:56.049Z,9.73
2017-11-09T00:27:56.042Z,9.77
2017-11-09T00:28:56.040Z,9.73
2017-11-09T00:29:56.080Z,9.71
2017-11-09T00:30:56.025Z,9.68
2017-11-09T00:31:56.028Z,9.70
2017-11-09T00:32:56.013Z,9.65
2017-11-09T00:33:56.007Z,9.65
2017-11-09T00:34:56.005Z,9.68
2017-11-09T00:35:56.000Z,9.70
2017-11-09T00:36:55.996Z,9.71
2017-11-09T00:37:55.987Z,9.65
2017-11-09T00:38:55.983Z,9.67
2017-11-09T00:39:55.978Z,9.65
2017-11-09T00:40:55.973Z,9.56
2017-11-09T00:41:55.965Z,9.63
2017-11-09T00:42:55.955Z,9.65
2017-11-09T00:43:55.950Z,9.58
2017-11-09T00:44:55.951Z,9.68
2017-11-09T00:45:55.937Z,9.63
2017-11-09T00:46:55.933Z,9.58
2017-11-09T00:47:55.925Z,9.56
2017-11-09T00:48:55.921Z,9.59
2017-11-09T00:49:55.914Z,9.56
2017-11-09T00:50:55.917Z,9.60
2017-11-09T00:51:55.906Z,9.60
2017-11-09T00:52:55.903Z,9.63
2017-11-09T00:53:55.896Z,9.60
2017-11-09T00:54:55.890Z,9.59
2017-11-09T00:55:55.885Z,9.50
2017-11-09T00:56:55.878Z,9.53
2017-11-09T00:57:55.872Z,9.52
2017-11-09T00:58:55.862Z,9.49
2017-11-09T00:59:55.857Z,9.60
2017-11-09T01:00:55.852Z,9.63
2017-11-09T01:01:55.845Z,9.60
2017-11-09T01:02:55.843Z,9.60
2017-11-09T01:03:55.838Z,9.60
2017-11-09T01:04:55.841Z,9.58
2017-11-09T01:05:55.826Z,9.62
2017-11-09T01:06:55.817Z,9.49
2017-11-09T01:07:55.810Z,9.49
2017-11-09T01:08:55.806Z,9.53
2017-11-09T01:09:55.798Z,9.53
2017-11-09T01:10:55.792Z,9.52
2017-11-09T01:11:55.788Z,9.55
2017-11-09T01:12:55.782Z,9.52
2017-11-09T01:13:55.774Z,9.48
2017-11-09T01:14:55.773Z,9.48
2017-11-09T01:15:55.769Z,9.58
2017-11-09T01:16:55.812Z,9.55
2017-11-09T01:17:55.754Z,9.49
2017-11-09T01:18:55.750Z,9.49
2017-11-09T01:19:55.744Z,9.44
2017-11-09T01:20:55.739Z,9.52
2017-11-09T01:21:55.734Z,9.49
2017-11-09T01:22:55.728Z,9.52
2017-11-09T01:23:55.717Z,9.56
2017-11-09T01:24:55.711Z,9.48
2017-11-09T01:25:55.705Z,9.44
2017-11-09T01:26:55.701Z,9.49
2017-11-09T01:27:55.693Z,9.35
2017-11-09T01:28:55.694Z,9.48
2017-11-09T01:29:55.682Z,9.48
2017-11-09T01:30:55.680Z,9.45
2017-11-09T01:31:55.692Z,9.40
2017-11-09T01:32:55.669Z,9.48
2017-11-09T01:33:55.662Z,9.42
2017-11-09T01:34:55.656Z,9.45
2017-11-09T01:35:55.651Z,9.45
2017-11-09T01:36:55.645Z,9.45
2017-11-09T01:37:55.639Z,9.49
2017-11-09T01:38:55.629Z,9.48
2017-11-09T01:39:55.623Z,9.44
2017-11-09T01:40:55.618Z,9.45
2017-11-09T01:41:55.611Z,9.45
2017-11-09T01:42:55.604Z,9.49
2017-11-09T01:43:55.600Z,9.52
2017-11-09T01:44:55.595Z,9.49
2017-11-09T01:45:55.588Z,9.50
2017-11-09T01:46:55.586Z,9.58
2017-11-09T01:47:55.580Z,9.59
2017-11-09T01:48:55.573Z,9.48
2017-11-09T01:49:55.568Z,9.52
2017-11-09T01:50:55.563Z,9.50
2017-11-09T01:51:55.556Z,9.60
2017-11-09T01:52:55.555Z,9.59
2017-11-09T01:53:55.547Z,9.56
2017-11-09T01:54:55.536Z,9.62
2017-11-09T01:55:55.529Z,9.58
2017-11-09T01:56:55.524Z,9.60
2017-11-09T01:57:55.518Z,9.58
2017-11-09T01:58:55.512Z,9.59
2017-11-09T01:59:55.506Z,9.62
2017-11-09T02:00:55.503Z,9.59
2017-11-09T02:01:55.493Z,9.56
2017-11-09T02:02:55.491Z,9.48
2017-11-09T02:03:55.487Z,9.59
2017-11-09T02:04:55.484Z,9.48
2017-11-09T02:05:55.473Z,9.56
2017-11-09T02:06:55.466Z,9.53
2017-11-09T02:07:55.459Z,9.48
2017-11-09T02:08:55.453Z,9.52
2017-11-09T02:09:55.445Z,9.45
2017-11-09T02:10:55.444Z,9.48
2017-11-09T02:11:55.439Z,9.41
2017-11-09T02:12:55.433Z,9.53
2017-11-09T02:13:55.428Z,9.45
2017-11-09T02:14:55.422Z,9.45
2017-11-09T02:15:55.416Z,9.40
2017-11-09T02:16:55.410Z,9.40
2017-11-09T02:17:55.403Z,9.45
2017-11-09T02:18:55.396Z,9.42
2017-11-09T02:19:55.388Z,9.44
2017-11-09T02:20:55.383Z,9.42
2017-11-09T02:21:55.375Z,9.41
2017-11-09T02:22:55.370Z,9.38
2017-11-09T02:23:55.364Z,9.38
2017-11-09T02:24:55.365Z,9.42
2017-11-09T02:25:55.354Z,9.41
2017-11-09T02:26:55.350Z,9.48
2017-11-09T02:27:55.345Z,9.41
2017-11-09T02:28:55.339Z,9.42
2017-11-09T02:29:55.341Z,9.41
2017-11-09T02:30:55.328Z,9.42
2017-11-09T02:31:55.320Z,9.41
2017-11-09T02:32:55.317Z,9.48
2017-11-09T02:33:55.308Z,9.44
2017-11-09T02:34:55.299Z,9.41
2017-11-09T02:35:55.292Z,9.41
2017-11-09T02:36:55.288Z,9.40
2017-11-09T02:37:55.281Z,9.42
2017-11-09T02:38:55.277Z,9.37
2017-11-09T02:39:55.270Z,9.41
2017-11-09T02:40:55.265Z,9.38
2017-11-09T02:41:55.258Z,9.40
2017-11-09T02:42:55.258Z,9.40
2017-11-09T02:43:55.251Z,9.42
2017-11-09T02:44:55.244Z,9.41
2017-11-09T02:45:55.238Z,9.41
2017-11-09T02:46:55.233Z,9.42
2017-11-09T02:47:55.232Z,9.38
2017-11-09T02:48:55.223Z,9.40
2017-11-09T02:49:55.214Z,9.38
2017-11-09T02:50:55.204Z,9.35
2017-11-09T02:51:55.199Z,9.37
2017-11-09T02:52:55.194Z,9.38
2017-11-09T02:53:55.188Z,9.37
2017-11-09T02:54:55.181Z,9.40
2017-11-09T02:55:55.178Z,9.35
2017-11-09T02:56:55.169Z,9.37
2017-11-09T02:57:55.164Z,9.35
2017-11-09T02:58:55.173Z,9.32
2017-11-09T02:59:55.156Z,9.41
2017-11-09T03:00:55.151Z,9.38
2017-11-09T03:01:55.143Z,9.40
2017-11-09T03:02:55.136Z,9.37
2017-11-09T03:03:55.132Z,9.44
2017-11-09T03:04:55.126Z,9.42
2017-11-09T03:05:55.120Z,9.38
2017-11-09T03:06:55.113Z,9.44
2017-11-09T03:07:55.103Z,9.40
2017-11-09T03:08:55.098Z,9.42
2017-11-09T03:09:55.090Z,9.41
2017-11-09T03:10:55.090Z,9.44
2017-11-09T03:11:55.085Z,9.38
2017-11-09T03:12:55.078Z,9.40
2017-11-09T03:13:55.072Z,9.44
2017-11-09T03:14:55.064Z,9.41
2017-11-09T03:15:55.057Z,9.45
2017-11-09T03:16:55.050Z,9.38
2017-11-09T03:17:55.043Z,9.41
2017-11-09T03:18:55.039Z,9.44
2017-11-09T03:19:55.033Z,9.41
2017-11-09T03:20:55.032Z,9.40
2017-11-09T03:21:55.022Z,9.37
2017-11-09T03:22:55.021Z,9.41
2017-11-09T03:23:55.014Z,9.42
2017-11-09T03:24:55.008Z,9.40
2017-11-09T03:25:55.000Z,9.48
2017-11-09T03:26:54.996Z,9.35
2017-11-09T03:27:55.000Z,9.49
2017-11-09T03:28:54.983Z,9.41
2017-11-09T03:29:54.977Z,9.41
2017-11-09T03:30:54.969Z,9.49
2017-11-09T03:31:54.962Z,9.44
2017-11-09T03:32:54.956Z,9.41
2017-11-09T03:33:54.953Z,9.35
2017-11-09T03:34:54.944Z,9.40
2017-11-09T03:35:54.938Z,9.41
2017-11-09T03:36:54.932Z,9.41
2017-11-09T03:37:54.926Z,9.32
2017-11-09T03:38:54.923Z,9.41
2017-11-09T03:39:54.918Z,9.37
2017-11-09T03:40:54.912Z,9.30
2017-11-09T03:41:54.906Z,9.27
2017-11-09T03:42:54.901Z,9.30
2017-11-09T03:43:54.893Z,9.38
2017-11-09T03:44:54.888Z,9.30
2017-11-09T03:45:54.881Z,9.31
2017-11-09T03:46:54.871Z,9.30
2017-11-09T03:47:54.866Z,9.26
2017-11-09T03:48:54.861Z,9.30
2017-11-09T03:49:54.854Z,9.26
2017-11-09T03:50:54.851Z,9.30
2017-11-09T03:51:54.841Z,9.27
2017-11-09T03:52:54.837Z,9.30
2017-11-09T03:53:54.830Z,9.24
2017-11-09T03:54:54.827Z,9.26
2017-11-09T03:55:54.822Z,9.32
2017-11-09T03:56:54.815Z,9.34
2017-11-09T03:57:54.809Z,9.31
2017-11-09T03:58:54.809Z,9.35
2017-11-09T03:59:54.802Z,9.26
2017-11-09T04:00:54.792Z,9.31
2017-11-09T04:01:54.786Z,9.27
2017-11-09T04:02:54.781Z,9.30
2017-11-09T04:03:54.772Z,9.27
2017-11-09T04:04:54.764Z,9.26
2017-11-09T04:05:54.757Z,9.26
2017-11-09T04:06:54.753Z,9.26
2017-11-09T04:07:54.747Z,9.23
2017-11-09T04:08:54.741Z,9.32
2017-11-09T04:09:54.733Z,9.24
2017-11-09T04:10:54.732Z,9.26
2017-11-09T04:11:54.726Z,9.30
2017-11-09T04:12:54.720Z,9.31
2017-11-09T04:13:54.713Z,9.26
2017-11-09T04:14:54.704Z,9.30
2017-11-09T04:15:54.698Z,9.24
2017-11-09T04:16:54.691Z,9.17
2017-11-09T04:17:54.684Z,9.15
2017-11-09T04:18:54.685Z,9.17
2017-11-09T04:19:54.678Z,9.19
2017-11-09T04:20:54.673Z,9.23
2017-11-09T04:21:54.665Z,9.16
2017-11-09T04:22:54.661Z,9.23
2017-11-09T04:23:54.661Z,9.17
2017-11-09T04:24:54.648Z,9.19
2017-11-09T04:25:54.642Z,9.19
2017-11-09T04:26:54.631Z,9.17
2017-11-09T04:27:54.629Z,9.16
2017-11-09T04:28:54.620Z,9.13
2017-11-09T04:29:54.614Z,9.22
2017-11-09T04:30:54.610Z,9.15
2017-11-09T04:31:54.603Z,9.17
2017-11-09T04:32:54.596Z,9.12
2017-11-09T04:33:54.589Z,9.16
2017-11-09T04:34:54.588Z,9.17
2017-11-09T04:35:54.583Z,9.13
2017-11-09T04:36:54.576Z,9.15
2017-11-09T04:37:54.569Z,9.06
2017-11-09T04:38:54.564Z,9.04
2017-11-09T04:39:54.557Z,9.15
2017-11-09T04:40:54.552Z,9.10
2017-11-09T04:41:54.549Z,9.12
2017-11-09T04:42:54.534Z,9.04
2017-11-09T04:43:54.530Z,9.20
2017-11-09T04:44:54.523Z,9.10
2017-11-09T04:45:54.518Z,9.08
2017-11-09T04:46:54.510Z,9.08
2017-11-09T04:47:54.509Z,9.10
2017-11-09T04:48:54.500Z,9.15
2017-11-09T04:49:54.494Z,9.12
2017-11-09T04:50:54.491Z,9.10
2017-11-09T04:51:54.485Z,9.06
2017-11-09T04:52:54.480Z,9.16
2017-11-09T04:53:54.473Z,9.20
2017-11-09T04:54:54.465Z,9.17
2017-11-09T04:55:54.464Z,9.17
2017-11-09T04:56:54.454Z,9.17
2017-11-09T04:57:54.447Z,9.19
2017-11-09T04:58:54.447Z,9.17
2017-11-09T04:59:54.432Z,9.17
2017-11-09T05:00:54.428Z,9.15
2017-11-09T05:01:54.418Z,9.13
2017-11-09T05:02:54.414Z,9.15
2017-11-09T05:03:54.409Z,9.15
2017-11-09T05:04:54.401Z,9.20
2017-11-09T05:05:54.395Z,9.16
2017-11-09T05:06:54.393Z,9.15
2017-11-09T05:07:54.388Z,9.23
2017-11-09T05:08:54.382Z,9.19
2017-11-09T05:09:54.374Z,9.17
2017-11-09T05:10:54.368Z,9.31
2017-11-09T05:11:54.364Z,9.17
2017-11-09T05:12:54.357Z,9.22
2017-11-09T05:13:54.351Z,9.19
2017-11-09T05:14:54.348Z,9.22
2017-11-09T05:15:54.335Z,9.32
2017-11-09T05:16:54.334Z,9.32
2017-11-09T05:17:54.321Z,9.38
2017-11-09T05:18:54.325Z,9.35
2017-11-09T05:19:54.316Z,9.37
2017-11-09T05:20:54.309Z,9.32
2017-11-09T05:21:54.306Z,9.37
2017-11-09T05:22:54.296Z,9.30
2017-11-09T05:23:54.291Z,9.27
2017-11-09T05:24:54.283Z,9.37
2017-11-09T05:25:54.274Z,9.31
2017-11-09T05:26:54.267Z,9.40
2017-11-09T05:27:54.264Z,9.40
2017-11-09T05:28:54.255Z,9.35
2017-11-09T05:29:54.249Z,9.30
2017-11-09T05:30:54.246Z,9.45
2017-11-09T05:31:54.240Z,9.38
2017-11-09T05:32:54.236Z,9.38
2017-11-09T05:33:54.228Z,9.37
2017-11-09T05:34:54.223Z,9.38
2017-11-09T05:35:54.216Z,9.34
2017-11-09T05:36:54.214Z,9.34
2017-11-09T05:37:54.202Z,9.40
2017-11-09T05:38:54.193Z,9.40
2017-11-09T05:39:54.188Z,9.40
2017-11-09T05:40:54.183Z,9.42
2017-11-09T05:41:54.175Z,9.44
2017-11-09T05:42:54.168Z,9.35
2017-11-09T05:43:54.164Z,9.38
2017-11-09T05:44:54.158Z,9.40
2017-11-09T05:45:54.151Z,9.40
2017-11-09T05:46:54.148Z,9.38
2017-11-09T05:47:54.149Z,9.38
2017-11-09T05:48:54.138Z,9.34
2017-11-09T05:49:54.131Z,9.30
2017-11-09T05:50:54.124Z,9.30
2017-11-09T05:51:54.119Z,9.27
2017-11-09T05:52:54.113Z,9.30
2017-11-09T05:53:54.106Z,9.42
2017-11-09T05:54:54.096Z,9.38
2017-11-09T05:55:54.091Z,9.40
2017-11-09T05:56:54.084Z,9.38
2017-11-09T05:57:54.078Z,9.40
2017-11-09T05:58:54.072Z,9.40
2017-11-09T05:59:54.065Z,9.41
2017-11-09T06:00:54.060Z,9.35
2017-11-09T06:01:54.055Z,9.41
2017-11-09T06:02:54.059Z,9.41
2017-11-09T06:03:54.045Z,9.41
2017-11-09T06:04:54.042Z,9.44
2017-11-09T06:05:54.036Z,9.40
2017-11-09T06:06:54.027Z,9.45
2017-11-09T06:07:54.022Z,9.40
2017-11-09T06:08:54.015Z,9.40
2017-11-09T06:09:54.011Z,9.44
2017-11-09T06:10:53.999Z,9.44
2017-11-09T06:11:53.992Z,9.40
2017-11-09T06:12:53.988Z,9.38
2017-11-09T06:13:53.981Z,9.40
2017-11-09T06:14:53.981Z,9.41
2017-11-09T06:15:53.969Z,9.37
2017-11-09T06:16:53.963Z,9.41
2017-11-09T06:17:53.955Z,9.48
2017-11-09T06:18:53.956Z,9.45
2017-11-09T06:19:53.949Z,9.38
2017-11-09T06:20:53.944Z,9.45
2017-11-09T06:21:53.936Z,9.42
2017-11-09T06:22:53.927Z,9.42
2017-11-09T06:23:53.919Z,9.44
2017-11-09T06:24:53.915Z,9.42
2017-11-09T06:25:53.908Z,9.41
2017-11-09T06:26:53.905Z,9.37
2017-11-09T06:27:53.901Z,9.40
2017-11-09T06:28:53.893Z,9.41
2017-11-09T06:29:53.891Z,9.48
2017-11-09T06:30:53.882Z,9.41
2017-11-09T06:31:53.875Z,9.44
2017-11-09T06:32:53.871Z,9.41
2017-11-09T06:33:53.863Z,9.44
2017-11-09T06:34:53.853Z,9.44
2017-11-09T06:35:53.847Z,9.42
2017-11-09T06:36:53.841Z,9.44
2017-11-09T06:37:53.835Z,9.45
2017-11-09T06:38:53.828Z,9.41
2017-11-09T06:39:53.824Z,9.38
2017-11-09T06:40:53.817Z,9.38
2017-11-09T06:41:53.811Z,9.42
2017-11-09T06:42:53.809Z,9.48
2017-11-09T06:43:53.804Z,9.49
2017-11-09T06:44:53.825Z,9.42
2017-11-09T06:45:53.789Z,9.44
2017-11-09T06:46:53.784Z,9.41
2017-11-09T06:47:53.799Z,9.44
2017-11-09T06:48:53.774Z,9.41
2017-11-09T06:49:53.766Z,9.40
2017-11-09T06:50:53.757Z,9.44
2017-11-09T06:51:53.750Z,9.40
2017-11-09T06:52:53.744Z,9.38
2017-11-09T06:53:53.737Z,9.41
2017-11-09T06:54:53.731Z,9.41
2017-11-09T06:55:53.727Z,9.42
2017-11-09T06:56:53.720Z,9.45
2017-11-09T06:57:53.714Z,9.44
2017-11-09T06:58:53.712Z,9.44
2017-11-09T06:59:53.707Z,9.55
2017-11-09T07:00:53.700Z,9.48
2017-11-09T07:01:53.694Z,9.49
2017-11-09T07:02:53.689Z,9.50
2017-11-09T07:03:53.683Z,9.48
2017-11-09T07:04:53.677Z,9.50
2017-11-09T07:05:53.668Z,9.48
2017-11-09T07:06:53.660Z,9.42
2017-11-09T07:07:53.655Z,9.48
2017-11-09T07:08:53.649Z,9.48
2017-11-09T07:09:53.641Z,9.40
2017-11-09T07:10:53.635Z,9.44
2017-11-09T07:11:53.630Z,9.44
2017-11-09T07:12:53.623Z,9.52
2017-11-09T07:13:53.616Z,9.49
2017-11-09T07:14:53.616Z,9.49
2017-11-09T07:15:53.613Z,9.52
2017-11-09T07:16:53.612Z,9.48
2017-11-09T07:17:53.599Z,9.59
2017-11-09T07:18:53.598Z,9.42
2017-11-09T07:19:53.585Z,9.52
2017-11-09T07:20:53.581Z,9.58
2017-11-09T07:21:53.573Z,9.58
2017-11-09T07:22:53.563Z,9.49
2017-11-09T07:23:53.558Z,9.50
2017-11-09T07:24:53.553Z,9.53
2017-11-09T07:25:53.546Z,9.48
2017-11-09T07:26:53.544Z,9.49
2017-11-09T07:27:53.538Z,9.50
2017-11-09T07:28:53.539Z,9.53
2017-11-09T07:29:53.525Z,9.52
2017-11-09T07:30:53.518Z,9.48
2017-11-09T07:31:53.511Z,9.53
2017-11-09T07:32:53.505Z,9.45
2017-11-09T07:33:53.498Z,9.55
2017-11-09T07:34:53.491Z,9.52
2017-11-09T07:35:53.487Z,9.45
2017-11-09T07:36:53.482Z,9.50
2017-11-09T07:37:53.480Z,9.55
2017-11-09T07:38:53.474Z,9.56
2017-11-09T07:39:53.465Z,9.53
2017-11-09T07:40:53.460Z,9.62
2017-11-09T07:41:53.462Z,9.63
2017-11-09T07:42:53.448Z,9.59
2017-11-09T07:43:53.443Z,9.63
2017-11-09T07:44:53.436Z,9.68
2017-11-09T07:45:53.429Z,9.68
2017-11-09T07:46:53.421Z,9.70
2017-11-09T07:47:53.414Z,9.62
2017-11-09T07:48:53.409Z,9.70
2017-11-09T07:49:53.402Z,9.68
2017-11-09T07:50:53.397Z,9.67
2017-11-09T07:51:53.392Z,9.65
2017-11-09T07:52:53.389Z,9.62
2017-11-09T07:53:53.379Z,9.73
2017-11-09T07:54:53.377Z,9.70
2017-11-09T07:55:53.375Z,9.74
2017-11-09T07:56:53.365Z,9.77
2017-11-09T07:57:53.361Z,9.75
2017-11-09T07:58:53.353Z,9.77
2017-11-09T07:59:53.357Z,9.75
2017-11-09T08:00:53.343Z,9.74
2017-11-09T08:01:53.340Z,9.77
2017-11-09T08:02:53.327Z,9.77
2017-11-09T08:03:53.322Z,9.73
2017-11-09T08:04:53.316Z,9.73
2017-11-09T08:05:53.308Z,9.78
2017-11-09T08:06:53.303Z,9.77
2017-11-09T08:07:53.300Z,9.80
2017-11-09T08:08:53.293Z,9.75
2017-11-09T08:09:53.288Z,9.78
2017-11-09T08:10:53.285Z,9.73
2017-11-09T08:11:53.283Z,9.73
2017-11-09T08:12:53.273Z,9.75
2017-11-09T08:13:53.267Z,9.71
2017-11-09T08:14:53.261Z,9.73
2017-11-09T08:15:53.256Z,9.73
2017-11-09T08:16:53.251Z,9.73
2017-11-09T08:17:53.244Z,9.75
2017-11-09T08:18:53.236Z,9.78
2017-11-09T08:19:53.229Z,9.92
2017-11-09T08:20:53.224Z,9.91
2017-11-09T08:21:53.221Z,9.99
2017-11-09T08:22:53.221Z,9.96
2017-11-09T08:23:53.211Z,9.96
2017-11-09T08:24:53.200Z,10.10
2017-11-09T08:25:53.194Z,10.10
2017-11-09T08:26:53.193Z,10.13
2017-11-09T08:27:53.188Z,10.18
2017-11-09T08:28:53.182Z,10.18
2017-11-09T08:29:53.179Z,10.17
2017-11-09T08:30:53.170Z,10.22
2017-11-09T08:31:53.168Z,10.18
2017-11-09T08:32:53.160Z,10.28
2017-11-09T08:33:53.153Z,10.18
2017-11-09T08:34:53.157Z,10.28
2017-11-09T08:35:53.140Z,10.36
2017-11-09T08:36:53.134Z,10.51
2017-11-09T08:37:53.126Z,10.35
2017-11-09T08:38:53.121Z,10.46
2017-11-09T08:39:53.116Z,10.46
2017-11-09T08:40:53.112Z,10.55
2017-11-09T08:41:53.105Z,10.47
2017-11-09T08:42:53.104Z,10.54
2017-11-09T08:43:53.185Z,10.55
2017-11-09T08:44:53.102Z,10.49
2017-11-09T08:45:53.088Z,10.57
2017-11-09T08:46:53.082Z,10.46
2017-11-09T08:47:53.077Z,10.54
2017-11-09T08:48:53.070Z,10.60
2017-11-09T08:49:53.065Z,10.32
2017-11-09T08:50:53.056Z,10.32
2017-11-09T08:51:53.057Z,10.36
2017-11-09T08:52:53.046Z,10.46
2017-11-09T08:53:53.042Z,10.46
2017-11-09T08:54:53.034Z,10.47
2017-11-09T08:55:53.033Z,10.47
2017-11-09T08:56:53.025Z,10.57
2017-11-09T08:57:53.019Z,10.60
2017-11-09T08:58:53.017Z,10.62
2017-11-09T08:59:53.012Z,10.63
2017-11-09T09:00:53.013Z,10.62
2017-11-09T09:01:53.001Z,10.60
2017-11-09T09:02:52.996Z,10.68
2017-11-09T09:03:53.000Z,10.70
2017-11-09T09:04:52.986Z,10.81
2017-11-09T09:05:52.981Z,10.84
2017-11-09T09:06:52.971Z,10.95
2017-11-09T09:07:52.966Z,10.91
2017-11-09T09:08:52.962Z,10.94
2017-11-09T09:09:52.955Z,11.08
2017-11-09T09:10:52.965Z,11.02
2017-11-09T09:11:52.947Z,10.95
2017-11-09T09:12:52.942Z,11.01
2017-11-09T09:13:52.936Z,11.08
2017-11-09T09:14:52.935Z,11.09
2017-11-09T09:15:52.930Z,11.13
2017-11-09T09:16:52.925Z,11.16
2017-11-09T09:17:52.925Z,11.20
2017-11-09T09:18:52.915Z,11.19
2017-11-09T09:19:52.939Z,11.12
2017-11-09T09:20:52.906Z,11.16
2017-11-09T09:21:52.902Z,11.20
2017-11-09T09:22:52.892Z,11.28
2017-11-09T09:23:52.887Z,11.30
2017-11-09T09:24:52.882Z,11.30
2017-11-09T09:25:52.878Z,11.23
2017-11-09T09:26:52.872Z,11.30
2017-11-09T09:27:52.870Z,11.27
2017-11-09T09:28:52.868Z,11.24
2017-11-09T09:29:52.859Z,11.30
2017-11-09T09:30:52.865Z,11.30
2017-11-09T09:31:52.855Z,11.31
2017-11-09T09:32:52.849Z,11.45
2017-11-09T09:33:52.844Z,11.42
2017-11-09T09:34:52.835Z,11.53
2017-11-09T09:35:52.831Z,11.64
2017-11-09T09:36:52.841Z,11.64
2017-11-09T09:37:52.823Z,11.57
2017-11-09T09:38:52.822Z,11.63
2017-11-09T09:39:52.823Z,11.49
2017-11-09T09:40:52.814Z,11.41
2017-11-09T09:41:52.809Z,11.46
2017-11-09T09:42:52.806Z,11.56
2017-11-09T09:43:52.802Z,11.57
2017-11-09T09:44:52.797Z,11.57
2017-11-09T09:45:52.791Z,11.62
2017-11-09T09:46:52.783Z,11.66
2017-11-09T09:47:52.783Z,11.81
2017-11-09T09:48:52.775Z,11.82
2017-11-09T09:49:52.773Z,11.98
2017-11-09T09:50:52.768Z,12.07
2017-11-09T09:51:52.771Z,12.00
2017-11-09T09:52:52.758Z,12.15
2017-11-09T09:53:52.754Z,12.15
2017-11-09T09:54:52.755Z,12.26
2017-11-09T09:55:52.752Z,12.30
2017-11-09T09:56:52.748Z,12.31
2017-11-09T09:57:52.742Z,12.36
2017-11-09T09:58:52.738Z,12.30
2017-11-09T09:59:52.734Z,12.21
2017-11-09T10:00:52.731Z,12.33
2017-11-09T10:01:52.728Z,12.38
2017-11-09T10:02:52.719Z,12.26
2017-11-09T10:03:52.715Z,12.16
2017-11-09T10:04:52.712Z,12.18
2017-11-09T10:05:52.709Z,12.26
2017-11-09T10:06:52.704Z,12.16
2017-11-09T10:07:52.702Z,12.25
2017-11-09T10:08:52.698Z,12.16
2017-11-09T10:09:52.695Z,12.03
2017-11-09T10:10:52.696Z,11.94
2017-11-09T10:11:52.697Z,11.93
2017-11-09T10:12:52.689Z,11.66
2017-11-09T10:13:52.689Z,11.48
2017-11-09T10:14:52.680Z,11.42
2017-11-09T10:15:52.678Z,11.51
2017-11-09T10:16:52.674Z,11.54
2017-11-09T10:17:52.668Z,11.54
2017-11-09T10:18:52.663Z,11.42
2017-11-09T10:19:52.658Z,11.45
2017-11-09T10:20:52.655Z,11.36
2017-11-09T10:21:52.651Z,11.39
2017-11-09T10:22:52.647Z,11.46
2017-11-09T10:23:52.644Z,11.17
2017-11-09T10:24:52.641Z,11.17
2017-11-09T10:25:52.639Z,11.28
2017-11-09T10:26:52.636Z,11.45
2017-11-09T10:27:52.635Z,11.53
2017-11-09T10:28:52.629Z,11.63
2017-11-09T10:29:52.626Z,11.62
2017-11-09T10:30:52.622Z,11.46
2017-11-09T10:31:52.619Z,11.42
2017-11-09T10:32:52.614Z,11.63
2017-11-09T10:33:52.616Z,11.53
2017-11-09T10:34:52.603Z,11.56
2017-11-09T10:35:52.599Z,11.59
2017-11-09T10:36:52.598Z,11.57
2017-11-09T10:37:52.595Z,11.42
2017-11-09T10:38:52.591Z,11.49
2017-11-09T10:39:52.588Z,11.26
2017-11-09T10:40:52.585Z,11.23
2017-11-09T10:41:52.594Z,11.24
2017-11-09T10:42:52.573Z,11.17
2017-11-09T10:43:52.569Z,11.16
2017-11-09T10:44:52.565Z,11.17
2017-11-09T10:45:52.560Z,11.16
2017-11-09T10:46:52.563Z,11.09
2017-11-09T10:47:52.551Z,11.13
2017-11-09T10:48:52.548Z,11.11
2017-11-09T10:49:52.545Z,11.12
2017-11-09T10:50:52.545Z,11.21
2017-11-09T10:51:52.541Z,11.31
2017-11-09T10:52:52.538Z,11.31
2017-11-09T10:53:52.534Z,11.31
2017-11-09T10:54:52.529Z,11.33
2017-11-09T10:55:52.524Z,11.46
2017-11-09T10:56:52.522Z,11.64
2017-11-09T10:57:52.515Z,11.59
2017-11-09T10:58:52.509Z,11.66
2017-11-09T10:59:52.505Z,11.66
2017-11-09T11:00:52.500Z,11.57
2017-11-09T11:01:52.499Z,11.72
2017-11-09T11:02:52.513Z,11.72
2017-11-09T11:03:52.487Z,11.75
2017-11-09T11:04:52.488Z,11.75
2017-11-09T11:05:52.480Z,11.74
2017-11-09T11:06:52.480Z,11.85
2017-11-09T11:07:52.477Z,11.82
2017-11-09T11:08:52.472Z,11.62
2017-11-09T11:09:52.468Z,11.77
2017-11-09T11:10:52.474Z,11.59
2017-11-09T11:11:52.465Z,11.20
2017-11-09T11:12:52.458Z,11.19
2017-11-09T11:13:52.453Z,10.93
2017-11-09T11:14:52.452Z,10.95
2017-11-09T11:15:52.440Z,10.84
2017-11-09T11:16:52.437Z,10.93
2017-11-09T11:17:52.432Z,11.08
2017-11-09T11:18:52.429Z,11.12
2017-11-09T11:19:52.424Z,11.01
2017-11-09T11:20:52.421Z,11.13
2017-11-09T11:21:52.415Z,11.17
2017-11-09T11:22:52.416Z,11.12
2017-11-09T11:23:52.412Z,11.19
2017-11-09T11:24:52.407Z,11.16
2017-11-09T11:25:52.406Z,11.26
2017-11-09T11:26:52.398Z,11.30
2017-11-09T11:27:52.394Z,11.19
2017-11-09T11:28:52.391Z,11.16
2017-11-09T11:29:52.385Z,11.20
2017-11-09T11:30:52.376Z,11.20
2017-11-09T11:31:52.373Z,11.19
2017-11-09T11:32:52.368Z,11.30
2017-11-09T11:33:52.364Z,11.31
2017-11-09T11:34:52.360Z,11.44
2017-11-09T11:35:52.356Z,11.51
2017-11-09T11:36:52.352Z,11.51
2017-11-09T11:37:52.347Z,11.42
2017-11-09T11:38:52.347Z,11.64
2017-11-09T11:39:52.343Z,11.46
2017-11-09T11:40:52.340Z,11.54
2017-11-09T11:41:52.335Z,11.30
2017-11-09T11:42:52.326Z,11.27
2017-11-09T11:43:52.322Z,11.44
2017-11-09T11:44:52.322Z,11.75
2017-11-09T11:45:52.313Z,12.00
2017-11-09T11:46:52.314Z,12.01
2017-11-09T11:47:52.309Z,12.01
2017-11-09T11:48:52.320Z,12.23
2017-11-09T11:49:52.305Z,12.12
2017-11-09T11:50:52.299Z,12.23
2017-11-09T11:51:52.293Z,12.12
2017-11-09T11:52:52.290Z,11.97
2017-11-09T11:53:52.285Z,12.03
2017-11-09T11:54:52.280Z,12.00
2017-11-09T11:55:52.277Z,12.23
2017-11-09T11:56:52.273Z,12.13
2017-11-09T11:57:52.271Z,12.04
2017-11-09T11:58:52.265Z,12.23
2017-11-09T11:59:52.260Z,12.11
2017-11-09T12:00:52.257Z,12.33
2017-11-09T12:01:52.252Z,12.36
2017-11-09T12:02:52.254Z,12.54
2017-11-09T12:03:52.252Z,12.54
2017-11-09T12:04:52.252Z,12.54
2017-11-09T12:05:52.245Z,12.48
2017-11-09T12:06:52.239Z,12.41
2017-11-09T12:07:52.236Z,12.36
2017-11-09T12:08:52.235Z,12.36
2017-11-09T12:09:52.229Z,12.01
2017-11-09T12:10:52.223Z,12.08
2017-11-09T12:11:52.220Z,11.97
2017-11-09T12:12:52.217Z,11.84
2017-11-09T12:13:52.212Z,11.69
2017-11-09T12:14:52.211Z,11.81
2017-11-09T12:15:52.206Z,11.81
2017-11-09T12:16:52.203Z,11.94
2017-11-09T12:17:52.199Z,11.51
2017-11-09T12:18:52.201Z,11.57
2017-11-09T12:19:52.198Z,11.64
2017-11-09T12:20:52.194Z,11.69
2017-11-09T12:21:52.190Z,11.97
2017-11-09T12:22:52.187Z,12.05
2017-11-09T12:23:52.184Z,12.25
2017-11-09T12:24:52.180Z,12.41
2017-11-09T12:25:52.179Z,12.52
2017-11-09T12:26:52.175Z,12.44
2017-11-09T12:27:52.168Z,12.40
2017-11-09T12:28:52.163Z,12.33
2017-11-09T12:29:52.160Z,12.11
2017-11-09T12:30:52.170Z,12.12
2017-11-09T12:31:52.154Z,12.01
2017-11-09T12:32:52.148Z,11.93
2017-11-09T12:33:52.144Z,11.96
2017-11-09T12:34:52.146Z,12.15
2017-11-09T12:35:52.144Z,12.18
2017-11-09T12:36:52.141Z,12.18
2017-11-09T12:37:52.136Z,12.30
2017-11-09T12:38:52.133Z,12.44
2017-11-09T12:39:52.131Z,12.46
2017-11-09T12:40:52.125Z,12.51
2017-11-09T12:41:52.123Z,12.25
2017-11-09T12:42:52.116Z,12.23
2017-11-09T12:43:52.112Z,12.21
2017-11-09T12:44:52.109Z,12.25
2017-11-09T12:45:52.110Z,12.23
2017-11-09T12:46:52.107Z,12.18
2017-11-09T12:47:52.105Z,12.07
2017-11-09T12:48:52.100Z,12.08
2017-11-09T12:49:52.095Z,12.05
2017-11-09T12:50:52.089Z,12.12
2017-11-09T12:51:52.085Z,12.01
2017-11-09T12:52:52.082Z,12.13
2017-11-09T12:53:52.078Z,12.00
2017-11-09T12:54:52.076Z,11.75
2017-11-09T12:55:52.072Z,11.70
2017-11-09T12:56:52.075Z,11.75
2017-11-09T12:57:52.064Z,11.81
2017-11-09T12:58:52.064Z,11.93
2017-11-09T12:59:52.064Z,11.94
2017-11-09T13:00:52.059Z,11.78
2017-11-09T13:01:52.054Z,11.69
2017-11-09T13:02:52.051Z,11.64
2017-11-09T13:03:52.046Z,11.74
2017-11-09T13:04:52.051Z,11.53
2017-11-09T13:05:52.038Z,11.42
2017-11-09T13:06:52.031Z,11.49
2017-11-09T13:07:52.027Z,11.53
2017-11-09T13:08:52.024Z,11.53