createdAt,value
2018-05-01T00:00:02.590Z,9.20
2018-05-01T00:02:30.460Z,9.20
2018-05-01T00:04:59.142Z,9.20
2018-05-01T00:07:27.798Z,9.30
2018-05-01T00:09:56.771Z,9.30
2018-05-01T00:12:26.458Z,9.30
2018-05-01T00:14:54.345Z,9.30
2018-05-01T00:17:23.361Z,9.40
2018-05-01T00:19:51.492Z,9.40
2018-05-01T00:22:19.254Z,9.40
2018-05-01T00:24:47.983Z,9.40
2018-05-01T00:27:18.220Z,9.40
2018-05-01T00:29:47.118Z,9.40
2018-05-01T00:32:15.005Z,9.40
2018-05-01T00:34:43.734Z,9.40
2018-05-01T00:37:12.585Z,9.40
2018-05-01T00:39:40.555Z,9.40
2018-05-01T00:42:09.613Z,9.50
2018-05-01T00:44:38.800Z,9.50
2018-05-01T00:47:08.776Z,9.60
2018-05-01T00:49:36.836Z,9.60
2018-05-01T00:52:04.570Z,9.70
2018-05-01T00:54:32.200Z,9.80
2018-05-01T00:56:59.900Z,9.90
2018-05-01T00:59:27.724Z,10.00
2018-05-01T01:01:56.261Z,10.20
2018-05-01T01:04:26.593Z,10.10
2018-05-01T01:06:55.045Z,10.20
2018-05-01T01:09:23.048Z,10.20
2018-05-01T01:11:52.833Z,10.20
2018-05-01T01:14:25.113Z,10.20
2018-05-01T01:16:53.972Z,10.10
2018-05-01T01:19:22.898Z,10.10
2018-05-01T01:21:50.983Z,10.00
2018-05-01T01:24:21.877Z,9.90
2018-05-01T01:26:50.570Z,9.90
2018-05-01T01:29:19.589Z,9.80
2018-05-01T01:31:49.006Z,9.80
2018-05-01T01:34:26.452Z,9.70
2018-05-01T01:36:55.142Z,9.70
2018-05-01T01:39:23.180Z,9.70
2018-05-01T01:41:51.659Z,9.60
2018-05-01T01:44:21.621Z,9.60
2018-05-01T01:46:50.227Z,9.50
2018-05-01T01:49:20.138Z,9.40
2018-05-01T01:52:12.230Z,9.40
2018-05-01T01:54:40.232Z,9.40
2018-05-01T01:57:11.379Z,9.30
2018-05-01T01:59:39.380Z,9.30
2018-05-01T02:02:09.481Z,9.30
2018-05-01T02:04:41.429Z,9.30
2018-05-01T02:07:10.935Z,9.30
2018-05-01T02:09:38.539Z,9.30
2018-05-01T02:12:10.365Z,9.30
2018-05-01T02:14:39.505Z,9.30
2018-05-01T02:17:12.155Z,9.30
2018-05-01T02:19:49.926Z,9.40
2018-05-01T02:22:18.644Z,9.40
2018-05-01T02:24:48.418Z,9.40
2018-05-01T02:27:19.295Z,9.40
2018-05-01T02:29:48.779Z,9.40
2018-05-01T02:32:16.398Z,9.40
2018-05-01T02:34:49.664Z,9.40
2018-05-01T02:39:53.346Z,9.50
2018-05-01T02:42:23.791Z,9.50
2018-05-01T02:47:33.554Z,9.50
2018-05-01T02:50:03.106Z,9.50
2018-05-01T02:52:30.433Z,9.50
2018-05-01T02:54:59.160Z,9.50
2018-05-01T02:57:29.258Z,9.40
2018-05-01T02:59:59.488Z,9.40
2018-05-01T03:02:29.459Z,9.40
2018-05-01T03:05:05.850Z,9.40
2018-05-01T03:07:36.060Z,9.30
2018-05-01T03:10:04.811Z,9.30
2018-05-01T03:12:34.681Z,9.30
2018-05-01T03:17:41.841Z,9.10
2018-05-01T03:22:48.271Z,9.00
2018-05-01T03:30:48.370Z,8.90
2018-05-01T03:33:21.348Z,8.90
2018-05-01T03:38:41.318Z,8.90
2018-05-01T03:41:13.767Z,8.90
2018-05-01T03:43:43.842Z,8.90
2018-05-01T03:51:34.905Z,8.80
2018-05-01T03:59:43.330Z,8.70
2018-05-01T04:02:13.407Z,8.70
2018-05-01T04:04:43.963Z,8.60
2018-05-01T04:07:18.329Z,8.60
2018-05-01T04:12:21.451Z,8.50
2018-05-01T04:14:52.743Z,8.50
2018-05-01T04:17:23.702Z,8.50
2018-05-01T04:19:51.960Z,8.40
2018-05-01T04:27:44.963Z,8.50
2018-05-01T04:30:14.082Z,8.50
2018-05-01T04:32:42.478Z,8.50
2018-05-01T04:35:12.337Z,8.50
2018-05-01T04:37:42.652Z,8.50
2018-05-01T04:40:12.079Z,8.60
2018-05-01T04:45:32.494Z,8.70
2018-05-01T04:48:00.770Z,8.60
2018-05-01T04:50:30.875Z,8.80
2018-05-01T04:53:03.176Z,8.80
2018-05-01T04:55:32.401Z,8.90
2018-05-01T04:58:02.231Z,9.00
2018-05-01T05:00:30.698Z,9.00
2018-05-01T05:02:58.357Z,9.10
2018-05-01T05:05:27.663Z,9.10
2018-05-01T05:08:00.532Z,9.10
2018-05-01T05:10:51.476Z,9.20
2018-05-01T05:13:27.066Z,9.20
2018-05-01T05:16:00.371Z,9.30
2018-05-01T05:18:30.924Z,9.30
2018-05-01T05:21:00.545Z,9.30
2018-05-01T05:23:29.427Z,9.40
2018-05-01T05:29:01.704Z,9.50
2018-05-01T05:31:53.992Z,9.60
2018-05-01T05:34:24.046Z,9.60
2018-05-01T05:36:55.240Z,9.70
2018-05-01T05:39:24.270Z,9.80
2018-05-01T05:44:23.853Z,9.80
2018-05-01T05:46:54.178Z,9.80
2018-05-01T05:51:57.497Z,9.80
2018-05-01T05:54:25.999Z,9.90
2018-05-01T05:56:53.644Z,10.00
2018-05-01T05:59:22.402Z,10.00
2018-05-01T06:01:49.835Z,10.00
2018-05-01T06:04:20.432Z,10.00
2018-05-01T06:06:49.740Z,10.00
2018-05-01T06:09:39.547Z,10.00
2018-05-01T06:12:10.910Z,10.10
2018-05-01T06:14:43.783Z,10.10
2018-05-01T06:17:11.661Z,10.10
2018-05-01T06:22:15.911Z,10.10
2018-05-01T06:25:04.701Z,10.20
2018-05-01T06:27:36.124Z,10.20
2018-05-01T06:30:04.169Z,10.20
2018-05-01T06:32:33.825Z,10.20
2018-05-01T06:35:02.297Z,10.20
2018-05-01T06:37:39.960Z,10.30
2018-05-01T06:40:08.734Z,10.30
2018-05-01T06:42:36.026Z,10.30
2018-05-01T06:45:05.082Z,10.30
2018-05-01T06:47:35.874Z,10.30
2018-05-01T06:53:02.307Z,10.40
2018-05-01T06:55:31.600Z,10.40
2018-05-01T06:58:01.389Z,10.50
2018-05-01T07:00:28.847Z,10.50
2018-05-01T07:02:57.255Z,10.60
2018-05-01T07:05:30.375Z,10.60
2018-05-01T07:07:59.452Z,10.70
2018-05-01T07:10:28.410Z,10.80
2018-05-01T07:20:57.927Z,11.00
2018-05-01T07:23:31.198Z,11.00
2018-05-01T07:26:11.781Z,11.10
2018-05-01T07:31:15.571Z,11.30
2018-05-01T07:39:32.039Z,11.40
2018-05-01T07:42:01.287Z,11.40
2018-05-01T07:44:30.674Z,11.50
2018-05-01T07:47:00.874Z,11.50
2018-05-01T07:49:29.997Z,11.60
2018-05-01T07:51:58.941Z,11.70
2018-05-01T07:54:26.967Z,11.80
2018-05-01T07:56:58.529Z,11.90
2018-05-01T07:59:27.606Z,12.00
2018-05-01T08:01:55.200Z,12.10
2018-05-01T08:04:27.086Z,12.20
2018-05-01T08:06:57.828Z,12.20
2018-05-01T08:09:25.636Z,12.20
2018-05-01T08:11:53.794Z,12.20
2018-05-01T08:14:22.207Z,12.10
2018-05-01T08:16:50.227Z,12.10
2018-05-01T08:19:21.085Z,12.10
2018-05-01T08:21:52.900Z,12.10
2018-05-01T08:29:47.067Z,12.00
2018-05-01T08:35:10.729Z,11.90
2018-05-01T08:37:56.875Z,11.90
2018-05-01T08:40:26.362Z,12.00
2018-05-01T08:42:59.070Z,12.00
2018-05-01T08:45:32.462Z,12.10
2018-05-01T08:52:16.395Z,12.10
2018-05-01T08:54:43.510Z,12.10
2018-05-01T08:57:10.655Z,12.10
2018-05-01T08:59:37.701Z,12.10
2018-05-01T09:02:05.545Z,12.10
2018-05-01T09:04:32.623Z,12.10
2018-05-01T09:06:59.708Z,12.10
2018-05-01T09:09:26.766Z,12.20
2018-05-01T09:11:53.845Z,12.20
2018-05-01T09:14:20.926Z,12.20
2018-05-01T09:16:47.998Z,12.20
2018-05-01T09:19:15.090Z,12.30
2018-05-01T09:21:43.402Z,12.30
2018-05-01T09:24:10.489Z,12.30
2018-05-01T09:26:37.588Z,12.40
2018-05-01T09:29:05.417Z,12.50
2018-05-01T09:31:32.500Z,12.50
2018-05-01T09:34:00.323Z,12.80
2018-05-01T09:36:27.409Z,12.80
2018-05-01T09:38:55.680Z,13.20
2018-05-01T09:41:22.763Z,13.20
2018-05-01T09:43:50.587Z,13.40
2018-05-01T09:46:17.677Z,13.50
2018-05-01T09:48:44.729Z,13.60
2018-05-01T09:51:11.803Z,13.80
2018-05-01T09:53:39.336Z,14.00
2018-05-01T09:56:06.892Z,14.10
2018-05-01T09:58:34.730Z,14.20
2018-05-01T10:01:02.296Z,14.30
2018-05-01T10:03:29.846Z,14.30
2018-05-01T10:05:57.424Z,14.70
2018-05-01T10:08:25.816Z,15.30
2018-05-01T10:10:54.143Z,15.60
2018-05-01T10:13:21.678Z,15.50
2018-05-01T10:15:49.335Z,15.90
2018-05-01T10:18:16.900Z,16.20
2018-05-01T10:20:44.441Z,16.50
2018-05-01T10:23:12.792Z,17.20
2018-05-01T10:25:40.371Z,17.10
2018-05-01T10:28:08.678Z,17.40
2018-05-01T10:30:36.223Z,17.30
2018-05-01T10:33:04.636Z,17.20
2018-05-01T10:35:32.338Z,17.20
2018-05-01T10:37:59.945Z,17.30
2018-05-01T10:40:27.503Z,17.20
2018-05-01T10:42:55.085Z,17.20
2018-05-01T10:45:22.662Z,17.30
2018-05-01T10:47:50.211Z,17.40
2018-05-01T10:50:18.544Z,17.50
2018-05-01T10:52:46.896Z,17.90
2018-05-01T10:55:15.429Z,17.80
2018-05-01T10:57:42.970Z,18.00
2018-05-01T11:00:11.314Z,18.10
2018-05-01T11:02:38.868Z,18.10
2018-05-01T11:05:07.196Z,18.10
2018-05-01T11:07:36.684Z,18.20
2018-05-01T11:10:05.378Z,18.50
2018-05-01T11:12:34.011Z,18.80
2018-05-01T11:15:01.595Z,18.70
2018-05-01T11:17:29.351Z,19.10
2018-05-01T11:19:56.812Z,19.40
2018-05-01T11:22:24.405Z,19.50
2018-05-01T11:24:52.716Z,19.50
2018-05-01T11:27:20.279Z,19.40
2018-05-01T11:29:47.817Z,19.50
2018-05-01T11:32:16.191Z,19.20
2018-05-01T11:34:44.532Z,19.10
2018-05-01T11:37:12.115Z,19.00
2018-05-01T11:39:39.659Z,19.00
2018-05-01T11:42:07.291Z,18.90
2018-05-01T11:44:34.874Z,18.90
2018-05-01T11:47:02.652Z,18.90
2018-05-01T11:49:30.210Z,19.00
2018-05-01T11:51:57.761Z,19.10
2018-05-01T11:54:25.305Z,19.10
2018-05-01T11:56:52.903Z,18.90
2018-05-01T11:59:20.441Z,18.60
2018-05-01T12:01:48.067Z,18.10
2018-05-01T12:04:15.708Z,17.70
2018-05-01T12:06:44.948Z,17.10
2018-05-01T12:09:12.489Z,17.10
2018-05-01T12:11:40.790Z,16.70
2018-05-01T12:14:08.368Z,16.60
2018-05-01T12:16:35.916Z,16.60
2018-05-01T12:19:03.595Z,16.60
2018-05-01T12:21:31.926Z,16.80
2018-05-01T12:24:00.234Z,17.00
2018-05-01T12:26:27.829Z,16.90
2018-05-01T12:28:55.339Z,17.30
2018-05-01T12:31:22.884Z,17.60
2018-05-01T12:33:51.177Z,18.10
2018-05-01T12:36:18.737Z,18.00
2018-05-01T12:38:46.303Z,18.10
2018-05-01T12:41:13.994Z,17.90
2018-05-01T12:43:41.542Z,17.80
2018-05-01T12:46:09.088Z,17.70
2018-05-01T12:48:36.633Z,17.80
2018-05-01T12:51:04.962Z,18.30
2018-05-01T12:53:32.504Z,18.30
2018-05-01T12:56:00.029Z,18.60
2018-05-01T12:58:28.312Z,18.60
2018-05-01T13:00:56.592Z,18.40
2018-05-01T13:03:24.896Z,18.10
2018-05-01T13:05:52.428Z,18.10
2018-05-01T13:08:20.758Z,17.70
2018-05-01T13:10:48.321Z,17.60
2018-05-01T13:13:15.908Z,17.50
2018-05-01T13:15:43.478Z,17.40
2018-05-01T15:40:29.700Z,17.00
2018-05-01T15:42:59.087Z,16.60
2018-05-01T15:45:28.296Z,16.40
2018-05-01T15:47:55.990Z,16.10
2018-05-01T15:50:24.156Z,15.80
2018-05-01T15:52:51.779Z,15.70
2018-05-01T15:55:19.433Z,15.40
2018-05-01T15:57:47.030Z,15.20
2018-05-01T16:00:14.685Z,15.10
2018-05-01T16:02:42.271Z,14.90
2018-05-01T16:05:12.173Z,14.70
2018-05-01T16:07:40.422Z,14.60
2018-05-01T16:10:13.499Z,14.50
2018-05-01T16:12:41.387Z,14.30
2018-05-01T16:15:09.159Z,14.20
2018-05-01T16:17:39.087Z,14.10
2018-05-01T16:20:07.078Z,14.00
2018-05-01T16:22:51.821Z,13.90
2018-05-01T16:25:20.158Z,13.70
2018-05-01T16:27:47.838Z,13.60
2018-05-01T16:30:16.989Z,13.60
2018-05-01T16:32:44.188Z,13.50
2018-05-01T16:35:11.995Z,13.50
2018-05-01T16:37:44.073Z,13.50
2018-05-01T16:40:15.418Z,13.40
2018-05-01T16:42:44.588Z,13.40
2018-05-01T16:45:16.478Z,13.30
2018-05-01T16:47:44.466Z,13.20
2018-05-01T16:50:12.131Z,13.20
2018-05-01T16:52:39.745Z,13.20
2018-05-01T16:55:10.067Z,13.10
2018-05-01T16:57:40.275Z,13.10
2018-05-01T17:00:11.943Z,13.00
2018-05-01T17:02:39.489Z,13.00
2018-05-01T17:05:07.208Z,12.90
2018-05-01T17:07:36.449Z,12.90
2018-05-01T17:10:04.061Z,12.90
2018-05-01T17:12:34.389Z,12.90
2018-05-01T17:15:02.693Z,12.90
2018-05-01T17:17:31.160Z,12.90
2018-05-01T17:19:58.764Z,12.90
2018-05-01T17:22:27.515Z,12.90
2018-05-01T17:24:55.511Z,12.80
2018-05-01T17:27:23.100Z,12.70
2018-05-01T17:29:50.709Z,12.60
2018-05-01T17:32:18.294Z,12.60
2018-05-01T17:37:39.875Z,12.50
2018-05-01T17:40:07.517Z,12.40
2018-05-01T17:42:35.033Z,12.30
2018-05-01T17:45:02.860Z,12.20
2018-05-01T17:47:30.811Z,12.20
2018-05-01T17:49:58.775Z,12.10
2018-05-01T17:52:35.198Z,12.00
2018-05-01T17:55:06.624Z,11.90
2018-05-01T17:57:36.887Z,11.90
2018-05-01T18:00:07.645Z,11.80
2018-05-01T18:02:39.325Z,11.70
2018-05-01T18:05:08.052Z,11.60
2018-05-01T18:07:36.785Z,11.50
2018-05-01T18:12:52.593Z,11.40
2018-05-01T18:15:21.241Z,11.30
2018-05-01T18:17:48.869Z,11.20
2018-05-01T18:20:17.759Z,11.10
2018-05-01T18:22:45.747Z,11.00
2018-05-01T18:25:17.092Z,10.90
2018-05-01T18:30:33.537Z,10.70
2018-05-01T18:35:34.822Z,10.60
2018-05-01T18:38:02.940Z,10.50
2018-05-01T18:40:30.846Z,10.40
2018-05-01T18:43:02.089Z,10.40
2018-05-01T18:45:32.657Z,10.30
2018-05-01T18:53:26.721Z,10.00
2018-05-01T18:55:54.501Z,9.90
2018-05-01T18:58:23.670Z,9.80
2018-05-01T19:00:55.503Z,9.70
2018-05-01T19:03:23.453Z,9.70
2018-05-01T19:05:53.992Z,9.60
2018-05-01T19:08:23.249Z,9.50
2018-05-01T19:10:51.180Z,9.40
2018-05-01T19:13:24.364Z,9.30
2018-05-01T19:15:52.400Z,9.10
2018-05-01T19:18:23.982Z,9.00
2018-05-01T19:20:56.053Z,8.90
2018-05-01T19:23:23.982Z,8.70
2018-05-01T19:25:51.930Z,8.60
2018-05-01T19:28:19.909Z,8.50
2018-05-01T19:30:48.539Z,8.40
2018-05-01T19:33:17.359Z,8.30
2018-05-01T19:35:45.189Z,8.20
2018-05-01T19:38:13.017Z,8.20
2018-05-01T19:40:40.756Z,8.10
2018-05-01T19:43:08.448Z,7.90
2018-05-01T19:45:36.120Z,7.80
2018-05-01T19:50:57.322Z,7.50
2018-05-01T19:53:25.325Z,7.30
2018-05-01T19:55:53.149Z,7.10
2018-05-01T19:58:21.234Z,7.00
2018-05-01T20:00:50.760Z,6.90
2018-05-01T20:03:18.690Z,6.80
2018-05-01T20:05:46.567Z,6.70
2018-05-01T20:08:14.561Z,6.70
2018-05-01T20:10:42.515Z,6.70
2018-05-01T20:13:10.319Z,6.70
2018-05-01T20:15:38.241Z,6.70
2018-05-01T20:18:06.262Z,6.70
2018-05-01T20:20:34.090Z,6.70
2018-05-01T20:23:01.993Z,6.70
2018-05-01T20:25:29.801Z,6.70
2018-05-01T20:27:57.735Z,6.70
2018-05-01T20:30:44.328Z,6.60
2018-05-01T20:33:12.017Z,6.50
2018-05-01T20:35:39.613Z,6.40
2018-05-01T20:38:07.228Z,6.30
2018-05-01T20:40:34.883Z,6.20
2018-05-01T20:43:02.516Z,6.20
2018-05-01T20:45:30.173Z,6.20
2018-05-01T20:47:58.834Z,6.20
2018-05-01T20:50:26.460Z,6.10
2018-05-01T20:53:01.229Z,6.10
2018-05-01T20:55:28.885Z,6.00
2018-05-01T20:57:57.057Z,5.90
2018-05-01T21:00:24.838Z,5.90
2018-05-01T21:02:55.917Z,5.80
2018-05-01T21:05:23.594Z,5.80
2018-05-01T21:07:51.288Z,5.80
2018-05-01T21:10:19.008Z,5.80
2018-05-01T21:12:47.244Z,5.70
2018-05-01T21:15:16.315Z,5.60
2018-05-01T21:17:44.899Z,5.50
2018-05-01T21:23:03.275Z,5.50
2018-05-01T21:25:31.731Z,5.40
2018-05-01T21:28:00.418Z,5.40
2018-05-01T21:30:28.015Z,5.40
2018-05-01T21:32:56.347Z,5.40
2018-05-01T21:35:24.880Z,5.40
2018-05-01T21:38:01.085Z,5.30
2018-05-01T21:40:29.237Z,5.20
2018-05-01T21:42:57.206Z,5.30
2018-05-01T21:45:27.280Z,5.20
2018-05-01T21:47:55.110Z,5.10
2018-05-01T21:50:24.700Z,5.10
2018-05-01T21:52:52.565Z,5.10
2018-05-01T21:55:20.588Z,5.00
2018-05-01T21:57:49.548Z,5.00
2018-05-01T22:00:18.293Z,5.00
2018-05-01T22:02:46.965Z,4.90
2018-05-01T22:05:14.906Z,4.90
2018-05-01T22:07:43.585Z,4.80
2018-05-01T22:10:11.550Z,4.80
2018-05-01T22:12:39.425Z,4.70
2018-05-01T22:15:07.715Z,4.70
2018-05-01T22:17:36.745Z,4.60
2018-05-01T22:20:04.662Z,4.50
2018-05-01T22:22:33.450Z,4.40
2018-05-01T22:25:02.061Z,4.40
2018-05-01T22:27:30.011Z,4.30
2018-05-01T22:29:57.827Z,4.20
2018-05-01T22:32:25.887Z,4.20
2018-05-01T22:34:53.809Z,4.20
2018-05-01T22:37:21.617Z,4.10
2018-05-01T22:39:50.433Z,4.00
2018-05-01T22:42:18.295Z,4.00
2018-05-01T22:44:46.871Z,4.00
2018-05-01T22:47:14.694Z,4.00
2018-05-01T22:49:42.750Z,4.00
2018-05-01T22:52:11.017Z,4.10
2018-05-01T22:54:39.740Z,4.00
2018-05-01T22:57:07.675Z,3.90
2018-05-01T22:59:37.164Z,4.00
2018-05-01T23:02:05.839Z,3.90
2018-05-01T23:04:33.583Z,3.90
2018-05-01T23:07:02.292Z,3.90
2018-05-01T23:09:30.308Z,3.90
2018-05-01T23:11:58.160Z,3.80
2018-05-01T23:14:27.076Z,3.80
2018-05-01T23:16:56.506Z,3.80
2018-05-01T23:19:24.371Z,3.70
2018-05-01T23:21:52.457Z,3.70
2018-05-01T23:24:20.455Z,3.60
2018-05-01T23:26:50.810Z,3.50
2018-05-01T23:29:18.705Z,3.50
2018-05-01T23:31:47.320Z,3.50
2018-05-01T23:34:15.862Z,3.50
2018-05-01T23:36:43.853Z,3.50
2018-05-01T23:39:12.474Z,3.50
2018-05-01T23:41:41.145Z,3.40
2018-05-01T23:44:09.165Z,3.30
2018-05-01T23:46:37.077Z,3.40
2018-05-01T23:49:04.918Z,3.30
2018-05-01T23:51:33.320Z,3.30
2018-05-01T23:54:01.384Z,3.20
2018-05-01T23:56:29.374Z,3.10
2018-05-01T23:58:57.280Z,3.10
