createdAt,value
2018-08-20T00:01:35.992Z,2.73
2018-08-20T00:04:09.311Z,2.70
2018-08-20T00:10:13.385Z,2.50
2018-08-20T00:12:43.287Z,2.67
2018-08-20T00:15:15.144Z,2.73
2018-08-20T00:17:44.969Z,2.63
2018-08-20T00:20:14.588Z,3.00
2018-08-20T00:22:43.915Z,2.43
2018-08-20T00:25:20.603Z,3.00
2018-08-20T00:27:50.164Z,2.53
2018-08-20T00:30:21.343Z,2.70
2018-08-20T00:32:52.592Z,2.50
2018-08-20T00:35:27.530Z,2.90
2018-08-20T00:38:03.079Z,2.43
2018-08-20T00:46:21.720Z,2.40
2018-08-20T00:52:29.080Z,2.53
2018-08-20T00:55:14.186Z,2.40
2018-08-20T00:57:44.334Z,2.10
2018-08-20T01:00:18.448Z,2.17
2018-08-20T01:17:14.362Z,2.80
2018-08-20T01:19:51.246Z,2.93
2018-08-20T01:22:29.256Z,2.80
2018-08-20T01:24:59.100Z,2.70
2018-08-20T01:27:31.982Z,2.70
2018-08-20T01:30:02.047Z,2.87
2018-08-20T01:32:33.764Z,2.83
2018-08-20T01:35:18.842Z,2.50
2018-08-20T01:37:50.868Z,2.70
2018-08-20T01:40:20.808Z,2.87
2018-08-20T01:42:51.700Z,2.67
2018-08-20T01:45:21.641Z,2.30
2018-08-20T01:47:52.200Z,2.80
2018-08-20T01:50:22.598Z,2.97
2018-08-20T01:52:51.559Z,3.03
2018-08-20T01:55:21.576Z,2.50
2018-08-20T01:57:50.149Z,2.40
2018-08-20T02:00:19.986Z,2.87
2018-08-20T02:02:55.803Z,2.80
2018-08-20T02:05:29.129Z,3.03
2018-08-20T02:07:59.494Z,2.83
2018-08-20T02:10:28.895Z,2.70
2018-08-20T02:12:58.241Z,2.90
2018-08-20T02:15:27.703Z,2.67
2018-08-20T02:17:57.475Z,3.10
2018-08-20T02:20:26.670Z,3.30
2018-08-20T02:22:58.375Z,3.20
2018-08-20T02:25:34.904Z,3.27
2018-08-20T02:28:06.327Z,3.50
2018-08-20T02:30:39.357Z,3.27
2018-08-20T02:33:09.111Z,3.10
2018-08-20T02:35:37.865Z,3.03
2018-08-20T02:38:10.037Z,2.80
2018-08-20T02:40:42.791Z,3.00
2018-08-20T02:43:13.457Z,3.00
2018-08-20T02:45:45.053Z,3.13
2018-08-20T02:48:13.803Z,2.67
2018-08-20T02:50:43.043Z,3.10
2018-08-20T02:53:17.302Z,2.83
2018-08-20T02:55:51.985Z,3.23
2018-08-20T02:58:20.966Z,3.23
2018-08-20T03:00:51.714Z,3.10
2018-08-20T03:03:20.932Z,3.53
2018-08-20T03:05:50.443Z,3.23
2018-08-20T03:08:19.308Z,3.40
2018-08-20T03:10:49.484Z,3.47
2018-08-20T03:13:18.285Z,3.27
2018-08-20T03:15:47.514Z,3.00
2018-08-20T03:18:18.116Z,3.20
2018-08-20T03:20:46.886Z,3.40
2018-08-20T03:23:22.529Z,3.27
2018-08-20T03:26:14.608Z,3.07
2018-08-20T03:28:44.923Z,3.37
2018-08-20T03:35:24.390Z,3.00
2018-08-20T03:37:52.965Z,3.67
2018-08-20T03:40:23.201Z,3.10
2018-08-20T03:42:53.627Z,3.27
2018-08-20T03:45:23.411Z,2.83
2018-08-20T03:47:52.556Z,3.40
2018-08-20T03:50:23.891Z,3.40
2018-08-20T03:52:56.762Z,3.37
2018-08-20T03:55:28.539Z,3.10
2018-08-20T03:58:06.833Z,3.43
2018-08-20T04:00:37.144Z,3.17
2018-08-20T04:03:08.798Z,3.60
2018-08-20T04:05:38.307Z,3.80
2018-08-20T04:08:07.704Z,3.73
2018-08-20T04:10:40.185Z,17.80
2018-08-20T04:13:10.675Z,10.40
2018-08-20T04:15:41.483Z,5.97
2018-08-20T04:18:14.676Z,4.47
2018-08-20T04:20:43.754Z,4.30
2018-08-20T04:23:18.687Z,3.80
2018-08-20T04:25:49.007Z,3.83
2018-08-20T04:28:18.915Z,3.80
2018-08-20T04:30:49.654Z,4.20
2018-08-20T04:33:18.774Z,3.37
2018-08-20T04:35:49.867Z,3.63
2018-08-20T04:38:22.164Z,3.50
2018-08-20T04:40:52.637Z,3.63
2018-08-20T04:43:27.523Z,3.37
2018-08-20T04:45:57.204Z,3.93
2018-08-20T04:48:28.049Z,3.90
2018-08-20T04:53:44.676Z,3.40
2018-08-20T04:56:15.826Z,3.37
2018-08-20T04:58:45.653Z,3.60
2018-08-20T05:01:15.172Z,7.97
2018-08-20T05:03:44.232Z,3.67
2018-08-20T05:06:12.836Z,3.93
2018-08-20T05:08:43.196Z,3.47
2018-08-20T05:11:15.187Z,3.80
2018-08-20T05:13:50.142Z,3.50
2018-08-20T05:16:50.010Z,3.30
2018-08-20T05:19:38.258Z,3.33
2018-08-20T05:22:08.535Z,3.57
2018-08-20T05:24:47.175Z,3.80
2018-08-20T05:27:23.166Z,3.33
2018-08-20T05:30:15.531Z,3.87
2018-08-20T05:32:59.715Z,3.57
2018-08-20T05:35:56.934Z,3.40
2018-08-20T05:38:31.689Z,4.10
2018-08-20T05:41:55.051Z,4.27
2018-08-20T05:44:48.240Z,3.33
2018-08-20T05:47:24.167Z,3.33
2018-08-20T05:49:55.104Z,3.50
2018-08-20T05:55:00.683Z,4.60
2018-08-20T05:57:31.682Z,4.00
2018-08-20T06:00:01.217Z,5.07
2018-08-20T06:02:37.457Z,4.93
2018-08-20T06:05:08.153Z,4.60
2018-08-20T06:07:39.429Z,3.90
2018-08-20T06:10:10.011Z,4.50
2018-08-20T06:12:43.851Z,4.57
2018-08-20T06:15:17.276Z,4.20
2018-08-20T06:17:46.669Z,4.87
2018-08-20T06:20:17.221Z,4.67
2018-08-20T06:22:47.152Z,4.27
2018-08-20T06:25:16.544Z,4.43
2018-08-20T06:27:47.820Z,4.27
2018-08-20T06:30:21.968Z,4.93
2018-08-20T06:32:53.259Z,4.70
2018-08-20T06:35:24.617Z,4.67
2018-08-20T06:37:53.465Z,4.67
2018-08-20T06:40:23.219Z,4.37
2018-08-20T06:42:52.030Z,4.50
2018-08-20T06:45:22.965Z,4.50
2018-08-20T06:47:53.676Z,4.97
2018-08-20T06:50:22.908Z,5.63
2018-08-20T06:52:56.557Z,5.33
2018-08-20T06:55:25.294Z,5.47
2018-08-20T06:57:56.324Z,5.30
2018-08-20T07:00:25.535Z,5.33
2018-08-20T07:02:57.350Z,5.80
2018-08-20T07:05:28.347Z,6.83
2018-08-20T07:07:59.073Z,6.80
2018-08-20T07:10:38.839Z,7.20
2018-08-20T07:13:26.260Z,7.60
2018-08-20T07:16:25.527Z,7.60
2018-08-20T07:19:18.145Z,6.63
2018-08-20T07:24:25.949Z,7.53
2018-08-20T07:26:57.122Z,7.60
2018-08-20T07:29:37.828Z,8.20
2018-08-20T07:32:13.806Z,8.13
2018-08-20T07:34:46.808Z,8.00
2018-08-20T07:37:20.687Z,7.87
2018-08-20T07:39:53.566Z,7.63
2018-08-20T07:42:23.778Z,7.57
2018-08-20T07:44:56.265Z,6.53
2018-08-20T07:47:26.491Z,7.60
2018-08-20T07:49:55.439Z,6.87
2018-08-20T07:52:24.569Z,7.47
2018-08-20T07:54:53.312Z,7.43
2018-08-20T07:57:22.737Z,7.50
2018-08-20T07:59:54.801Z,7.47
2018-08-20T08:02:24.983Z,7.40
2018-08-20T08:04:55.801Z,7.22
2018-08-20T08:07:25.031Z,7.75
2018-08-20T08:09:54.313Z,6.65
2018-08-20T08:12:23.531Z,8.15
2018-08-20T08:14:53.440Z,6.92
2018-08-20T08:17:23.116Z,7.03
2018-08-20T08:19:53.671Z,7.00
2018-08-20T08:22:22.870Z,6.97
2018-08-20T08:24:53.116Z,7.03
2018-08-20T08:27:22.080Z,6.90
2018-08-20T08:29:51.077Z,6.67
2018-08-20T08:32:19.667Z,7.33
2018-08-20T08:34:48.266Z,6.53
2018-08-20T08:37:17.185Z,7.03
2018-08-20T08:39:48.006Z,8.43
2018-08-20T08:42:18.960Z,7.92
2018-08-20T08:44:48.994Z,7.67
2018-08-20T08:47:18.020Z,7.87
2018-08-20T08:49:46.517Z,8.78
2018-08-20T08:52:15.150Z,9.18
2018-08-20T08:54:44.482Z,7.87
2018-08-20T08:57:13.114Z,7.97
2018-08-20T08:59:42.650Z,8.20
2018-08-20T09:02:11.255Z,7.42
2018-08-20T09:04:41.124Z,8.08
2018-08-20T09:07:13.137Z,8.30
2018-08-20T09:09:42.293Z,7.58
2018-08-20T09:12:11.288Z,7.30
2018-08-20T09:14:39.764Z,7.40
2018-08-20T09:17:09.386Z,6.90
2018-08-20T09:19:39.469Z,6.25
2018-08-20T09:22:11.005Z,5.93
2018-08-20T09:24:39.989Z,5.13
2018-08-20T09:27:13.245Z,4.30
2018-08-20T09:29:42.401Z,4.30
2018-08-20T09:32:11.626Z,4.67
2018-08-20T09:34:42.428Z,3.93
2018-08-20T09:37:13.114Z,3.90
2018-08-20T09:39:41.676Z,3.90
2018-08-20T09:42:10.223Z,4.00
2018-08-20T09:44:40.463Z,3.77
2018-08-20T09:47:10.018Z,3.30
2018-08-20T09:49:38.591Z,3.50
2018-08-20T09:52:07.712Z,3.77
2018-08-20T09:54:37.243Z,3.80
2018-08-20T09:57:08.161Z,3.97
2018-08-20T09:59:42.223Z,3.47
2018-08-20T10:02:13.955Z,4.03
2018-08-20T10:04:47.213Z,4.13
2018-08-20T10:07:26.769Z,4.00
2018-08-20T10:10:02.332Z,4.57
2018-08-20T10:12:32.305Z,4.67
2018-08-20T10:15:07.300Z,4.37
2018-08-20T10:17:36.662Z,4.33
2018-08-20T10:20:09.922Z,4.37
2018-08-20T10:22:51.662Z,4.70
2018-08-20T10:25:45.376Z,4.70
2018-08-20T10:28:15.474Z,4.70
2018-08-20T10:30:49.710Z,4.63
2018-08-20T10:33:22.274Z,4.63
2018-08-20T10:35:51.750Z,4.10
2018-08-20T10:38:22.604Z,4.50
2018-08-20T10:40:53.100Z,4.10
2018-08-20T10:43:36.653Z,4.30
2018-08-20T10:46:10.980Z,3.90
2018-08-20T10:48:40.763Z,4.00
2018-08-20T10:51:10.220Z,3.63
2018-08-20T10:53:43.677Z,3.60
2018-08-20T10:56:14.168Z,3.60
2018-08-20T10:58:48.900Z,3.90
2018-08-20T11:01:25.126Z,3.47
2018-08-20T11:03:59.356Z,4.30
2018-08-20T11:06:29.263Z,4.40
2018-08-20T11:09:04.433Z,4.30
2018-08-20T11:11:34.971Z,4.30
2018-08-20T11:15:51.278Z,4.23
2018-08-20T11:18:22.633Z,4.10
2018-08-20T11:20:53.287Z,4.47
2018-08-20T11:23:24.071Z,4.37
2018-08-20T11:25:57.213Z,4.93
2018-08-20T11:28:27.711Z,4.70
2018-08-20T11:30:59.026Z,4.47
2018-08-20T11:33:31.120Z,4.47
2018-08-20T11:36:35.199Z,4.33
2018-08-20T11:39:30.664Z,4.17
2018-08-20T11:46:21.662Z,4.62
2018-08-20T11:54:52.820Z,5.00
2018-08-20T12:00:16.928Z,4.20
2018-08-20T12:03:23.907Z,3.90
2018-08-20T12:25:29.543Z,2.80
2018-08-20T12:27:58.683Z,3.20
2018-08-20T12:30:31.912Z,3.30
2018-08-20T12:33:02.712Z,2.90
2018-08-20T12:35:32.176Z,2.97
2018-08-20T12:38:02.734Z,3.00
2018-08-20T12:40:32.486Z,3.13
2018-08-20T12:43:01.777Z,2.90
2018-08-20T12:45:32.152Z,3.60
2018-08-20T12:48:16.523Z,3.37
2018-08-20T12:50:45.386Z,3.30
2018-08-20T12:53:14.585Z,3.87
2018-08-20T12:55:44.207Z,3.47
2018-08-20T12:58:13.647Z,3.40
2018-08-20T13:00:45.766Z,3.03
2018-08-20T13:03:16.818Z,3.40
2018-08-20T13:05:48.739Z,3.50
2018-08-20T13:08:19.219Z,3.53
2018-08-20T13:10:50.114Z,3.37
2018-08-20T13:13:21.317Z,3.33
2018-08-20T13:15:50.878Z,3.23
2018-08-20T13:18:19.932Z,3.40
2018-08-20T13:20:52.734Z,3.17
2018-08-20T13:23:24.911Z,3.23
2018-08-20T13:25:55.212Z,3.50
2018-08-20T13:28:24.701Z,3.33
2018-08-20T13:30:54.881Z,3.50
2018-08-20T13:33:25.060Z,3.10
2018-08-20T13:35:58.344Z,3.13
2018-08-20T13:38:31.866Z,3.50
2018-08-20T13:41:03.325Z,3.73
2018-08-20T13:43:32.188Z,3.60
2018-08-20T13:46:02.512Z,3.30
2018-08-20T13:48:36.646Z,3.57
2018-08-20T13:51:09.002Z,3.27
2018-08-20T13:53:40.352Z,3.00
2018-08-20T13:56:10.476Z,3.20
2018-08-20T13:58:39.332Z,3.40
2018-08-20T14:01:09.767Z,3.43
2018-08-20T14:03:39.182Z,3.00
2018-08-20T14:06:09.421Z,3.13
2018-08-20T14:08:38.594Z,3.13
2018-08-20T14:11:10.008Z,3.57
2018-08-20T14:13:39.380Z,2.40
2018-08-20T14:16:09.322Z,2.60
2018-08-20T14:18:38.245Z,3.83
2018-08-20T14:21:13.860Z,2.60
2018-08-20T14:23:44.474Z,2.93
2018-08-20T14:26:14.749Z,2.27
2018-08-20T14:28:44.585Z,2.00
2018-08-20T14:31:16.668Z,2.30
2018-08-20T14:33:46.646Z,2.40
2018-08-20T14:36:16.506Z,2.30
2018-08-20T14:38:45.458Z,1.87
2018-08-20T14:41:16.846Z,2.30
2018-08-20T14:43:49.917Z,2.43
2018-08-20T14:46:23.560Z,2.50
2018-08-20T14:48:58.420Z,1.90
2018-08-20T14:54:03.955Z,2.00
2018-08-20T14:56:33.225Z,2.13
2018-08-20T14:59:03.237Z,2.00
2018-08-20T15:01:32.805Z,2.20
2018-08-20T15:04:01.957Z,2.50
2018-08-20T15:06:32.283Z,2.13
2018-08-20T15:09:01.533Z,2.20
2018-08-20T15:11:32.224Z,2.20
2018-08-20T15:14:03.109Z,2.43
2018-08-20T15:16:33.427Z,2.37
2018-08-20T15:19:03.087Z,2.10
2018-08-20T15:21:32.753Z,2.00
2018-08-20T15:24:01.534Z,1.60
2018-08-20T15:26:32.031Z,1.90
2018-08-20T15:29:00.976Z,1.67
2018-08-20T15:31:30.464Z,2.13
2018-08-20T15:33:59.370Z,1.80
2018-08-20T15:36:28.050Z,1.97
2018-08-20T15:38:57.922Z,1.97
2018-08-20T15:41:27.428Z,2.03
2018-08-20T15:43:56.983Z,1.60
2018-08-20T15:46:26.918Z,2.00
2018-08-20T15:48:56.980Z,2.00
2018-08-20T15:51:28.030Z,2.00
2018-08-20T15:53:59.399Z,1.80
2018-08-20T15:56:34.050Z,1.87
2018-08-20T15:59:03.277Z,1.93
2018-08-20T16:01:31.967Z,1.77
2018-08-20T16:04:01.656Z,1.70
2018-08-20T16:06:32.458Z,1.70
2018-08-20T16:09:01.711Z,1.93
2018-08-20T16:11:32.515Z,1.60
2018-08-20T16:14:16.150Z,1.70
2018-08-20T16:16:49.910Z,1.67
2018-08-20T16:19:24.256Z,2.00
2018-08-20T16:24:44.899Z,2.53
2018-08-20T16:27:13.817Z,2.10
2018-08-20T16:29:42.254Z,1.70
2018-08-20T16:32:10.736Z,1.90
2018-08-20T16:34:39.244Z,1.70
2018-08-20T16:37:08.504Z,1.43
2018-08-20T16:39:37.027Z,1.53
2018-08-20T16:42:05.614Z,1.87
2018-08-20T16:44:34.002Z,1.63
2018-08-20T16:47:02.673Z,2.00
2018-08-20T16:49:31.284Z,1.63
2018-08-20T16:51:59.714Z,1.40
2018-08-20T16:54:28.118Z,1.73
2018-08-20T16:56:56.520Z,1.70
2018-08-20T16:59:25.017Z,1.90
2018-08-20T17:01:54.151Z,1.70
2018-08-20T17:04:38.407Z,1.90
2018-08-20T17:07:06.900Z,2.00
2018-08-20T17:09:35.325Z,1.97
2018-08-20T17:12:03.767Z,2.30
2018-08-20T17:14:32.139Z,1.70
2018-08-20T17:17:00.620Z,1.60
2018-08-20T17:19:29.074Z,2.10
2018-08-20T17:21:57.525Z,1.57
2018-08-20T17:24:31.297Z,1.80
2018-08-20T17:27:01.409Z,1.90
2018-08-20T17:29:30.617Z,1.63
2018-08-20T17:32:00.710Z,1.70
2018-08-20T17:34:29.268Z,2.00
2018-08-20T17:36:57.780Z,2.00
2018-08-20T17:39:26.268Z,1.90
2018-08-20T17:41:54.765Z,1.80
2018-08-20T17:44:26.914Z,2.37
2018-08-20T17:46:55.408Z,2.13
2018-08-20T17:49:31.156Z,2.00
2018-08-20T17:51:59.640Z,2.10
2018-08-20T17:54:29.552Z,1.93
2018-08-20T17:56:58.063Z,2.47
2018-08-20T17:59:26.545Z,1.90
2018-08-20T18:01:54.979Z,2.20
2018-08-20T18:04:23.424Z,2.03
2018-08-20T18:06:54.236Z,2.07
2018-08-20T18:09:22.636Z,2.93
2018-08-20T18:11:52.128Z,2.30
2018-08-20T18:14:21.919Z,2.40
2018-08-20T18:16:50.514Z,2.10
2018-08-20T18:19:18.986Z,2.20
2018-08-20T18:21:47.664Z,3.07
2018-08-20T18:24:17.991Z,2.70
2018-08-20T18:26:48.836Z,2.33
2018-08-20T18:29:17.237Z,2.13
2018-08-20T18:31:45.706Z,1.93
2018-08-20T18:34:14.093Z,2.00
2018-08-20T18:36:42.607Z,2.10
2018-08-20T18:39:12.948Z,2.20
2018-08-20T18:42:16.689Z,1.97
2018-08-20T18:44:47.138Z,2.00
2018-08-20T18:47:17.477Z,2.10
2018-08-20T18:49:51.981Z,1.80
2018-08-20T18:52:21.247Z,1.97
2018-08-20T18:54:51.880Z,1.97
2018-08-20T18:57:24.461Z,1.87
2018-08-20T18:59:53.595Z,1.80
2018-08-20T19:02:34.385Z,1.60
2018-08-20T19:05:02.944Z,2.00
2018-08-20T19:07:31.459Z,2.03
2018-08-20T19:09:59.868Z,2.20
2018-08-20T19:12:28.291Z,2.73
2018-08-20T19:14:57.052Z,2.10
2018-08-20T19:17:27.756Z,2.23
2018-08-20T19:20:01.057Z,4.77
2018-08-20T19:22:30.274Z,3.53
2018-08-20T19:24:58.720Z,3.90
2018-08-20T19:27:32.548Z,4.17
2018-08-20T19:30:11.050Z,2.97
2018-08-20T19:32:39.413Z,3.20
2018-08-20T19:35:08.840Z,3.23
2018-08-20T19:37:38.203Z,3.10
2018-08-20T19:40:07.602Z,2.70
2018-08-20T19:42:36.018Z,3.10
2018-08-20T19:45:06.596Z,3.60
2018-08-20T19:47:35.312Z,3.37
2018-08-20T19:50:04.866Z,3.80
2018-08-20T19:52:33.456Z,3.27
2018-08-20T19:55:07.783Z,3.87
2018-08-20T19:57:36.302Z,4.17
2018-08-20T20:00:07.763Z,4.07
2018-08-20T20:02:36.676Z,4.40
2018-08-20T20:05:06.467Z,4.17
2018-08-20T20:07:36.942Z,4.20
2018-08-20T20:10:08.859Z,4.37
2018-08-20T20:12:42.466Z,4.90
2018-08-20T20:15:11.047Z,4.50
2018-08-20T20:17:39.543Z,4.90
2018-08-20T20:20:08.801Z,4.50
2018-08-20T20:22:37.163Z,4.50
2018-08-20T20:25:06.403Z,4.67
2018-08-20T20:27:34.843Z,4.53
2018-08-20T20:30:04.198Z,4.10
2018-08-20T20:32:32.653Z,4.60
2018-08-20T20:35:01.101Z,4.60
2018-08-20T20:37:29.531Z,5.13
2018-08-20T20:39:58.753Z,4.60
2018-08-20T20:42:27.537Z,4.27
2018-08-20T20:44:56.117Z,4.37
2018-08-20T20:47:24.747Z,5.10
2018-08-20T20:49:53.181Z,4.63
2018-08-20T20:52:21.563Z,4.23
2018-08-20T20:54:50.212Z,4.77
2018-08-20T20:57:18.653Z,5.10
2018-08-20T20:59:47.056Z,4.80
2018-08-20T21:02:15.470Z,4.23
2018-08-20T21:04:43.887Z,4.23
2018-08-20T21:07:16.908Z,4.17
2018-08-20T21:09:48.697Z,5.00
2018-08-20T21:12:19.132Z,4.87
2018-08-20T21:14:48.796Z,5.00
2018-08-20T21:17:17.236Z,4.60
2018-08-20T21:19:45.812Z,4.80
2018-08-20T21:22:14.215Z,4.37
2018-08-20T21:24:43.679Z,5.20
2018-08-20T21:27:29.495Z,5.40
2018-08-20T21:30:00.634Z,5.00
2018-08-20T21:32:29.342Z,5.90
2018-08-20T21:34:57.687Z,4.50
2018-08-20T21:37:26.112Z,4.60
2018-08-20T21:39:54.520Z,5.97
2018-08-20T21:42:27.722Z,4.50
2018-08-20T21:44:57.809Z,5.40
2018-08-20T21:47:27.704Z,4.77
2018-08-20T21:49:56.120Z,4.83
2018-08-20T21:52:25.052Z,5.17
2018-08-20T21:54:54.452Z,5.10
2018-08-20T21:57:22.857Z,5.07
2018-08-20T22:00:05.670Z,5.20
2018-08-20T22:02:35.724Z,5.53
2018-08-20T22:05:04.187Z,5.20
2018-08-20T22:07:33.764Z,4.93
2018-08-20T22:10:02.212Z,5.40
2018-08-20T22:12:32.542Z,5.13
2018-08-20T22:15:00.974Z,5.47
2018-08-20T22:17:29.814Z,4.70
2018-08-20T22:19:58.513Z,5.47
2018-08-20T22:22:27.836Z,5.60
2018-08-20T22:24:58.222Z,5.50
2018-08-20T22:27:27.604Z,6.07
2018-08-20T22:30:00.200Z,5.20
2018-08-20T22:32:29.655Z,4.90
2018-08-20T22:34:58.212Z,5.70
2018-08-20T22:37:26.628Z,4.80
2018-08-20T22:40:00.918Z,4.73
2018-08-20T22:42:41.682Z,5.50
2018-08-20T22:45:11.295Z,4.87
2018-08-20T22:47:39.771Z,5.07
2018-08-20T22:50:08.191Z,4.40
2018-08-20T22:52:36.551Z,12.27
2018-08-20T22:55:06.351Z,5.90
2018-08-20T22:57:34.774Z,5.10
2018-08-20T23:00:08.046Z,5.07
2018-08-20T23:02:37.441Z,5.53
2018-08-20T23:05:06.581Z,5.23
2018-08-20T23:07:34.979Z,4.53
2018-08-20T23:10:04.813Z,4.43
2018-08-20T23:12:38.275Z,5.03
2018-08-20T23:15:06.767Z,4.37
2018-08-20T23:17:35.146Z,4.53
2018-08-20T23:20:04.171Z,5.13
2018-08-20T23:22:33.683Z,5.20
2018-08-20T23:25:02.101Z,5.53
2018-08-20T23:27:34.891Z,5.13
2018-08-20T23:30:03.699Z,5.40
2018-08-20T23:32:32.187Z,4.57
2018-08-20T23:35:00.584Z,4.67
2018-08-20T23:37:28.959Z,4.70
2018-08-20T23:39:57.380Z,4.13
2018-08-20T23:42:25.763Z,5.13
2018-08-20T23:44:55.744Z,5.23
2018-08-20T23:47:24.215Z,4.87
2018-08-20T23:49:52.644Z,5.30
2018-08-20T23:52:21.147Z,5.33
2018-08-20T23:54:49.535Z,4.43
2018-08-20T23:57:17.914Z,4.70
2018-08-20T23:59:46.296Z,4.53
