createdAt,value
2022-10-13T00:00:09.852Z,0.00
2022-10-13T00:01:09.885Z,0.00
2022-10-13T00:02:09.801Z,0.00
2022-10-13T00:03:09.795Z,0.00
2022-10-13T00:04:09.808Z,0.00
2022-10-13T00:05:09.772Z,0.00
2022-10-13T00:06:09.762Z,0.00
2022-10-13T00:07:09.750Z,0.00
2022-10-13T00:08:09.740Z,0.00
2022-10-13T00:09:09.755Z,0.00
2022-10-13T00:10:09.724Z,0.00
2022-10-13T00:11:09.706Z,0.00
2022-10-13T00:12:09.700Z,0.00
2022-10-13T00:13:09.691Z,0.00
2022-10-13T00:14:09.702Z,0.00
2022-10-13T00:15:09.664Z,0.00
2022-10-13T00:16:09.675Z,0.00
2022-10-13T00:17:09.669Z,0.00
2022-10-13T00:18:09.643Z,0.00
2022-10-13T00:19:14.235Z,0.00
2022-10-13T00:20:10.632Z,0.00
2022-10-13T00:21:09.602Z,0.00
2022-10-13T00:22:09.586Z,0.00
2022-10-13T00:23:09.572Z,0.00
2022-10-13T00:24:09.563Z,0.00
2022-10-13T00:25:09.579Z,0.00
2022-10-13T00:26:09.544Z,0.00
2022-10-13T00:27:09.566Z,0.00
2022-10-13T00:28:09.521Z,0.00
2022-10-13T00:29:09.509Z,0.00
2022-10-13T00:30:09.519Z,0.00
2022-10-13T00:31:09.487Z,0.00
2022-10-13T00:32:09.494Z,0.00
2022-10-13T00:33:09.472Z,0.00
2022-10-13T00:34:09.455Z,0.00
2022-10-13T00:35:09.472Z,0.00
2022-10-13T00:36:09.434Z,0.00
2022-10-13T00:37:09.447Z,0.00
2022-10-13T00:38:09.412Z,0.00
2022-10-13T00:39:09.403Z,0.00
2022-10-13T00:40:09.389Z,0.00
2022-10-13T00:41:09.381Z,0.00
2022-10-13T00:42:09.391Z,0.00
2022-10-13T00:43:09.355Z,0.00
2022-10-13T00:44:09.347Z,0.00
2022-10-13T00:45:09.371Z,0.00
2022-10-13T00:46:09.325Z,0.00
2022-10-13T00:47:09.329Z,0.00
2022-10-13T00:48:09.318Z,0.00
2022-10-13T00:49:09.295Z,0.00
2022-10-13T00:50:09.280Z,0.00
2022-10-13T00:51:09.293Z,0.00
2022-10-13T00:52:09.262Z,0.00
2022-10-13T00:53:09.249Z,0.00
2022-10-13T00:54:09.241Z,0.00
2022-10-13T00:55:09.226Z,0.00
2022-10-13T00:56:09.236Z,0.00
2022-10-13T00:57:09.209Z,0.00
2022-10-13T00:58:09.223Z,0.00
2022-10-13T00:59:09.189Z,0.00
2022-10-13T01:00:09.175Z,0.00
2022-10-13T01:01:09.205Z,0.00
2022-10-13T01:02:09.150Z,0.00
2022-10-13T01:03:09.140Z,0.00
2022-10-13T01:04:09.148Z,0.00
2022-10-13T01:05:09.119Z,0.00
2022-10-13T01:06:09.137Z,0.00
2022-10-13T01:07:09.099Z,0.00
2022-10-13T01:08:09.081Z,0.00
2022-10-13T01:09:09.076Z,0.00
2022-10-13T01:10:09.061Z,0.00
2022-10-13T01:11:09.081Z,0.00
2022-10-13T01:12:09.038Z,0.00
2022-10-13T01:13:09.036Z,0.00
2022-10-13T01:14:09.021Z,0.00
2022-10-13T01:15:09.013Z,0.00
2022-10-13T01:16:09.020Z,0.00
2022-10-13T01:17:08.990Z,0.00
2022-10-13T01:18:08.981Z,0.00
2022-10-13T01:19:08.971Z,0.00
2022-10-13T01:20:09.033Z,0.00
2022-10-13T01:21:08.948Z,0.00
2022-10-13T01:22:08.935Z,0.00
2022-10-13T01:23:08.923Z,0.00
2022-10-13T01:24:08.915Z,0.00
2022-10-13T01:25:08.915Z,0.00
2022-10-13T01:26:08.888Z,0.00
2022-10-13T01:27:08.880Z,0.00
2022-10-13T01:28:08.873Z,0.00
2022-10-13T01:29:08.860Z,0.00
2022-10-13T01:30:08.872Z,0.00
2022-10-13T01:31:08.862Z,0.00
2022-10-13T01:32:08.832Z,0.00
2022-10-13T01:33:08.824Z,0.00
2022-10-13T01:34:08.807Z,0.00
2022-10-13T01:35:08.798Z,0.00
2022-10-13T01:36:08.829Z,0.00
2022-10-13T01:37:08.777Z,0.00
2022-10-13T01:38:08.769Z,0.00
2022-10-13T01:39:08.753Z,0.00
2022-10-13T01:40:08.749Z,0.00
2022-10-13T01:41:10.718Z,0.00
2022-10-13T01:42:11.088Z,0.00
2022-10-13T01:43:08.734Z,0.00
2022-10-13T01:44:08.699Z,0.00
2022-10-13T01:45:08.714Z,0.00
2022-10-13T01:46:08.681Z,0.00
2022-10-13T01:47:08.692Z,0.00
2022-10-13T01:48:08.658Z,0.00
2022-10-13T01:49:08.652Z,0.00
2022-10-13T01:50:08.647Z,0.00
2022-10-13T01:51:08.644Z,0.00
2022-10-13T01:52:08.664Z,0.00
2022-10-13T01:53:08.610Z,0.00
2022-10-13T01:54:08.601Z,0.00
2022-10-13T01:55:08.587Z,0.00
2022-10-13T01:56:08.603Z,0.00
2022-10-13T01:57:08.584Z,0.00
2022-10-13T01:58:08.554Z,0.00
2022-10-13T01:59:08.537Z,0.00
2022-10-13T02:00:08.532Z,0.00
2022-10-13T02:01:08.544Z,0.00
2022-10-13T02:02:08.535Z,0.00
2022-10-13T02:03:08.504Z,0.00
2022-10-13T02:04:08.513Z,0.00
2022-10-13T02:05:08.481Z,0.00
2022-10-13T02:06:08.467Z,0.00
2022-10-13T02:07:08.457Z,0.00
2022-10-13T02:08:08.464Z,0.00
2022-10-13T02:09:08.456Z,0.00
2022-10-13T02:10:08.428Z,0.00
2022-10-13T02:11:08.417Z,0.00
2022-10-13T02:12:08.421Z,0.00
2022-10-13T02:13:08.394Z,0.00
2022-10-13T02:14:08.405Z,0.00
2022-10-13T02:15:08.371Z,0.00
2022-10-13T02:16:08.362Z,0.00
2022-10-13T02:17:08.377Z,0.00
2022-10-13T02:18:08.338Z,0.00
2022-10-13T02:19:08.328Z,0.00
2022-10-13T02:20:08.323Z,0.00
2022-10-13T02:21:08.309Z,0.00
2022-10-13T02:22:08.321Z,0.00
2022-10-13T02:23:08.284Z,0.00
2022-10-13T02:24:08.321Z,0.00
2022-10-13T02:25:08.266Z,0.00
2022-10-13T02:26:08.259Z,0.00
2022-10-13T02:27:08.262Z,0.00
2022-10-13T02:28:08.233Z,0.00
2022-10-13T02:29:08.225Z,0.00
2022-10-13T02:30:08.214Z,0.00
2022-10-13T02:31:08.227Z,0.00
2022-10-13T02:32:08.191Z,0.00
2022-10-13T02:33:08.176Z,0.00
2022-10-13T02:34:08.176Z,0.00
2022-10-13T02:35:08.163Z,0.00
2022-10-13T02:36:08.171Z,0.00
2022-10-13T02:37:08.146Z,0.00
2022-10-13T02:38:08.155Z,0.00
2022-10-13T02:39:08.114Z,0.00
2022-10-13T02:40:08.713Z,0.00
2022-10-13T02:41:08.098Z,0.00
2022-10-13T02:42:08.127Z,0.00
2022-10-13T02:43:08.085Z,0.00
2022-10-13T02:44:08.064Z,0.00
2022-10-13T02:45:08.061Z,0.00
2022-10-13T02:46:08.044Z,0.00
2022-10-13T02:47:08.036Z,0.00
2022-10-13T02:48:08.050Z,0.00
2022-10-13T02:49:08.017Z,0.00
2022-10-13T02:50:08.002Z,0.00
2022-10-13T02:51:07.991Z,0.00
2022-10-13T02:52:07.982Z,0.00
2022-10-13T02:53:07.993Z,0.00
2022-10-13T02:54:07.960Z,0.00
2022-10-13T02:55:07.957Z,0.00
2022-10-13T02:56:07.955Z,0.00
2022-10-13T02:57:07.951Z,0.00
2022-10-13T02:58:07.916Z,0.00
2022-10-13T02:59:07.901Z,0.00
2022-10-13T03:00:07.896Z,0.00
2022-10-13T03:01:07.919Z,0.00
2022-10-13T03:02:07.902Z,0.00
2022-10-13T03:03:07.885Z,0.00
2022-10-13T03:04:07.855Z,0.00
2022-10-13T03:05:07.846Z,0.00
2022-10-13T03:06:07.835Z,0.00
2022-10-13T03:07:07.820Z,0.00
2022-10-13T03:08:07.839Z,0.00
2022-10-13T03:09:07.811Z,0.00
2022-10-13T03:10:07.792Z,0.00
2022-10-13T03:11:07.777Z,0.00
2022-10-13T03:12:07.795Z,0.00
2022-10-13T03:13:07.760Z,0.00
2022-10-13T03:14:07.771Z,0.00
2022-10-13T03:15:07.741Z,0.00
2022-10-13T03:16:07.727Z,0.00
2022-10-13T03:17:11.152Z,0.00
2022-10-13T03:18:08.700Z,0.00
2022-10-13T03:19:07.721Z,0.00
2022-10-13T03:20:07.684Z,0.00
2022-10-13T03:21:07.672Z,0.00
2022-10-13T03:22:07.663Z,0.00
2022-10-13T03:23:07.668Z,0.00
2022-10-13T03:24:07.666Z,0.00
2022-10-13T03:25:07.629Z,0.00
2022-10-13T03:26:07.635Z,0.00
2022-10-13T03:27:07.611Z,0.00
2022-10-13T03:28:07.615Z,0.00
2022-10-13T03:29:07.615Z,0.00
2022-10-13T03:30:07.577Z,0.00
2022-10-13T03:31:07.570Z,0.00
2022-10-13T03:32:07.560Z,0.00
2022-10-13T03:33:07.575Z,0.00
2022-10-13T03:34:07.532Z,0.00
2022-10-13T03:35:07.530Z,0.00
2022-10-13T03:36:07.536Z,0.00
2022-10-13T03:37:07.496Z,0.00
2022-10-13T03:38:07.496Z,0.00
2022-10-13T03:39:07.498Z,0.00
2022-10-13T03:40:07.467Z,0.00
2022-10-13T03:41:07.463Z,0.00
2022-10-13T03:42:07.452Z,0.00
2022-10-13T03:43:07.465Z,0.00
2022-10-13T03:44:07.513Z,0.00
2022-10-13T03:45:07.411Z,0.00
2022-10-13T03:46:07.403Z,0.00
2022-10-13T03:47:07.391Z,0.00
2022-10-13T03:48:07.405Z,0.00
2022-10-13T03:49:07.375Z,0.00
2022-10-13T03:50:07.364Z,0.00
2022-10-13T03:51:07.355Z,0.00
2022-10-13T03:52:07.341Z,0.00
2022-10-13T03:53:07.352Z,0.00
2022-10-13T03:54:07.320Z,0.00
2022-10-13T03:55:07.306Z,0.00
2022-10-13T03:56:07.293Z,0.00
2022-10-13T03:57:07.283Z,0.00
2022-10-13T03:58:07.292Z,0.00
2022-10-13T03:59:07.268Z,0.00
2022-10-13T04:00:07.328Z,0.00
2022-10-13T04:01:07.252Z,0.00
2022-10-13T04:02:07.310Z,0.00
2022-10-13T04:03:07.238Z,0.00
2022-10-13T04:04:07.218Z,0.00
2022-10-13T04:05:07.195Z,0.00
2022-10-13T04:06:07.192Z,0.00
2022-10-13T04:07:07.186Z,0.00
2022-10-13T04:08:07.198Z,0.00
2022-10-13T04:09:07.153Z,0.00
2022-10-13T04:10:11.248Z,0.00
2022-10-13T04:11:07.133Z,0.00
2022-10-13T04:12:07.121Z,0.00
2022-10-13T04:13:07.116Z,0.00
2022-10-13T04:14:07.133Z,0.00
2022-10-13T04:15:07.188Z,0.00
2022-10-13T04:16:07.102Z,0.00
2022-10-13T04:17:07.067Z,0.00
2022-10-13T04:18:07.059Z,0.00
2022-10-13T04:19:07.068Z,0.00
2022-10-13T04:20:07.037Z,0.00
2022-10-13T04:21:07.026Z,0.00
2022-10-13T04:22:07.019Z,0.00
2022-10-13T04:23:07.011Z,0.00
2022-10-13T04:24:07.014Z,0.00
2022-10-13T04:25:06.987Z,0.00
2022-10-13T04:26:06.980Z,0.00
2022-10-13T04:27:06.966Z,0.00
2022-10-13T04:28:06.973Z,0.00
2022-10-13T04:29:06.963Z,0.00
2022-10-13T04:30:06.940Z,0.00
2022-10-13T04:31:06.920Z,0.00
2022-10-13T04:32:06.929Z,0.00
2022-10-13T04:33:06.904Z,0.00
2022-10-13T04:34:06.934Z,0.00
2022-10-13T04:35:06.881Z,0.00
2022-10-13T04:36:06.871Z,0.00
2022-10-13T04:37:06.858Z,0.00
2022-10-13T04:38:06.846Z,0.00
2022-10-13T04:39:06.856Z,0.00
2022-10-13T04:40:06.846Z,0.00
2022-10-13T04:41:06.812Z,0.00
2022-10-13T04:42:06.800Z,0.00
2022-10-13T04:43:06.796Z,0.00
2022-10-13T04:44:06.785Z,0.00
2022-10-13T04:45:06.794Z,0.00
2022-10-13T04:46:06.765Z,0.00
2022-10-13T04:47:06.752Z,0.00
2022-10-13T04:48:06.761Z,0.00
2022-10-13T04:49:06.752Z,0.00
2022-10-13T04:50:06.726Z,0.00
2022-10-13T04:51:06.737Z,0.00
2022-10-13T04:52:06.704Z,0.00
2022-10-13T04:53:06.689Z,0.00
2022-10-13T04:54:06.695Z,0.00
2022-10-13T04:55:06.687Z,0.00
2022-10-13T04:56:06.679Z,0.00
2022-10-13T04:57:06.647Z,0.00
2022-10-13T04:58:06.634Z,0.00
2022-10-13T04:59:06.623Z,0.00
2022-10-13T05:00:06.633Z,0.00
2022-10-13T05:01:06.711Z,0.00
2022-10-13T05:02:06.594Z,0.00
2022-10-13T05:03:06.578Z,0.00
2022-10-13T05:04:06.590Z,0.00
2022-10-13T05:05:06.577Z,0.00
2022-10-13T05:06:06.577Z,0.00
2022-10-13T05:07:17.654Z,0.00
2022-10-13T05:08:07.533Z,0.00
2022-10-13T05:09:06.520Z,0.00
2022-10-13T05:10:06.512Z,0.00
2022-10-13T05:11:06.517Z,0.00
2022-10-13T05:12:06.484Z,0.00
2022-10-13T05:13:06.472Z,4.00
2022-10-13T05:14:06.463Z,4.00
2022-10-13T05:15:06.449Z,0.00
2022-10-13T05:16:06.468Z,4.00
2022-10-13T05:17:06.548Z,0.00
2022-10-13T05:18:06.470Z,4.00
2022-10-13T05:19:06.417Z,0.00
2022-10-13T05:20:06.417Z,4.00
2022-10-13T05:21:06.415Z,4.00
2022-10-13T05:22:06.381Z,4.00
2022-10-13T05:23:06.369Z,4.00
2022-10-13T05:24:06.370Z,4.00
2022-10-13T05:25:06.343Z,4.00
2022-10-13T05:26:06.355Z,4.00
2022-10-13T05:27:06.328Z,8.00
2022-10-13T05:28:06.315Z,8.00
2022-10-13T05:29:06.304Z,8.00
2022-10-13T05:30:06.320Z,12.00
2022-10-13T05:31:06.286Z,12.00
2022-10-13T05:32:06.275Z,12.00
2022-10-13T05:33:06.266Z,12.00
2022-10-13T05:34:06.272Z,12.00
2022-10-13T05:35:06.241Z,16.00
2022-10-13T05:36:06.297Z,16.00
2022-10-13T05:37:06.221Z,16.00
2022-10-13T05:38:06.214Z,20.00
2022-10-13T05:39:06.222Z,20.00
2022-10-13T05:40:06.187Z,20.00
2022-10-13T05:41:06.177Z,24.00
2022-10-13T05:42:06.168Z,24.00
2022-10-13T05:43:06.190Z,24.00
2022-10-13T05:44:06.173Z,28.00
2022-10-13T05:45:06.135Z,24.00
2022-10-13T05:46:06.129Z,28.00
2022-10-13T05:47:07.619Z,32.00
2022-10-13T05:48:06.114Z,32.00
2022-10-13T05:49:06.104Z,32.00
2022-10-13T05:50:06.081Z,36.00
2022-10-13T05:51:06.067Z,36.00
2022-10-13T05:52:06.093Z,40.00
2022-10-13T05:53:06.049Z,40.00
2022-10-13T05:54:06.060Z,40.00
2022-10-13T05:55:06.025Z,44.00
2022-10-13T05:56:06.027Z,48.00
2022-10-13T05:57:06.008Z,48.00
2022-10-13T05:58:05.999Z,48.00
2022-10-13T05:59:06.000Z,48.00
2022-10-13T06:00:05.972Z,52.00
2022-10-13T06:01:05.965Z,52.00
2022-10-13T06:02:06.015Z,56.00
2022-10-13T06:03:05.944Z,56.00
2022-10-13T06:04:05.949Z,56.00
2022-10-13T06:05:05.927Z,56.00
2022-10-13T06:06:05.926Z,60.00
2022-10-13T06:07:05.924Z,64.00
2022-10-13T06:08:05.910Z,64.00
2022-10-13T06:09:05.884Z,72.00
2022-10-13T06:10:05.871Z,72.00
2022-10-13T06:11:05.866Z,68.00
2022-10-13T06:12:05.875Z,72.00
2022-10-13T06:13:05.839Z,76.00
2022-10-13T06:14:05.824Z,80.00
2022-10-13T06:15:05.816Z,80.00
2022-10-13T06:16:05.807Z,80.00
2022-10-13T06:17:05.814Z,84.00
2022-10-13T06:18:05.786Z,84.00
2022-10-13T06:19:05.772Z,88.00
2022-10-13T06:20:05.757Z,88.00
2022-10-13T06:21:05.754Z,88.00
2022-10-13T06:22:05.764Z,80.00
2022-10-13T06:23:05.730Z,80.00
2022-10-13T06:24:05.737Z,76.00
2022-10-13T06:25:05.714Z,76.00
2022-10-13T06:26:05.732Z,76.00
2022-10-13T06:27:05.706Z,88.00
2022-10-13T06:28:05.680Z,100.00
2022-10-13T06:29:05.716Z,116.00
2022-10-13T06:30:05.661Z,124.00
2022-10-13T06:31:05.668Z,132.00
2022-10-13T06:32:05.633Z,132.00
2022-10-13T06:33:05.633Z,128.00
2022-10-13T06:34:05.624Z,124.00
2022-10-13T06:35:05.608Z,124.00
2022-10-13T06:36:05.633Z,124.00
2022-10-13T06:37:05.582Z,128.00
2022-10-13T06:38:05.577Z,128.00
2022-10-13T06:39:05.560Z,132.00
2022-10-13T06:40:05.582Z,132.00
2022-10-13T06:41:05.537Z,132.00
2022-10-13T06:42:05.553Z,132.00
2022-10-13T06:43:05.523Z,132.00
2022-10-13T06:44:05.528Z,124.00
2022-10-13T06:45:05.498Z,120.00
2022-10-13T06:46:05.485Z,116.00
2022-10-13T06:47:05.479Z,116.00
2022-10-13T06:48:05.469Z,116.00
2022-10-13T06:49:05.473Z,116.00
2022-10-13T06:50:05.443Z,120.00
2022-10-13T06:51:05.435Z,116.00
2022-10-13T06:52:05.424Z,112.00
2022-10-13T06:53:05.437Z,100.00
2022-10-13T06:54:05.399Z,96.00
2022-10-13T06:55:05.388Z,100.00
2022-10-13T06:56:05.411Z,104.00
2022-10-13T06:57:05.368Z,108.00
2022-10-13T06:58:05.376Z,116.00
2022-10-13T06:59:05.368Z,120.00
2022-10-13T07:00:05.333Z,136.00
2022-10-13T07:01:05.388Z,156.00
2022-10-13T07:02:05.311Z,176.00
2022-10-13T07:03:05.303Z,204.00
2022-10-13T07:04:05.318Z,224.00
2022-10-13T07:05:05.291Z,244.00
2022-10-13T07:06:05.267Z,252.00
2022-10-13T07:07:05.259Z,252.00
2022-10-13T07:08:05.274Z,264.00
2022-10-13T07:09:05.236Z,256.00
2022-10-13T07:10:05.232Z,228.00
2022-10-13T07:11:05.371Z,244.00
2022-10-13T07:12:05.221Z,256.00
2022-10-13T07:13:05.250Z,228.00
2022-10-13T07:14:05.185Z,248.00
2022-10-13T07:15:05.247Z,276.00
2022-10-13T07:16:05.167Z,256.00
2022-10-13T07:17:05.148Z,268.00
2022-10-13T07:18:05.134Z,288.00
2022-10-13T07:19:05.154Z,328.00
2022-10-13T07:20:07.362Z,316.00
2022-10-13T07:21:05.101Z,284.00
2022-10-13T07:22:05.092Z,256.00
2022-10-13T07:23:05.082Z,268.00
2022-10-13T07:24:05.091Z,292.00
2022-10-13T07:25:05.067Z,332.00
2022-10-13T07:26:05.075Z,372.00
2022-10-13T07:27:07.779Z,352.00
2022-10-13T07:28:05.048Z,260.00
2022-10-13T07:29:05.040Z,224.00
2022-10-13T07:30:05.005Z,220.00
2022-10-13T07:31:05.003Z,240.00
2022-10-13T07:32:04.981Z,292.00
2022-10-13T07:33:04.990Z,340.00
2022-10-13T07:34:04.982Z,272.00
2022-10-13T07:35:04.959Z,228.00
2022-10-13T07:36:04.973Z,260.00
2022-10-13T07:37:04.931Z,324.00
2022-10-13T07:38:04.922Z,404.00
2022-10-13T07:39:04.904Z,476.00
2022-10-13T07:40:04.891Z,460.00
2022-10-13T07:41:04.946Z,392.00
2022-10-13T07:42:04.893Z,364.00
2022-10-13T07:43:04.860Z,392.00
2022-10-13T07:44:04.958Z,424.00
2022-10-13T07:45:04.841Z,460.00
2022-10-13T07:46:04.822Z,476.00
2022-10-13T07:47:04.838Z,480.00
2022-10-13T07:48:04.810Z,472.00
2022-10-13T07:49:04.796Z,504.00
2022-10-13T07:50:04.788Z,456.00
2022-10-13T07:51:04.775Z,468.00
2022-10-13T07:52:04.788Z,288.00
2022-10-13T07:53:05.592Z,292.00
2022-10-13T07:54:04.737Z,412.00
2022-10-13T07:55:04.742Z,520.00
2022-10-13T07:56:04.719Z,512.00
2022-10-13T07:57:04.724Z,428.00
2022-10-13T07:58:04.693Z,348.00
2022-10-13T07:59:04.680Z,368.00
2022-10-13T08:00:04.811Z,424.00
2022-10-13T08:01:04.659Z,456.00
2022-10-13T08:02:04.681Z,412.00
2022-10-13T08:03:04.638Z,352.00
2022-10-13T08:04:04.630Z,344.00
2022-10-13T08:05:04.617Z,352.00
2022-10-13T08:06:04.633Z,376.00
2022-10-13T08:07:04.625Z,408.00
2022-10-13T08:08:04.584Z,480.00
2022-10-13T08:09:04.573Z,412.00
2022-10-13T08:10:04.559Z,440.00
2022-10-13T08:11:04.552Z,568.00
2022-10-13T08:12:04.558Z,668.00
2022-10-13T08:13:04.539Z,764.00
2022-10-13T08:14:04.525Z,768.00
2022-10-13T08:15:06.299Z,848.00
2022-10-13T08:16:04.531Z,808.00
2022-10-13T08:17:04.510Z,764.00
2022-10-13T08:18:04.472Z,748.00
2022-10-13T08:19:04.466Z,728.00
2022-10-13T08:20:04.455Z,748.00
2022-10-13T08:21:33.210Z,744.00
2022-10-13T08:22:09.180Z,748.00
2022-10-13T08:23:04.424Z,720.00
2022-10-13T08:24:04.407Z,732.00
2022-10-13T08:25:04.409Z,720.00
2022-10-13T08:26:04.393Z,720.00
2022-10-13T08:27:04.402Z,692.00
2022-10-13T08:28:04.364Z,668.00
2022-10-13T08:29:34.246Z,648.00
2022-10-13T08:30:05.426Z,648.00
2022-10-13T08:31:04.417Z,652.00
2022-10-13T08:32:04.365Z,668.00
2022-10-13T08:33:04.314Z,696.00
2022-10-13T08:34:04.321Z,716.00
2022-10-13T08:35:04.471Z,744.00
2022-10-13T08:36:04.273Z,780.00
2022-10-13T08:37:04.290Z,784.00
2022-10-13T08:38:04.286Z,796.00
2022-10-13T08:39:04.275Z,808.00
2022-10-13T08:40:04.237Z,828.00
2022-10-13T08:41:04.225Z,848.00
2022-10-13T08:42:04.218Z,828.00
2022-10-13T08:43:04.202Z,828.00
2022-10-13T08:44:39.535Z,824.00
2022-10-13T08:46:05.174Z,832.00
2022-10-13T08:47:04.161Z,848.00
2022-10-13T08:48:04.171Z,856.00
2022-10-13T08:49:04.138Z,864.00
2022-10-13T08:50:04.148Z,880.00
2022-10-13T08:51:04.144Z,888.00
2022-10-13T08:52:04.215Z,912.00
2022-10-13T08:53:04.099Z,924.00
2022-10-13T08:54:04.086Z,928.00
2022-10-13T08:55:04.105Z,920.00
2022-10-13T08:56:04.063Z,928.00
2022-10-13T08:57:04.053Z,928.00
2022-10-13T08:58:04.034Z,948.00
2022-10-13T08:59:04.041Z,948.00
2022-10-13T09:00:04.035Z,932.00
2022-10-13T09:01:04.009Z,940.00
2022-10-13T09:02:04.129Z,952.00
2022-10-13T09:03:03.990Z,992.00
2022-10-13T09:04:04.116Z,1020.00
2022-10-13T09:05:04.018Z,1060.00
2022-10-13T09:06:03.978Z,1100.00
2022-10-13T09:07:03.946Z,1084.00
2022-10-13T09:08:03.940Z,1036.00
2022-10-13T09:09:03.941Z,1012.00
2022-10-13T09:10:03.942Z,976.00
2022-10-13T09:11:03.924Z,916.00
2022-10-13T09:12:03.891Z,856.00
2022-10-13T09:13:03.880Z,812.00
2022-10-13T09:14:03.870Z,748.00
2022-10-13T09:15:03.853Z,724.00
2022-10-13T09:16:03.864Z,688.00
2022-10-13T09:17:03.849Z,644.00
2022-10-13T09:18:03.843Z,592.00
2022-10-13T09:19:03.813Z,584.00
2022-10-13T09:20:03.827Z,548.00
2022-10-13T09:21:03.802Z,548.00
2022-10-13T09:22:03.783Z,528.00
2022-10-13T09:23:03.770Z,524.00
2022-10-13T09:24:03.759Z,532.00
2022-10-13T09:25:03.778Z,516.00
2022-10-13T09:26:03.731Z,484.00
2022-10-13T09:27:03.731Z,464.00
2022-10-13T09:28:03.725Z,436.00
2022-10-13T09:29:03.712Z,416.00
2022-10-13T09:30:03.725Z,396.00
2022-10-13T09:31:03.683Z,400.00
2022-10-13T09:32:03.675Z,424.00
2022-10-13T09:33:03.687Z,428.00
2022-10-13T09:34:03.651Z,444.00
2022-10-13T09:35:03.638Z,464.00
2022-10-13T09:36:03.648Z,472.00
2022-10-13T09:37:03.648Z,476.00
2022-10-13T09:38:03.604Z,496.00
2022-10-13T09:39:03.596Z,532.00
2022-10-13T09:40:03.584Z,552.00
2022-10-13T09:41:03.605Z,564.00
2022-10-13T09:42:03.573Z,564.00
2022-10-13T09:43:03.550Z,572.00
2022-10-13T09:44:03.541Z,588.00
2022-10-13T09:45:03.527Z,588.00
2022-10-13T09:46:03.536Z,588.00
2022-10-13T09:47:03.533Z,592.00
2022-10-13T09:48:03.505Z,560.00
2022-10-13T09:49:03.484Z,540.00
2022-10-13T09:50:07.415Z,544.00
2022-10-13T09:51:03.465Z,556.00
2022-10-13T09:52:03.497Z,552.00
2022-10-13T09:53:03.442Z,564.00
2022-10-13T09:54:03.431Z,576.00
2022-10-13T09:55:03.421Z,596.00
2022-10-13T09:56:03.405Z,628.00
2022-10-13T09:57:03.429Z,660.00
2022-10-13T09:58:03.391Z,688.00
2022-10-13T09:59:03.388Z,724.00
2022-10-13T10:00:03.457Z,776.00
2022-10-13T10:01:03.359Z,832.00
2022-10-13T10:02:03.375Z,900.00
2022-10-13T10:03:03.351Z,944.00
2022-10-13T10:04:03.370Z,988.00
2022-10-13T10:05:03.316Z,1032.00
2022-10-13T10:06:03.353Z,1100.00
2022-10-13T10:07:03.323Z,1132.00
2022-10-13T10:08:03.316Z,1144.00
2022-10-13T10:09:04.633Z,1164.00
2022-10-13T10:10:03.256Z,1180.00
2022-10-13T10:11:03.247Z,1168.00
2022-10-13T10:12:03.260Z,1184.00
2022-10-13T10:13:03.226Z,1152.00
2022-10-13T10:14:03.236Z,1124.00
2022-10-13T10:15:03.212Z,1112.00
2022-10-13T10:16:03.194Z,1084.00
2022-10-13T10:17:03.194Z,1084.00
2022-10-13T10:18:03.169Z,1084.00
2022-10-13T10:19:03.189Z,1068.00
2022-10-13T10:20:03.148Z,1028.00
2022-10-13T10:21:03.142Z,1008.00
2022-10-13T10:22:03.153Z,976.00
2022-10-13T10:23:03.115Z,976.00
2022-10-13T10:24:03.126Z,928.00
2022-10-13T10:25:03.093Z,904.00
2022-10-13T10:26:03.081Z,892.00
2022-10-13T10:27:03.097Z,868.00
2022-10-13T10:28:03.061Z,900.00
2022-10-13T10:29:03.096Z,956.00
2022-10-13T10:30:03.061Z,1004.00
2022-10-13T10:31:03.032Z,1056.00
2022-10-13T10:32:03.018Z,1072.00
2022-10-13T10:33:03.032Z,1120.00
2022-10-13T10:34:02.995Z,1156.00
2022-10-13T10:35:02.981Z,1192.00
2022-10-13T10:36:02.977Z,1240.00
2022-10-13T10:37:02.982Z,1280.00
2022-10-13T10:38:02.954Z,1312.00
2022-10-13T10:39:02.946Z,1336.00
2022-10-13T10:40:03.070Z,1316.00
2022-10-13T10:41:02.919Z,1300.00
2022-10-13T10:42:02.926Z,1208.00
2022-10-13T10:43:02.899Z,1244.00
2022-10-13T10:44:02.893Z,1144.00
2022-10-13T10:45:02.883Z,1152.00
2022-10-13T10:46:02.872Z,1192.00
2022-10-13T10:47:02.899Z,1240.00
2022-10-13T10:48:02.844Z,1180.00
2022-10-13T10:49:02.836Z,1116.00
2022-10-13T10:50:02.826Z,1120.00
2022-10-13T10:51:02.813Z,1164.00
2022-10-13T10:52:02.819Z,1144.00
2022-10-13T10:53:02.793Z,1124.00
2022-10-13T10:54:02.779Z,1116.00
2022-10-13T10:55:02.767Z,1140.00
2022-10-13T10:56:02.797Z,1124.00
2022-10-13T10:57:02.773Z,1096.00
2022-10-13T10:58:02.742Z,1064.00
2022-10-13T10:59:02.733Z,1028.00
2022-10-13T11:00:02.725Z,1008.00
2022-10-13T11:01:02.706Z,972.00
2022-10-13T11:02:02.727Z,968.00
2022-10-13T11:03:02.678Z,968.00
2022-10-13T11:04:02.675Z,964.00
2022-10-13T11:05:06.082Z,972.00
2022-10-13T11:06:02.650Z,980.00
2022-10-13T11:07:02.639Z,940.00
2022-10-13T11:08:02.642Z,904.00
2022-10-13T11:09:02.619Z,872.00
2022-10-13T11:10:02.632Z,828.00
2022-10-13T11:11:02.591Z,808.00
2022-10-13T11:12:02.604Z,820.00
2022-10-13T11:13:02.579Z,852.00
2022-10-13T11:14:02.558Z,892.00
2022-10-13T11:15:02.571Z,940.00
2022-10-13T11:16:02.541Z,980.00
2022-10-13T11:17:02.528Z,996.00
2022-10-13T11:18:02.516Z,1000.00
2022-10-13T11:19:02.521Z,1012.00
2022-10-13T11:20:02.517Z,1016.00
2022-10-13T11:21:02.503Z,1024.00
2022-10-13T11:22:02.471Z,1036.00
2022-10-13T11:23:02.456Z,1048.00
2022-10-13T11:24:02.456Z,1076.00
2022-10-13T11:25:02.442Z,1092.00
2022-10-13T11:26:02.450Z,1104.00
2022-10-13T11:27:02.424Z,1176.00
2022-10-13T11:28:02.504Z,1236.00
2022-10-13T11:29:02.394Z,1272.00
2022-10-13T11:30:02.412Z,1264.00
2022-10-13T11:31:02.377Z,1212.00
2022-10-13T11:32:02.391Z,1140.00
2022-10-13T11:33:02.350Z,1040.00
2022-10-13T11:34:02.346Z,1008.00
2022-10-13T11:35:02.358Z,996.00
2022-10-13T11:36:02.324Z,944.00
2022-10-13T11:37:02.312Z,940.00
2022-10-13T11:38:12.633Z,940.00
2022-10-13T11:39:03.288Z,876.00
2022-10-13T11:40:02.275Z,796.00
2022-10-13T11:41:02.284Z,764.00
2022-10-13T11:42:02.270Z,780.00
2022-10-13T11:43:05.082Z,808.00
2022-10-13T11:44:02.258Z,740.00
2022-10-13T11:45:02.222Z,680.00
2022-10-13T11:46:02.209Z,696.00
2022-10-13T11:47:02.229Z,700.00
2022-10-13T11:48:02.234Z,696.00
2022-10-13T11:49:02.204Z,692.00
2022-10-13T11:50:02.174Z,688.00
2022-10-13T11:51:02.158Z,692.00
2022-10-13T11:52:02.151Z,704.00
2022-10-13T11:53:02.142Z,644.00
2022-10-13T11:54:02.149Z,572.00
2022-10-13T11:55:02.116Z,520.00
2022-10-13T11:56:02.108Z,480.00
2022-10-13T11:57:02.124Z,464.00
2022-10-13T11:58:02.090Z,560.00
2022-10-13T11:59:02.075Z,508.00
2022-10-13T12:00:02.080Z,520.00
2022-10-13T12:01:02.051Z,520.00
2022-10-13T12:02:02.065Z,404.00
2022-10-13T12:03:02.064Z,348.00
2022-10-13T12:04:02.022Z,380.00
2022-10-13T12:05:02.006Z,380.00
2022-10-13T12:06:02.017Z,448.00
2022-10-13T12:07:01.987Z,416.00
2022-10-13T12:08:01.997Z,424.00
2022-10-13T12:09:01.965Z,404.00
2022-10-13T12:10:01.955Z,356.00
2022-10-13T12:11:01.942Z,484.00
2022-10-13T12:12:01.930Z,772.00
2022-10-13T12:13:01.949Z,888.00
2022-10-13T12:14:01.906Z,820.00
2022-10-13T12:15:05.965Z,724.00
2022-10-13T12:16:02.909Z,656.00
2022-10-13T12:17:01.881Z,636.00
2022-10-13T12:18:01.870Z,616.00
2022-10-13T12:19:01.875Z,564.00
2022-10-13T12:20:01.840Z,568.00
2022-10-13T12:21:01.833Z,480.00
2022-10-13T12:22:01.818Z,496.00
2022-10-13T12:23:01.841Z,500.00
2022-10-13T12:24:01.799Z,480.00
2022-10-13T12:25:01.793Z,492.00
2022-10-13T12:26:01.781Z,424.00
2022-10-13T12:27:01.771Z,356.00
2022-10-13T12:28:01.781Z,280.00
2022-10-13T12:29:01.772Z,244.00
2022-10-13T12:30:01.730Z,244.00
2022-10-13T12:31:01.724Z,324.00
2022-10-13T12:32:01.728Z,360.00
2022-10-13T12:33:01.701Z,388.00
2022-10-13T12:34:01.720Z,424.00
2022-10-13T12:35:01.674Z,344.00
2022-10-13T12:36:01.673Z,344.00
2022-10-13T12:37:01.660Z,396.00
2022-10-13T12:38:01.647Z,420.00
2022-10-13T12:39:01.656Z,448.00
2022-10-13T12:40:01.625Z,424.00
2022-10-13T12:41:01.612Z,468.00
2022-10-13T12:42:01.606Z,532.00
2022-10-13T12:43:01.608Z,516.00
2022-10-13T12:44:05.593Z,428.00
2022-10-13T12:45:02.572Z,360.00
2022-10-13T12:46:01.560Z,348.00
2022-10-13T12:47:01.546Z,304.00
2022-10-13T12:48:01.583Z,240.00
2022-10-13T12:49:01.528Z,244.00