createdAt,value
2018-07-14T00:06:45.508Z,15.42
2018-07-14T00:16:42.287Z,15.42
2018-07-14T00:26:38.986Z,15.12
2018-07-14T00:36:36.765Z,15.02
2018-07-14T00:46:35.110Z,15.02
2018-07-14T00:56:32.638Z,14.93
2018-07-14T01:06:29.514Z,14.83
2018-07-14T01:16:28.143Z,14.83
2018-07-14T01:26:27.059Z,14.63
2018-07-14T01:36:26.352Z,14.63
2018-07-14T01:46:23.923Z,14.54
2018-07-14T01:56:20.725Z,14.54
2018-07-14T02:06:19.531Z,14.34
2018-07-14T02:16:14.603Z,14.34
2018-07-14T02:26:11.013Z,14.24
2018-07-14T02:36:08.977Z,14.14
2018-07-14T02:46:05.388Z,14.05
2018-07-14T02:56:02.152Z,14.05
2018-07-14T03:06:00.152Z,14.05
2018-07-14T03:15:57.338Z,14.05
2018-07-14T03:25:53.947Z,13.85
2018-07-14T03:35:52.629Z,13.85
2018-07-14T03:45:50.620Z,13.85
2018-07-14T03:55:46.657Z,13.66
2018-07-14T04:05:45.489Z,13.75
2018-07-14T04:15:43.798Z,14.05
2018-07-14T04:25:40.156Z,14.34
2018-07-14T04:35:39.049Z,14.34
2018-07-14T04:45:36.735Z,14.63
2018-07-14T04:55:32.365Z,15.02
2018-07-14T05:05:29.227Z,15.51
2018-07-14T05:15:25.151Z,15.71
2018-07-14T05:25:21.043Z,15.81
2018-07-14T05:35:18.286Z,16.30
2018-07-14T05:45:16.743Z,16.79
2018-07-14T05:55:13.427Z,16.98
2018-07-14T06:05:12.942Z,17.37
2018-07-14T06:15:09.621Z,17.96
2018-07-14T06:25:04.102Z,18.35
2018-07-14T06:35:03.492Z,18.55
2018-07-14T06:45:01.094Z,19.23
2018-07-14T06:55:00.147Z,19.82
2018-07-14T07:04:59.348Z,20.40
2018-07-14T07:14:56.608Z,20.79
2018-07-14T07:24:49.014Z,21.19
2018-07-14T07:34:47.099Z,21.48
2018-07-14T07:44:42.702Z,21.77
2018-07-14T07:54:37.601Z,22.07
2018-07-14T08:04:34.623Z,22.26
2018-07-14T08:14:29.099Z,22.75
2018-07-14T08:24:25.765Z,23.05
2018-07-14T08:34:12.187Z,23.34
2018-07-14T08:44:06.336Z,23.44
2018-07-14T08:54:04.361Z,23.83
2018-07-14T09:04:03.682Z,24.22
2018-07-14T09:14:02.552Z,24.71
2018-07-14T09:24:00.028Z,24.81
2018-07-14T09:33:52.192Z,24.90
2018-07-14T09:43:40.371Z,25.00
2018-07-14T09:53:32.208Z,25.29
2018-07-14T10:03:20.213Z,25.59
2018-07-14T10:12:58.687Z,26.27
2018-07-14T10:22:56.943Z,27.05
2018-07-14T10:32:35.006Z,26.66
2018-07-14T10:42:13.041Z,27.15
2018-07-14T10:51:51.736Z,27.93
2018-07-14T11:01:28.488Z,28.03
2018-07-14T11:11:06.530Z,27.93
2018-07-14T11:20:45.464Z,28.81
2018-07-14T11:30:22.262Z,28.72
2018-07-14T11:40:01.409Z,29.01
2018-07-14T11:49:39.697Z,30.28
2018-07-14T11:59:22.045Z,31.06
2018-07-14T12:08:49.515Z,30.97
2018-07-14T12:18:37.605Z,30.57
2018-07-14T12:28:06.869Z,31.75
2018-07-14T12:37:45.493Z,32.53
2018-07-14T12:47:28.754Z,32.24
2018-07-14T12:56:58.722Z,29.89
2018-07-14T13:06:26.151Z,29.50
2018-07-14T13:16:07.555Z,29.40
2018-07-14T13:25:36.688Z,29.60
2018-07-14T13:35:20.839Z,29.30
2018-07-14T13:45:07.190Z,28.72
2018-07-14T13:55:03.425Z,29.20
2018-07-14T14:04:57.768Z,27.44
2018-07-14T14:14:54.104Z,26.47
2018-07-14T14:24:50.394Z,26.66
2018-07-14T14:34:51.831Z,28.42
2018-07-14T14:44:45.871Z,28.13
2018-07-14T14:54:33.559Z,30.87
2018-07-14T15:04:26.964Z,28.72
2018-07-14T15:14:21.596Z,28.32
2018-07-14T15:24:14.213Z,28.23
2018-07-14T15:34:12.007Z,27.93
2018-07-14T15:44:10.067Z,27.44
2018-07-14T15:54:04.511Z,26.66
2018-07-14T16:04:00.131Z,25.68
2018-07-14T16:13:55.348Z,25.59
2018-07-14T16:23:50.452Z,24.90
2018-07-14T16:33:45.724Z,24.51
2018-07-14T16:43:40.733Z,24.61
2018-07-14T16:53:35.073Z,24.90
2018-07-14T17:03:33.508Z,24.61
2018-07-14T17:13:29.718Z,23.92
2018-07-14T17:23:26.308Z,23.34
2018-07-14T17:33:20.607Z,22.46
2018-07-14T17:43:15.130Z,20.70
2018-07-14T17:53:07.719Z,20.11
2018-07-14T18:02:59.335Z,20.11
2018-07-14T18:12:50.198Z,19.82
2018-07-14T18:22:44.423Z,19.43
2018-07-14T18:32:36.935Z,19.33
2018-07-14T18:42:34.959Z,19.03
2018-07-14T18:52:33.612Z,18.84
2018-07-14T19:02:24.920Z,19.13
2018-07-14T19:12:22.229Z,19.23
2018-07-14T19:22:20.791Z,19.13
2018-07-14T19:32:16.355Z,18.74
2018-07-14T19:42:14.048Z,18.45
2018-07-14T19:52:08.925Z,18.35
2018-07-14T20:02:07.040Z,18.25
2018-07-14T20:12:05.689Z,18.25
2018-07-14T20:21:59.544Z,17.96
2018-07-14T20:31:53.264Z,17.76
2018-07-14T20:41:47.707Z,17.67
2018-07-14T20:51:43.179Z,17.37
2018-07-14T21:01:38.688Z,17.37
2018-07-14T21:11:36.080Z,17.27
2018-07-14T21:21:32.229Z,17.18
2018-07-14T21:31:26.866Z,17.18
2018-07-14T21:41:24.209Z,16.98
2018-07-14T21:51:22.578Z,16.59
2018-07-14T22:01:21.311Z,16.59
2018-07-14T22:11:18.900Z,16.39
2018-07-14T22:21:15.873Z,16.30
2018-07-14T22:31:13.160Z,16.30
2018-07-14T22:41:12.035Z,16.20
2018-07-14T22:51:09.303Z,16.20
2018-07-14T23:01:06.196Z,16.30
2018-07-14T23:11:05.180Z,16.30
2018-07-14T23:21:01.875Z,16.20
2018-07-14T23:30:59.955Z,15.90
2018-07-14T23:40:57.844Z,15.91
2018-07-14T23:50:54.897Z,15.81
