createdAt,value
2023-02-19T00:01:33.712Z,98644.33
2023-02-19T00:04:24.890Z,98639.09
2023-02-19T00:07:16.015Z,98636.47
2023-02-19T00:10:07.507Z,98645.17
2023-02-19T00:12:58.869Z,98652.83
2023-02-19T00:15:51.964Z,98657.34
2023-02-19T00:18:43.357Z,98663.23
2023-02-19T00:21:35.548Z,98669.48
2023-02-19T00:24:27.017Z,98665.43
2023-02-19T00:27:18.162Z,98664.73
2023-02-19T00:30:10.169Z,98673.20
2023-02-19T00:32:53.944Z,98680.15
2023-02-19T00:35:43.697Z,98686.41
2023-02-19T00:38:37.522Z,98687.77
2023-02-19T00:41:29.149Z,98682.02
2023-02-19T00:44:13.301Z,98685.48
2023-02-19T00:47:06.873Z,98678.34
2023-02-19T00:49:57.913Z,98684.05
2023-02-19T00:52:49.985Z,98683.15
2023-02-19T00:55:40.958Z,98678.61
2023-02-19T00:58:32.005Z,98679.45
2023-02-19T01:01:23.389Z,98674.91
2023-02-19T01:04:16.521Z,98671.41
2023-02-19T01:07:10.031Z,98660.25
2023-02-19T01:09:59.630Z,98675.70
2023-02-19T01:12:49.071Z,98663.88
2023-02-19T01:15:38.547Z,98645.80
2023-02-19T01:18:31.748Z,98640.17
2023-02-19T01:21:23.572Z,98643.27
2023-02-19T01:24:16.807Z,98644.39
2023-02-19T01:27:07.913Z,98639.79
2023-02-19T01:30:00.539Z,98637.47
2023-02-19T01:32:51.731Z,98634.09
2023-02-19T01:35:42.742Z,98636.43
2023-02-19T01:38:33.903Z,98637.21
2023-02-19T01:41:26.395Z,98645.27
2023-02-19T01:44:29.959Z,98647.10
2023-02-19T01:47:22.236Z,98648.23
2023-02-19T01:50:13.378Z,98652.83
2023-02-19T01:52:56.992Z,98652.78
2023-02-19T01:55:49.652Z,98652.73
2023-02-19T01:58:41.209Z,98649.71
2023-02-19T02:01:32.401Z,98650.16
2023-02-19T02:04:16.936Z,98656.17
2023-02-19T02:07:29.985Z,98657.31
2023-02-19T02:10:24.117Z,98658.11
2023-02-19T02:13:06.379Z,98656.14
2023-02-19T02:16:00.960Z,98649.30
2023-02-19T02:18:54.624Z,98647.20
2023-02-19T02:21:50.812Z,98645.27
2023-02-19T02:25:04.503Z,98643.55
2023-02-19T02:28:00.954Z,98639.27
2023-02-19T02:30:53.798Z,98632.24
2023-02-19T02:33:51.050Z,98619.30
2023-02-19T02:36:44.685Z,98616.41
2023-02-19T02:39:37.789Z,98623.38
2023-02-19T02:42:29.312Z,98620.65
2023-02-19T02:45:36.898Z,98629.18
2023-02-19T02:48:31.837Z,98623.17
2023-02-19T02:51:26.245Z,98627.02
2023-02-19T02:54:53.568Z,98632.59
2023-02-19T02:57:44.635Z,98643.52
2023-02-19T03:00:53.100Z,98644.79
2023-02-19T03:03:45.472Z,98647.42
2023-02-19T03:06:38.337Z,98647.79
2023-02-19T03:09:32.218Z,98640.01
2023-02-19T03:12:41.245Z,98641.08
2023-02-19T03:15:53.510Z,98641.46
2023-02-19T03:19:05.336Z,98635.40
2023-02-19T03:21:59.562Z,98637.52
2023-02-19T03:25:11.600Z,98639.27
2023-02-19T03:28:04.381Z,98643.64
2023-02-19T03:30:57.072Z,98644.54
2023-02-19T03:33:51.793Z,98652.36
2023-02-19T03:36:45.808Z,98653.09
2023-02-19T03:39:44.561Z,98643.56
2023-02-19T03:42:42.516Z,98641.31
2023-02-19T03:45:39.458Z,98643.59
2023-02-19T03:48:35.153Z,98654.20
2023-02-19T03:51:34.092Z,98662.55
2023-02-19T03:54:20.893Z,98663.08
2023-02-19T03:57:02.222Z,98659.79
2023-02-19T03:59:57.040Z,98657.88
2023-02-19T04:02:50.497Z,98657.73
2023-02-19T04:05:46.378Z,98653.40
2023-02-19T04:08:38.650Z,98650.12
2023-02-19T04:11:32.328Z,98651.55
2023-02-19T04:14:22.368Z,98652.95
2023-02-19T04:17:19.667Z,98659.04
2023-02-19T04:20:12.333Z,98652.27
2023-02-19T04:23:04.004Z,98652.10
2023-02-19T04:25:49.189Z,98651.44
2023-02-19T04:28:43.269Z,98651.94
2023-02-19T04:31:36.784Z,98653.15
2023-02-19T04:34:28.062Z,98651.94
2023-02-19T04:37:19.118Z,98647.42
2023-02-19T04:40:01.148Z,98647.77
2023-02-19T04:42:52.404Z,98644.83
2023-02-19T04:45:43.612Z,98647.95
2023-02-19T04:48:34.682Z,98648.31
2023-02-19T04:51:25.915Z,98642.92
2023-02-19T04:54:17.264Z,98649.69
2023-02-19T04:57:08.268Z,98654.40
2023-02-19T04:59:59.704Z,98656.13
2023-02-19T05:02:51.357Z,98653.00
2023-02-19T05:05:36.413Z,98658.90
2023-02-19T05:08:27.576Z,98663.92
2023-02-19T05:11:19.273Z,98667.56
2023-02-19T05:14:10.617Z,98674.66
2023-02-19T05:17:01.785Z,98669.63
2023-02-19T05:19:53.006Z,98666.17
2023-02-19T05:22:44.888Z,98661.33
2023-02-19T05:25:36.216Z,98659.59
2023-02-19T05:28:29.920Z,98654.08
2023-02-19T05:31:21.603Z,98647.84
2023-02-19T05:34:14.669Z,98639.52
2023-02-19T05:37:05.938Z,98638.33
2023-02-19T05:39:59.081Z,98637.46
2023-02-19T05:42:50.416Z,98641.97
2023-02-19T05:45:43.442Z,98643.02
2023-02-19T05:48:34.109Z,98639.89
2023-02-19T05:51:26.418Z,98641.98
2023-02-19T05:54:17.700Z,98640.22
2023-02-19T05:57:08.718Z,98641.08
2023-02-19T05:59:59.941Z,98636.58
2023-02-19T06:02:51.193Z,98635.19
2023-02-19T06:05:42.357Z,98628.60
2023-02-19T06:08:33.838Z,98619.24
2023-02-19T06:11:26.323Z,98614.94
2023-02-19T06:14:17.621Z,98615.15
2023-02-19T06:17:09.449Z,98615.70
2023-02-19T06:20:00.565Z,98614.18
2023-02-19T06:22:53.349Z,98615.59
2023-02-19T06:25:44.549Z,98616.12
2023-02-19T06:28:38.193Z,98611.63
2023-02-19T06:31:29.713Z,98611.15
2023-02-19T06:34:22.217Z,98610.10
2023-02-19T06:36:57.921Z,98608.20
2023-02-19T06:39:49.325Z,98600.04
2023-02-19T06:42:41.950Z,98595.17
2023-02-19T06:45:33.084Z,98588.06
2023-02-19T06:48:24.853Z,98578.16
2023-02-19T06:51:18.877Z,98573.13
2023-02-19T06:54:11.738Z,98575.74
2023-02-19T06:57:03.591Z,98570.40
2023-02-19T06:59:55.101Z,98567.98
2023-02-19T07:02:47.656Z,98567.46
2023-02-19T07:05:39.322Z,98570.25
2023-02-19T07:08:30.919Z,98577.41
2023-02-19T07:11:22.301Z,98575.68
2023-02-19T07:14:15.872Z,98574.31
2023-02-19T07:17:07.009Z,98575.00
2023-02-19T07:19:58.278Z,98577.95
2023-02-19T07:22:49.511Z,98574.86
2023-02-19T07:25:41.236Z,98575.05
2023-02-19T07:28:32.282Z,98575.40
2023-02-19T07:31:16.609Z,98566.53
2023-02-19T07:34:08.135Z,98564.80
2023-02-19T07:37:01.117Z,98563.96
2023-02-19T07:39:52.564Z,98561.20
2023-02-19T07:42:44.895Z,98557.72
2023-02-19T07:45:36.527Z,98556.68
2023-02-19T07:48:27.897Z,98552.19
2023-02-19T07:51:20.906Z,98547.50
2023-02-19T07:54:12.816Z,98544.20
2023-02-19T07:57:03.949Z,98543.67
2023-02-19T07:59:55.346Z,98539.83
2023-02-19T08:03:00.261Z,98538.07
2023-02-19T08:05:53.896Z,98542.95
2023-02-19T08:08:45.495Z,98553.54
2023-02-19T08:11:57.685Z,98557.20
2023-02-19T08:14:48.876Z,98550.95
2023-02-19T08:17:41.238Z,98555.45
2023-02-19T08:20:32.294Z,98557.89
2023-02-19T08:23:23.639Z,98559.11
2023-02-19T08:26:15.153Z,98549.05
2023-02-19T08:29:06.568Z,98553.76
2023-02-19T08:31:57.719Z,98556.71
2023-02-19T08:34:49.021Z,98554.48
2023-02-19T08:37:40.073Z,98559.70
2023-02-19T08:40:31.163Z,98565.79
2023-02-19T08:43:23.351Z,98565.09
2023-02-19T08:46:14.440Z,98561.80
2023-02-19T08:49:07.145Z,98561.99
2023-02-19T08:51:58.164Z,98564.60
2023-02-19T08:54:49.659Z,98569.47
2023-02-19T08:57:41.011Z,98560.25
2023-02-19T09:00:36.293Z,98563.91
2023-02-19T09:03:27.352Z,98571.39
2023-02-19T09:06:14.508Z,98572.95
2023-02-19T09:09:06.167Z,98568.95
2023-02-19T09:11:57.348Z,98564.78
2023-02-19T09:14:48.527Z,98563.03
2023-02-19T09:17:39.701Z,98554.52
2023-02-19T09:20:30.805Z,98555.23
2023-02-19T09:23:23.936Z,98558.52
2023-02-19T09:26:15.390Z,98562.54
2023-02-19T09:29:06.409Z,98561.66
2023-02-19T09:31:59.298Z,98565.34
2023-02-19T09:34:50.928Z,98564.98
2023-02-19T09:37:42.149Z,98560.29
2023-02-19T09:40:33.320Z,98555.08
2023-02-19T09:43:29.279Z,98552.48
2023-02-19T09:46:28.375Z,98557.02
2023-02-19T09:49:21.311Z,98559.29
2023-02-19T09:52:16.213Z,98559.63
2023-02-19T09:55:27.480Z,98562.23
2023-02-19T09:58:24.755Z,98557.72
2023-02-19T10:01:14.650Z,98560.50
2023-02-19T10:04:06.019Z,98563.46
2023-02-19T10:07:02.285Z,98564.35
2023-02-19T10:09:56.204Z,98562.59
2023-02-19T10:12:51.268Z,98559.11
2023-02-19T10:15:42.655Z,98564.17
2023-02-19T10:18:39.194Z,98565.73
2023-02-19T10:21:30.215Z,98561.88
2023-02-19T10:24:25.867Z,98566.05
2023-02-19T10:27:17.344Z,98566.05
2023-02-19T10:30:31.078Z,98564.63
2023-02-19T10:33:22.689Z,98559.08
2023-02-19T10:36:34.561Z,98559.08
2023-02-19T10:39:35.340Z,98554.59
2023-02-19T10:42:26.503Z,98558.38
2023-02-19T10:45:21.182Z,98556.80
2023-02-19T10:48:24.811Z,98558.89
2023-02-19T10:51:36.462Z,98564.61
2023-02-19T10:54:29.939Z,98565.29
2023-02-19T10:57:33.451Z,98563.19
2023-02-19T11:00:27.041Z,98564.20
2023-02-19T11:03:22.338Z,98572.00
2023-02-19T11:06:13.287Z,98569.52
2023-02-19T11:09:04.634Z,98568.93
2023-02-19T11:11:55.403Z,98575.31
2023-02-19T11:14:47.317Z,98574.92
2023-02-19T11:17:38.428Z,98574.87
2023-02-19T11:20:22.602Z,98576.08
2023-02-19T11:23:16.284Z,98577.11
2023-02-19T11:26:08.570Z,98584.34
2023-02-19T11:29:00.880Z,98586.50
2023-02-19T11:31:52.411Z,98582.77
2023-02-19T11:34:45.121Z,98579.11
2023-02-19T11:37:36.454Z,98582.25
2023-02-19T11:40:21.819Z,98583.98
2023-02-19T11:43:08.430Z,98586.70
2023-02-19T11:45:55.118Z,98586.39
2023-02-19T11:48:55.078Z,98591.11
2023-02-19T11:51:54.714Z,98595.30
2023-02-19T11:54:52.737Z,98600.28
2023-02-19T11:57:47.463Z,98596.10
2023-02-19T12:00:43.984Z,98597.28
2023-02-19T12:03:44.945Z,98597.15
2023-02-19T12:06:41.396Z,98596.47
2023-02-19T12:09:39.894Z,98609.25
2023-02-19T12:12:48.106Z,98610.58
2023-02-19T12:15:48.013Z,98609.98
2023-02-19T12:18:56.012Z,98611.05
2023-02-19T12:21:56.194Z,98622.58
2023-02-19T12:25:06.793Z,98624.45
2023-02-19T12:28:19.480Z,98623.55
2023-02-19T12:31:19.535Z,98631.69
2023-02-19T12:34:17.591Z,98636.48
2023-02-19T12:37:17.210Z,98633.73
2023-02-19T12:40:18.893Z,98639.07
2023-02-19T12:43:15.411Z,98638.23
2023-02-19T12:46:09.252Z,98643.44
2023-02-19T12:48:56.652Z,98644.71
2023-02-19T12:51:49.796Z,98640.80
2023-02-19T12:54:43.436Z,98638.02
2023-02-19T12:57:36.727Z,98642.30
2023-02-19T13:00:32.624Z,98644.05
2023-02-19T13:03:21.284Z,98641.67
2023-02-19T13:06:18.021Z,98641.70
2023-02-19T13:09:13.299Z,98644.21
2023-02-19T13:12:10.733Z,98647.00
2023-02-19T13:15:02.535Z,98649.79
2023-02-19T13:17:56.804Z,98643.38
2023-02-19T13:20:49.189Z,98646.19
2023-02-19T13:23:49.909Z,98649.52
2023-02-19T13:27:02.094Z,98650.73
2023-02-19T13:30:03.921Z,98655.44
2023-02-19T13:33:20.544Z,98657.54
2023-02-19T13:36:18.026Z,98660.71
2023-02-19T13:39:09.407Z,98665.59
2023-02-19T13:42:00.743Z,98670.94
2023-02-19T13:44:57.785Z,98676.98
2023-02-19T13:48:10.922Z,98678.02
2023-02-19T13:51:21.586Z,98679.40
2023-02-19T13:54:26.981Z,98686.98
2023-02-19T13:57:30.332Z,98689.86
2023-02-19T14:00:51.560Z,98696.05
2023-02-19T14:03:46.730Z,98703.10
2023-02-19T14:07:02.748Z,98713.27
2023-02-19T14:09:53.869Z,98715.84
2023-02-19T14:12:46.476Z,98713.39
2023-02-19T14:15:45.249Z,98714.61
2023-02-19T14:18:46.857Z,98720.33
2023-02-19T14:21:37.954Z,98725.02
2023-02-19T14:24:29.588Z,98724.80
2023-02-19T14:27:20.958Z,98720.06
2023-02-19T14:30:13.232Z,98729.05
2023-02-19T14:33:10.941Z,98729.76
2023-02-19T14:36:05.875Z,98732.35
2023-02-19T14:38:58.510Z,98736.66
2023-02-19T14:41:52.281Z,98739.55
2023-02-19T14:44:48.848Z,98739.15
2023-02-19T14:47:43.809Z,98739.95
2023-02-19T14:50:36.511Z,98741.96
2023-02-19T14:53:29.259Z,98740.23
2023-02-19T14:56:22.661Z,98743.66
2023-02-19T14:59:26.787Z,98749.70
2023-02-19T15:02:20.837Z,98747.56
2023-02-19T15:05:17.738Z,98758.63
2023-02-19T15:08:13.376Z,98755.14
2023-02-19T15:11:05.703Z,98763.58
2023-02-19T15:13:51.040Z,98774.91
2023-02-19T15:16:36.572Z,98776.48
2023-02-19T15:19:29.644Z,98789.52
2023-02-19T15:22:22.354Z,98794.91
2023-02-19T15:25:17.184Z,98797.67
2023-02-19T15:28:19.586Z,98795.39
2023-02-19T15:31:07.943Z,98805.66
2023-02-19T15:33:59.323Z,98815.67
2023-02-19T15:36:51.264Z,98818.96
2023-02-19T15:39:44.839Z,98824.38
2023-02-19T15:42:37.239Z,98830.52
2023-02-19T15:45:30.624Z,98835.56
2023-02-19T15:48:25.319Z,98840.96
2023-02-19T15:51:17.856Z,98844.98
2023-02-19T15:54:04.525Z,98850.88
2023-02-19T15:56:57.542Z,98861.20
2023-02-19T15:59:51.537Z,98863.02
2023-02-19T16:02:42.759Z,98862.61
2023-02-19T16:05:39.976Z,98865.36
2023-02-19T16:08:23.743Z,98873.17
2023-02-19T16:11:29.041Z,98872.35
2023-02-19T16:14:24.072Z,98875.30
2023-02-19T16:17:18.891Z,98884.48
2023-02-19T16:20:18.309Z,98891.75
2023-02-19T16:23:14.374Z,98897.96
2023-02-19T16:26:05.890Z,98907.65
2023-02-19T16:28:56.857Z,98916.84
2023-02-19T16:31:50.878Z,98920.10
2023-02-19T16:34:43.577Z,98927.51
2023-02-19T16:37:36.555Z,98935.88
2023-02-19T16:40:52.464Z,98939.35
2023-02-19T16:43:46.308Z,98941.47
2023-02-19T16:46:40.961Z,98945.84
2023-02-19T16:50:52.456Z,98951.41
2023-02-19T16:52:55.335Z,98958.23
2023-02-19T16:55:37.552Z,98960.95
2023-02-19T16:58:28.726Z,98966.10
2023-02-19T17:01:20.208Z,98972.10
2023-02-19T17:04:12.778Z,98979.83
2023-02-19T17:07:04.209Z,98980.25
2023-02-19T17:09:56.306Z,98975.27
2023-02-19T17:12:48.529Z,98981.02
2023-02-19T17:15:32.469Z,98983.65
2023-02-19T17:18:23.865Z,98985.09
2023-02-19T17:21:18.250Z,98988.42
2023-02-19T17:24:09.520Z,98997.65
2023-02-19T17:26:59.027Z,99004.07
2023-02-19T17:29:50.141Z,99006.73
2023-02-19T17:32:41.663Z,99012.88
2023-02-19T17:35:32.780Z,99022.35
2023-02-19T17:38:24.025Z,99033.83
2023-02-19T17:41:15.170Z,99038.89
2023-02-19T17:44:08.894Z,99042.44
2023-02-19T17:46:52.698Z,99047.67
2023-02-19T17:49:44.350Z,99054.45
2023-02-19T17:52:29.423Z,99063.83
2023-02-19T17:55:20.561Z,99069.70
2023-02-19T17:58:12.578Z,99070.79
2023-02-19T18:01:06.332Z,99074.09
2023-02-19T18:03:57.506Z,99077.05
2023-02-19T18:06:49.172Z,99082.63
2023-02-19T18:09:41.134Z,99090.80
2023-02-19T18:12:32.328Z,99089.31
2023-02-19T18:15:26.289Z,99094.80
2023-02-19T18:18:12.451Z,99103.73
2023-02-19T18:21:03.645Z,99106.34
2023-02-19T18:23:54.807Z,99114.15
2023-02-19T18:26:48.068Z,99119.38
2023-02-19T18:29:39.216Z,99129.41
2023-02-19T18:32:31.839Z,99135.65
2023-02-19T18:35:23.399Z,99136.83
2023-02-19T18:38:14.423Z,99142.13
2023-02-19T18:41:06.631Z,99149.84
2023-02-19T18:43:59.626Z,99155.42
2023-02-19T18:46:52.476Z,99153.07
2023-02-19T18:49:36.397Z,99153.84
2023-02-19T18:52:27.464Z,99162.02
2023-02-19T18:55:18.663Z,99162.08
2023-02-19T18:57:59.787Z,99171.65
2023-02-19T19:00:50.867Z,99172.44
2023-02-19T19:03:41.942Z,99180.17
2023-02-19T19:06:33.374Z,99188.95
2023-02-19T19:09:14.376Z,99199.13
2023-02-19T19:11:57.007Z,99208.16
2023-02-19T19:14:40.782Z,99210.83
2023-02-19T19:17:31.825Z,99211.67
2023-02-19T19:20:23.878Z,99217.70
2023-02-19T19:23:14.894Z,99218.73
2023-02-19T19:26:08.207Z,99220.15
2023-02-19T19:28:59.282Z,99220.02
2023-02-19T19:31:51.792Z,99222.63
2023-02-19T19:34:43.813Z,99221.91
2023-02-19T19:37:35.046Z,99220.80
2023-02-19T19:40:26.148Z,99219.66
2023-02-19T19:43:16.904Z,99218.34
2023-02-19T19:46:08.822Z,99212.18
2023-02-19T19:49:00.277Z,99219.73
2023-02-19T19:51:51.737Z,99226.05
2023-02-19T19:54:43.759Z,99222.84
2023-02-19T19:57:35.262Z,99228.07
2023-02-19T20:00:26.619Z,99230.51
2023-02-19T20:03:18.692Z,99235.75
2023-02-19T20:06:09.833Z,99234.08
2023-02-19T20:09:01.964Z,99237.03
2023-02-19T20:11:54.546Z,99240.16
2023-02-19T20:14:48.276Z,99242.79
2023-02-19T20:17:40.543Z,99247.83
2023-02-19T20:20:31.806Z,99255.11
2023-02-19T20:23:22.905Z,99261.52
2023-02-19T20:26:05.558Z,99263.77
2023-02-19T20:28:57.207Z,99263.59
2023-02-19T20:31:51.393Z,99267.08
2023-02-19T20:34:41.134Z,99262.41
2023-02-19T20:37:32.309Z,99270.20
2023-02-19T20:40:27.488Z,99271.77
2023-02-19T20:43:19.632Z,99274.91
2023-02-19T20:46:12.097Z,99273.72
2023-02-19T20:49:03.394Z,99270.64
2023-02-19T20:51:56.224Z,99278.15
2023-02-19T20:54:47.315Z,99279.63
2023-02-19T20:57:38.742Z,99282.96
2023-02-19T21:00:30.053Z,99287.46
2023-02-19T21:03:21.196Z,99278.45
2023-02-19T21:06:12.648Z,99293.77
2023-02-19T21:09:05.794Z,99300.85
2023-02-19T21:11:58.546Z,99304.42
2023-02-19T21:14:49.886Z,99306.26
2023-02-19T21:17:41.071Z,99308.26
2023-02-19T21:20:32.248Z,99308.88
2023-02-19T21:23:24.408Z,99312.67
2023-02-19T21:26:15.560Z,99313.20
2023-02-19T21:29:07.070Z,99319.06
2023-02-19T21:31:59.194Z,99323.23
2023-02-19T21:34:50.304Z,99324.66
2023-02-19T21:37:26.943Z,99334.88
2023-02-19T21:40:18.097Z,99339.89
2023-02-19T21:43:09.975Z,99347.34
2023-02-19T21:46:01.081Z,99345.02
2023-02-19T21:48:52.502Z,99353.59
2023-02-19T21:51:44.551Z,99353.89
2023-02-19T21:54:37.286Z,99357.98
2023-02-19T21:57:29.323Z,99367.14
2023-02-19T22:00:22.200Z,99370.15
2023-02-19T22:03:16.170Z,99369.14
2023-02-19T22:06:08.139Z,99373.14
2023-02-19T22:08:58.093Z,99380.58
2023-02-19T22:11:49.594Z,99384.20
2023-02-19T22:14:41.782Z,99384.11
2023-02-19T22:17:32.940Z,99386.42
2023-02-19T22:20:24.139Z,99392.32
2023-02-19T22:23:15.760Z,99387.38
2023-02-19T22:26:06.991Z,99389.13
2023-02-19T22:28:51.425Z,99388.17
2023-02-19T22:31:42.798Z,99390.58
2023-02-19T22:34:33.994Z,99390.53
2023-02-19T22:37:25.061Z,99394.42
2023-02-19T22:40:16.410Z,99395.14
2023-02-19T22:43:07.495Z,99399.70
2023-02-19T22:45:58.574Z,99400.39
2023-02-19T22:48:49.781Z,99411.91
2023-02-19T22:51:41.082Z,99407.70
2023-02-19T22:54:32.200Z,99414.66
2023-02-19T22:57:23.435Z,99418.33
2023-02-19T23:00:20.963Z,99419.06
2023-02-19T23:03:12.018Z,99430.66
2023-02-19T23:06:05.420Z,99434.33
2023-02-19T23:08:58.329Z,99431.96
2023-02-19T23:11:49.553Z,99436.53
2023-02-19T23:14:40.592Z,99438.08
2023-02-19T23:17:31.725Z,99439.86
2023-02-19T23:20:22.896Z,99448.77
2023-02-19T23:23:14.044Z,99447.83
2023-02-19T23:26:05.558Z,99451.39
2023-02-19T23:28:56.988Z,99450.13
2023-02-19T23:31:48.461Z,99452.47
2023-02-19T23:34:39.609Z,99449.54
2023-02-19T23:37:30.815Z,99448.76
2023-02-19T23:40:15.651Z,99448.00
2023-02-19T23:43:06.668Z,99451.36
2023-02-19T23:45:57.856Z,99457.86
2023-02-19T23:48:49.111Z,99461.39
2023-02-19T23:51:41.364Z,99463.40
2023-02-19T23:54:32.639Z,99465.21
2023-02-19T23:57:24.056Z,99461.39
