createdAt,value
2023-07-05T00:00:41.602Z,6.00
2023-07-05T00:02:04.580Z,5.50
2023-07-05T00:03:07.599Z,7.00
2023-07-05T00:04:11.110Z,5.20
2023-07-05T00:05:14.176Z,6.80
2023-07-05T00:06:17.218Z,5.70
2023-07-05T00:07:20.099Z,5.90
2023-07-05T00:08:23.828Z,7.50
2023-07-05T00:09:26.760Z,5.60
2023-07-05T00:10:29.605Z,7.10
2023-07-05T00:11:32.524Z,6.30
2023-07-05T00:12:35.516Z,5.50
2023-07-05T00:13:39.117Z,6.00
2023-07-05T00:14:42.032Z,5.60
2023-07-05T00:15:48.760Z,5.80
2023-07-05T00:16:51.600Z,5.10
2023-07-05T00:17:54.584Z,5.00
2023-07-05T00:18:57.459Z,5.30
2023-07-05T00:20:00.925Z,5.90
2023-07-05T00:21:06.304Z,6.70
2023-07-05T00:22:09.410Z,4.60
2023-07-05T00:23:12.341Z,5.20
2023-07-05T00:24:17.810Z,8.00
2023-07-05T00:25:21.215Z,4.80
2023-07-05T00:26:26.271Z,6.80
2023-07-05T00:27:29.875Z,4.60
2023-07-05T00:28:35.864Z,4.90
2023-07-05T00:29:38.779Z,6.00
2023-07-05T00:30:44.842Z,4.50
2023-07-05T00:31:47.776Z,6.10
2023-07-05T00:32:50.824Z,5.30
2023-07-05T00:33:54.840Z,5.10
2023-07-05T00:34:57.760Z,6.30
2023-07-05T00:36:00.968Z,3.60
2023-07-05T00:37:04.246Z,5.60
2023-07-05T00:38:07.078Z,4.70
2023-07-05T00:39:09.868Z,7.00
2023-07-05T00:40:15.907Z,6.00
2023-07-05T00:41:20.117Z,4.30
2023-07-05T00:42:25.863Z,6.70
2023-07-05T00:43:28.820Z,6.20
2023-07-05T00:44:33.277Z,4.30
2023-07-05T00:45:53.458Z,4.40
2023-07-05T00:47:12.869Z,7.70
2023-07-05T00:48:22.084Z,7.00
2023-07-05T00:49:28.717Z,6.40
2023-07-05T00:50:38.925Z,5.20
2023-07-05T00:51:55.649Z,5.00
2023-07-05T00:52:58.959Z,6.30
2023-07-05T00:54:06.023Z,5.20
2023-07-05T00:55:10.201Z,5.20
2023-07-05T00:56:25.197Z,5.00
2023-07-05T00:57:32.268Z,4.70
2023-07-05T00:58:36.151Z,3.80
2023-07-05T00:59:53.995Z,4.50
2023-07-05T01:00:56.881Z,7.50
2023-07-05T01:02:03.766Z,4.50
2023-07-05T01:03:13.249Z,4.40
2023-07-05T01:04:16.259Z,7.90
2023-07-05T01:05:20.118Z,4.90
2023-07-05T01:06:25.168Z,4.30
2023-07-05T01:07:28.085Z,4.90
2023-07-05T01:08:30.992Z,5.40
2023-07-05T01:09:34.051Z,6.00
2023-07-05T01:10:37.538Z,5.90
2023-07-05T01:12:00.384Z,3.70
2023-07-05T01:13:30.247Z,5.20
2023-07-05T01:14:57.680Z,4.00
2023-07-05T01:16:37.702Z,6.60
2023-07-05T01:17:48.976Z,5.40
2023-07-05T01:19:04.641Z,4.20
2023-07-05T01:20:41.413Z,5.00
2023-07-05T01:22:07.502Z,4.00
2023-07-05T01:23:46.093Z,5.10
2023-07-05T01:25:08.626Z,5.60
2023-07-05T01:26:39.374Z,5.80
2023-07-05T01:27:48.120Z,5.10
2023-07-05T01:29:00.998Z,5.50
2023-07-05T01:32:14.855Z,4.40
2023-07-05T01:33:31.248Z,4.80
2023-07-05T01:34:47.696Z,4.90
2023-07-05T01:35:56.246Z,5.40
2023-07-05T01:36:59.369Z,6.30
2023-07-05T01:38:05.881Z,4.30
2023-07-05T01:39:09.068Z,3.80
2023-07-05T01:40:40.767Z,5.40
2023-07-05T01:41:43.774Z,4.10
2023-07-05T01:42:49.264Z,5.20
2023-07-05T01:43:53.601Z,4.40
2023-07-05T01:44:56.807Z,4.70
2023-07-05T01:46:08.751Z,6.90
2023-07-05T01:47:28.828Z,5.40
2023-07-05T01:48:47.271Z,5.40
2023-07-05T01:49:56.029Z,3.70
2023-07-05T01:51:26.352Z,6.20
2023-07-05T01:52:39.911Z,4.30
2023-07-05T01:54:11.760Z,6.50
2023-07-05T01:55:26.286Z,5.50
2023-07-05T01:56:47.677Z,4.80
2023-07-05T01:57:59.576Z,6.10
2023-07-05T01:59:05.257Z,5.30
2023-07-05T02:00:13.024Z,5.30
2023-07-05T02:01:18.253Z,7.70
2023-07-05T02:02:25.005Z,7.20
2023-07-05T02:03:30.457Z,4.30
2023-07-05T02:04:36.712Z,5.50
2023-07-05T02:05:39.863Z,4.50
2023-07-05T02:06:44.522Z,4.70
2023-07-05T02:07:47.414Z,4.90
2023-07-05T02:08:51.260Z,5.10
2023-07-05T02:09:55.221Z,5.50
2023-07-05T02:10:58.192Z,4.40
2023-07-05T02:12:01.034Z,3.80
2023-07-05T02:13:08.232Z,6.60
2023-07-05T02:14:13.029Z,4.50
2023-07-05T02:15:16.054Z,5.40
2023-07-05T02:16:18.922Z,7.90
2023-07-05T02:17:24.596Z,5.20
2023-07-05T02:18:30.548Z,6.00
2023-07-05T02:19:33.479Z,5.00
2023-07-05T02:20:37.727Z,3.80
2023-07-05T02:21:40.562Z,5.00
2023-07-05T02:22:43.519Z,4.20
2023-07-05T02:23:46.412Z,6.50
2023-07-05T02:24:53.243Z,6.30
2023-07-05T02:26:04.495Z,4.20
2023-07-05T02:27:08.128Z,6.90
2023-07-05T02:28:12.099Z,6.10
2023-07-05T02:29:15.062Z,4.80
2023-07-05T02:30:19.674Z,5.60
2023-07-05T02:31:22.653Z,4.90
2023-07-05T02:32:26.032Z,5.90
2023-07-05T02:33:28.926Z,6.30
2023-07-05T02:34:32.099Z,6.00
2023-07-05T02:35:37.722Z,6.80
2023-07-05T02:36:40.574Z,10.60
2023-07-05T02:37:43.434Z,5.40
2023-07-05T02:38:46.442Z,6.80
2023-07-05T02:39:53.814Z,6.30
2023-07-05T02:40:56.780Z,5.90
2023-07-05T02:41:59.726Z,4.80
2023-07-05T02:43:02.927Z,5.60
2023-07-05T02:44:05.785Z,6.00
2023-07-05T02:45:09.361Z,5.00
2023-07-05T02:46:13.084Z,3.80
2023-07-05T02:47:18.573Z,5.80
2023-07-05T02:48:21.465Z,6.50
2023-07-05T02:49:24.354Z,3.90
2023-07-05T02:50:27.189Z,5.70
2023-07-05T02:51:30.647Z,5.60
2023-07-05T02:52:33.481Z,8.00
2023-07-05T02:53:36.301Z,5.20
2023-07-05T02:54:39.263Z,6.30
2023-07-05T02:55:42.315Z,4.70
2023-07-05T02:56:45.282Z,6.80
2023-07-05T02:57:48.174Z,3.70
2023-07-05T02:58:52.233Z,5.00
2023-07-05T02:59:55.037Z,6.30
2023-07-05T03:00:57.864Z,4.50
2023-07-05T03:02:02.022Z,7.00
2023-07-05T03:03:05.017Z,4.40
2023-07-05T03:04:07.971Z,6.80
2023-07-05T03:05:13.960Z,6.50
2023-07-05T03:06:16.993Z,4.70
2023-07-05T03:07:21.244Z,5.40
2023-07-05T03:08:26.844Z,4.90
2023-07-05T03:09:29.805Z,4.80
2023-07-05T03:10:37.233Z,6.80
2023-07-05T03:11:40.082Z,5.30
2023-07-05T03:12:42.909Z,5.10
2023-07-05T03:13:47.274Z,7.30
2023-07-05T03:14:50.392Z,5.00
2023-07-05T03:15:53.616Z,7.90
2023-07-05T03:16:56.905Z,9.40
2023-07-05T03:17:59.831Z,7.20
2023-07-05T03:19:03.036Z,4.70
2023-07-05T03:20:06.702Z,6.40
2023-07-05T03:21:09.616Z,5.20
2023-07-05T03:22:12.427Z,5.90
2023-07-05T03:23:16.680Z,7.10
2023-07-05T03:24:19.550Z,7.50
2023-07-05T03:25:22.451Z,4.90
2023-07-05T03:26:25.226Z,5.50
2023-07-05T03:27:32.480Z,6.50
2023-07-05T03:28:37.425Z,6.10
2023-07-05T03:29:41.758Z,5.10
2023-07-05T03:30:55.612Z,4.90
2023-07-05T03:32:00.101Z,5.00
2023-07-05T03:33:03.233Z,5.50
2023-07-05T03:34:06.279Z,6.20
2023-07-05T03:35:09.099Z,7.90
2023-07-05T03:36:15.203Z,5.50
2023-07-05T03:37:18.177Z,5.90
2023-07-05T03:38:20.972Z,6.50
2023-07-05T03:39:23.735Z,4.80
2023-07-05T03:40:26.839Z,7.90
2023-07-05T03:41:31.050Z,7.20
2023-07-05T03:42:33.862Z,4.50
2023-07-05T03:43:37.937Z,7.60
2023-07-05T03:44:40.747Z,7.00
2023-07-05T03:45:43.673Z,5.00
2023-07-05T03:46:48.640Z,5.70
2023-07-05T03:47:51.586Z,3.70
2023-07-05T03:48:54.818Z,6.00
2023-07-05T03:49:57.731Z,6.70
2023-07-05T03:51:01.633Z,4.80
2023-07-05T03:52:04.694Z,4.30
2023-07-05T03:53:07.482Z,3.80
2023-07-05T03:54:10.765Z,4.70
2023-07-05T03:55:13.678Z,4.40
2023-07-05T03:56:17.942Z,5.40
2023-07-05T03:57:20.960Z,6.50
2023-07-05T03:58:23.720Z,9.20
2023-07-05T03:59:26.569Z,5.00
2023-07-05T04:00:29.376Z,6.40
2023-07-05T04:01:32.387Z,6.20
2023-07-05T04:02:35.412Z,5.40
2023-07-05T04:03:38.416Z,5.60
2023-07-05T04:04:43.905Z,5.00
2023-07-05T04:05:47.105Z,5.60
2023-07-05T04:06:50.153Z,5.20
2023-07-05T04:07:53.024Z,4.20
2023-07-05T04:08:56.082Z,7.10
2023-07-05T04:09:58.908Z,4.90
2023-07-05T04:11:01.864Z,7.10
2023-07-05T04:12:05.241Z,4.20
2023-07-05T04:13:08.811Z,7.20
2023-07-05T04:14:12.829Z,5.30
2023-07-05T04:15:16.268Z,5.20
2023-07-05T04:16:22.304Z,4.30
2023-07-05T04:17:25.304Z,4.90
2023-07-05T04:18:29.860Z,7.80
2023-07-05T04:19:32.741Z,6.20
2023-07-05T04:20:37.818Z,4.20
2023-07-05T04:21:41.293Z,5.90
2023-07-05T04:22:45.099Z,6.20
2023-07-05T04:23:48.239Z,8.90
2023-07-05T04:24:51.043Z,7.10
2023-07-05T04:26:05.551Z,5.30
2023-07-05T04:27:08.388Z,5.70
2023-07-05T04:28:11.284Z,6.50
2023-07-05T04:29:14.124Z,5.30
2023-07-05T04:30:17.022Z,5.80
2023-07-05T04:31:29.622Z,7.00
2023-07-05T04:32:32.941Z,6.30
2023-07-05T04:33:36.768Z,4.90
2023-07-05T04:34:42.095Z,6.70
2023-07-05T04:35:50.139Z,6.20
2023-07-05T04:36:52.910Z,6.20
2023-07-05T04:37:55.708Z,4.30
2023-07-05T04:38:59.431Z,5.00
2023-07-05T04:40:03.443Z,4.60
2023-07-05T04:41:06.522Z,7.30
2023-07-05T04:42:09.410Z,7.80
2023-07-05T04:43:12.193Z,5.00
2023-07-05T04:44:15.134Z,4.90
2023-07-05T04:45:17.989Z,6.80
2023-07-05T04:46:21.352Z,5.90
2023-07-05T04:47:24.365Z,6.10
2023-07-05T04:48:29.178Z,5.10
2023-07-05T04:49:32.266Z,3.90
2023-07-05T04:50:35.184Z,5.90
2023-07-05T04:51:37.971Z,6.30
2023-07-05T04:52:40.998Z,4.50
2023-07-05T04:53:43.803Z,6.30
2023-07-05T04:54:46.652Z,6.80
2023-07-05T04:55:52.307Z,4.50
2023-07-05T04:56:55.207Z,4.80
2023-07-05T04:57:58.136Z,6.30
2023-07-05T04:59:00.981Z,5.50
2023-07-05T05:00:04.686Z,5.30
2023-07-05T05:01:10.575Z,7.00
2023-07-05T05:02:13.725Z,5.70
2023-07-05T05:03:21.588Z,4.50
2023-07-05T05:04:24.586Z,5.20
2023-07-05T05:05:27.689Z,4.90
2023-07-05T05:06:30.501Z,6.60
2023-07-05T05:07:33.640Z,5.50
2023-07-05T05:08:36.494Z,4.90
2023-07-05T05:09:41.825Z,7.30
2023-07-05T05:10:45.000Z,3.40
2023-07-05T05:11:47.836Z,5.60
2023-07-05T05:12:50.811Z,3.70
2023-07-05T05:13:53.665Z,5.50
2023-07-05T05:14:56.547Z,4.60
2023-07-05T05:16:00.083Z,4.60
2023-07-05T05:17:03.269Z,7.70
2023-07-05T05:18:07.663Z,5.90
2023-07-05T05:19:10.546Z,6.20
2023-07-05T05:20:13.361Z,6.00
2023-07-05T05:21:16.133Z,6.40
2023-07-05T05:22:18.995Z,4.50
2023-07-05T05:23:22.001Z,7.90
2023-07-05T05:24:24.969Z,5.40
2023-07-05T05:25:28.632Z,5.90
2023-07-05T05:26:31.468Z,4.90
2023-07-05T05:27:34.463Z,5.30
2023-07-05T05:28:37.561Z,6.10
2023-07-05T05:29:40.541Z,5.10
2023-07-05T05:30:45.466Z,4.90
2023-07-05T05:31:49.906Z,5.10
2023-07-05T05:32:52.849Z,10.10
2023-07-05T05:33:55.774Z,4.50
2023-07-05T05:34:58.640Z,6.00
2023-07-05T05:36:02.559Z,4.50
2023-07-05T05:37:05.458Z,6.40
2023-07-05T05:38:08.815Z,4.20
2023-07-05T05:39:11.686Z,4.20
2023-07-05T05:40:14.610Z,4.80
2023-07-05T05:41:17.454Z,4.00
2023-07-05T05:42:20.233Z,4.40
2023-07-05T05:43:23.057Z,4.10
2023-07-05T05:44:25.974Z,4.70
2023-07-05T05:45:28.849Z,3.30
2023-07-05T05:46:31.680Z,6.70
2023-07-05T05:47:34.616Z,4.60
2023-07-05T05:48:37.660Z,7.20
2023-07-05T05:49:40.461Z,5.20
2023-07-05T05:50:43.427Z,3.20
2023-07-05T05:51:46.386Z,3.10
2023-07-05T05:52:49.242Z,5.20
2023-07-05T05:53:52.395Z,4.90
2023-07-05T05:54:55.345Z,5.50
2023-07-05T05:55:58.627Z,4.70
2023-07-05T05:57:02.837Z,8.00
2023-07-05T05:58:06.655Z,11.90
2023-07-05T05:59:09.451Z,10.90
2023-07-05T06:00:13.419Z,8.10
2023-07-05T06:01:17.138Z,9.70
2023-07-05T06:02:20.407Z,8.50
2023-07-05T06:03:23.605Z,6.70
2023-07-05T06:04:27.555Z,7.70
2023-07-05T06:05:32.305Z,6.60
2023-07-05T06:06:35.251Z,9.70
2023-07-05T06:07:39.303Z,11.50
2023-07-05T06:08:42.179Z,5.30
2023-07-05T06:09:48.458Z,6.40
2023-07-05T06:11:01.924Z,6.70
2023-07-05T06:12:05.309Z,6.20
2023-07-05T06:13:08.346Z,8.60
2023-07-05T06:14:11.319Z,5.30
2023-07-05T06:15:15.070Z,5.90
2023-07-05T06:16:18.256Z,5.80
2023-07-05T06:17:21.236Z,4.50
2023-07-05T06:18:24.277Z,10.10
2023-07-05T06:19:27.220Z,7.30
2023-07-05T06:20:34.430Z,7.10
2023-07-05T06:21:37.361Z,7.00
2023-07-05T06:22:40.321Z,5.40
2023-07-05T06:23:43.273Z,6.30
2023-07-05T06:24:46.119Z,4.90
2023-07-05T06:25:52.088Z,7.50
2023-07-05T06:26:56.205Z,6.50
2023-07-05T06:27:59.060Z,6.80
2023-07-05T06:29:01.932Z,5.40
2023-07-05T06:30:05.686Z,6.50
2023-07-05T06:31:11.224Z,4.80
2023-07-05T06:32:14.770Z,6.40
2023-07-05T06:33:17.522Z,8.00
2023-07-05T06:34:20.480Z,6.00
2023-07-05T06:35:23.551Z,5.90
2023-07-05T06:36:26.720Z,6.00
2023-07-05T06:37:29.666Z,4.60
2023-07-05T06:38:32.571Z,3.80
2023-07-05T06:39:37.666Z,5.80
2023-07-05T06:40:40.475Z,8.00
2023-07-05T06:41:43.486Z,4.00
2023-07-05T06:42:46.373Z,3.90
2023-07-05T06:43:50.548Z,5.00
2023-07-05T06:44:53.496Z,4.20
2023-07-05T06:45:57.278Z,5.40
2023-07-05T06:47:00.536Z,5.70
2023-07-05T06:48:03.736Z,6.50
2023-07-05T06:49:06.675Z,6.90
2023-07-05T06:50:10.259Z,9.00
2023-07-05T06:51:13.121Z,4.70
2023-07-05T06:52:16.867Z,4.70
2023-07-05T06:53:38.243Z,4.20
2023-07-05T06:54:43.270Z,3.80
2023-07-05T06:55:49.207Z,8.90
2023-07-05T06:56:52.345Z,6.00
2023-07-05T06:57:55.335Z,3.60
2023-07-05T06:58:58.182Z,5.50
2023-07-05T07:00:01.053Z,6.50
2023-07-05T07:01:04.903Z,7.50
2023-07-05T07:02:09.304Z,5.40
2023-07-05T07:03:12.370Z,10.20
2023-07-05T07:04:15.329Z,7.80
2023-07-05T07:05:18.224Z,8.00
2023-07-05T07:06:21.105Z,3.80
2023-07-05T07:07:23.966Z,5.90
2023-07-05T07:08:32.432Z,4.90
2023-07-05T07:09:35.994Z,4.80
2023-07-05T07:10:38.853Z,3.70
2023-07-05T07:11:41.649Z,6.00
2023-07-05T07:12:44.549Z,7.10
2023-07-05T07:13:47.540Z,7.40
2023-07-05T07:14:50.521Z,6.10
2023-07-05T07:16:07.201Z,5.30
2023-07-05T07:17:10.218Z,6.00
2023-07-05T07:18:13.130Z,5.60
2023-07-05T07:19:16.133Z,3.20
2023-07-05T07:20:20.331Z,5.70
2023-07-05T07:21:23.240Z,4.80
2023-07-05T07:22:26.444Z,4.40
2023-07-05T07:23:30.637Z,4.40
2023-07-05T07:24:33.779Z,5.70
2023-07-05T07:25:36.675Z,2.60
2023-07-05T07:26:39.831Z,5.90
2023-07-05T07:27:42.721Z,5.80
2023-07-05T07:28:51.409Z,4.30
2023-07-05T07:29:54.806Z,4.00
2023-07-05T07:30:58.722Z,4.20
2023-07-05T07:32:05.163Z,3.60
2023-07-05T07:33:08.132Z,5.60
2023-07-05T07:34:11.666Z,3.40
2023-07-05T07:35:15.572Z,6.70
2023-07-05T07:36:21.741Z,3.30
2023-07-05T07:37:25.040Z,7.60
2023-07-05T07:38:27.844Z,4.30
2023-07-05T07:39:30.855Z,4.00
2023-07-05T07:40:37.842Z,5.90
2023-07-05T07:41:40.765Z,4.50
2023-07-05T07:42:43.740Z,2.30
2023-07-05T07:43:47.401Z,5.20
2023-07-05T07:44:50.235Z,3.40
2023-07-05T07:45:53.024Z,4.50
2023-07-05T07:46:55.915Z,4.30
2023-07-05T07:47:59.751Z,4.60
2023-07-05T07:49:04.294Z,4.90
2023-07-05T07:50:07.704Z,4.40
2023-07-05T07:51:17.203Z,5.80
2023-07-05T07:52:30.371Z,4.30
2023-07-05T07:53:33.434Z,8.30
2023-07-05T07:54:36.244Z,6.30
2023-07-05T07:55:39.097Z,3.40
2023-07-05T07:56:46.623Z,3.10
2023-07-05T07:57:49.489Z,5.70
2023-07-05T07:58:54.759Z,4.10
2023-07-05T07:59:57.637Z,7.00
2023-07-05T08:01:11.065Z,3.90
2023-07-05T08:02:14.981Z,5.10
2023-07-05T08:03:17.914Z,4.20
2023-07-05T08:04:20.919Z,6.50
2023-07-05T08:05:24.996Z,4.60
2023-07-05T08:06:34.457Z,3.80
2023-07-05T08:07:37.301Z,3.70
2023-07-05T08:08:41.118Z,5.10
2023-07-05T08:09:44.119Z,6.20
2023-07-05T08:10:46.999Z,5.10
2023-07-05T08:11:50.042Z,2.70
2023-07-05T08:12:53.006Z,5.40
2023-07-05T08:13:55.969Z,7.50
2023-07-05T08:14:58.867Z,3.20
2023-07-05T08:16:04.640Z,7.80
2023-07-05T08:17:07.608Z,5.50
2023-07-05T08:18:10.558Z,5.60
2023-07-05T08:19:13.751Z,4.90
2023-07-05T08:20:16.713Z,2.60
2023-07-05T08:21:19.812Z,5.60
2023-07-05T08:22:22.661Z,3.70
2023-07-05T08:23:25.640Z,5.80
2023-07-05T08:24:28.521Z,3.80
2023-07-05T08:25:35.158Z,2.90
2023-07-05T08:26:38.148Z,4.20
2023-07-05T08:27:41.046Z,9.70
2023-07-05T08:28:44.513Z,4.10
2023-07-05T08:29:47.346Z,4.10
2023-07-05T08:30:59.126Z,3.70
2023-07-05T08:32:02.189Z,4.70
2023-07-05T08:33:05.207Z,6.40
2023-07-05T08:34:09.547Z,3.30
2023-07-05T08:35:12.807Z,3.70
2023-07-05T08:36:15.744Z,2.90
2023-07-05T08:37:18.682Z,2.60
2023-07-05T08:38:22.743Z,3.80
2023-07-05T08:39:25.924Z,8.00
2023-07-05T08:40:34.868Z,2.50
2023-07-05T08:41:46.812Z,5.20
2023-07-05T08:43:03.021Z,3.90
2023-07-05T08:44:27.201Z,2.80
2023-07-05T08:45:36.797Z,4.80
2023-07-05T08:46:40.540Z,3.60
2023-07-05T08:47:49.551Z,3.60
2023-07-05T08:48:57.465Z,2.40
2023-07-05T08:50:26.796Z,2.90
2023-07-05T08:51:32.480Z,2.70
2023-07-05T08:52:40.902Z,2.60
2023-07-05T08:53:51.917Z,3.40
2023-07-05T08:54:58.657Z,3.90
2023-07-05T08:56:01.467Z,3.80
2023-07-05T08:57:09.679Z,6.20
2023-07-05T08:58:20.468Z,2.70
2023-07-05T08:59:30.686Z,7.20
2023-07-05T09:00:43.563Z,8.20
2023-07-05T09:01:46.818Z,5.60
2023-07-05T09:02:49.904Z,5.00
2023-07-05T09:03:53.057Z,5.70
2023-07-05T09:04:59.332Z,3.30
2023-07-05T09:06:12.700Z,3.20
2023-07-05T09:07:21.679Z,3.00
2023-07-05T09:09:01.303Z,5.40
2023-07-05T09:10:13.579Z,3.30
2023-07-05T09:11:37.562Z,3.90
2023-07-05T09:12:57.339Z,2.60
2023-07-05T09:14:24.775Z,6.10
2023-07-05T09:15:35.558Z,5.50
2023-07-05T09:16:48.502Z,3.50
2023-07-05T09:17:53.904Z,4.70
2023-07-05T09:19:15.263Z,4.20
2023-07-05T09:20:52.486Z,3.40
2023-07-05T09:22:06.001Z,7.30
2023-07-05T09:23:16.691Z,3.40
2023-07-05T09:24:30.252Z,4.20
2023-07-05T09:25:44.812Z,3.50
2023-07-05T09:27:02.569Z,6.00
2023-07-05T09:28:19.515Z,5.90
2023-07-05T09:29:47.778Z,3.40
2023-07-05T09:30:51.737Z,5.10
2023-07-05T09:31:55.340Z,5.40
2023-07-05T09:33:19.443Z,4.40
2023-07-05T09:34:28.695Z,5.30
2023-07-05T09:35:35.924Z,4.10
2023-07-05T09:36:39.133Z,5.40
2023-07-05T09:37:52.345Z,8.40
2023-07-05T09:39:16.407Z,4.10
2023-07-05T09:40:23.721Z,4.00
2023-07-05T09:41:41.417Z,7.20
2023-07-05T09:43:01.404Z,4.50
2023-07-05T09:45:12.670Z,3.30
2023-07-05T09:46:30.080Z,5.00
2023-07-05T09:47:33.042Z,5.60
2023-07-05T09:48:42.420Z,2.80
2023-07-05T09:49:45.270Z,7.00
2023-07-05T09:50:51.442Z,2.30
2023-07-05T09:51:54.778Z,4.20
2023-07-05T09:53:36.790Z,3.70
2023-07-05T09:54:40.148Z,5.80
2023-07-05T09:56:02.238Z,4.90
2023-07-05T09:57:07.764Z,5.30
2023-07-05T09:58:22.288Z,3.10
2023-07-05T09:59:25.535Z,5.70
2023-07-05T10:00:35.206Z,4.20
2023-07-05T10:01:41.888Z,3.50
2023-07-05T10:02:45.116Z,4.60
2023-07-05T10:04:02.366Z,4.10
2023-07-05T10:05:14.504Z,4.40
2023-07-05T10:06:19.405Z,4.30
2023-07-05T10:07:25.611Z,8.20
2023-07-05T10:08:28.376Z,2.70
2023-07-05T10:09:31.150Z,5.40
2023-07-05T10:10:36.619Z,3.80
2023-07-05T10:11:48.675Z,5.00
2023-07-05T10:13:01.737Z,4.20
2023-07-05T10:14:04.706Z,6.70
2023-07-05T10:15:21.781Z,5.20
2023-07-05T10:16:24.781Z,3.70
2023-07-05T10:17:43.505Z,8.00
2023-07-05T10:18:46.446Z,3.70
2023-07-05T10:19:54.279Z,7.40
2023-07-05T10:21:03.484Z,6.70
2023-07-05T10:22:31.394Z,5.60
2023-07-05T10:23:35.323Z,4.20
2023-07-05T10:24:44.666Z,6.70
2023-07-05T10:25:48.011Z,4.40
2023-07-05T10:26:52.237Z,3.50
2023-07-05T10:28:01.088Z,3.70
2023-07-05T10:29:11.130Z,7.90
2023-07-05T10:30:17.071Z,4.90
2023-07-05T10:31:29.292Z,4.00
2023-07-05T10:32:32.641Z,3.50
2023-07-05T10:33:39.177Z,5.10
2023-07-05T10:34:44.482Z,3.90
2023-07-05T10:35:54.953Z,5.10
2023-07-05T10:36:58.360Z,6.00
2023-07-05T10:38:02.044Z,7.50
2023-07-05T10:39:11.198Z,5.00
2023-07-05T10:40:14.987Z,3.90
2023-07-05T10:41:20.424Z,6.30
2023-07-05T10:42:26.013Z,4.60
2023-07-05T10:43:31.637Z,7.30
2023-07-05T10:44:39.960Z,5.90
2023-07-05T10:45:42.898Z,5.30
2023-07-05T10:46:47.686Z,6.50
2023-07-05T10:47:56.050Z,5.30
2023-07-05T10:48:59.521Z,6.30
2023-07-05T10:50:06.274Z,4.40
2023-07-05T10:51:16.725Z,6.70
2023-07-05T10:52:21.435Z,3.90
2023-07-05T10:53:26.903Z,7.50
2023-07-05T10:54:51.624Z,6.00
2023-07-05T10:56:20.032Z,7.60
2023-07-05T10:57:31.881Z,8.60
2023-07-05T10:58:47.597Z,6.80
2023-07-05T11:00:00.401Z,3.80
2023-07-05T11:01:16.764Z,5.20
2023-07-05T11:02:40.373Z,5.10
2023-07-05T11:03:57.692Z,6.30
2023-07-05T11:05:02.030Z,5.50
2023-07-05T11:06:06.105Z,4.10
2023-07-05T11:07:12.279Z,4.30
2023-07-05T11:08:24.843Z,5.90
2023-07-05T11:09:32.029Z,5.80
2023-07-05T11:10:40.178Z,6.00
2023-07-05T11:11:49.930Z,6.30
2023-07-05T11:12:54.608Z,4.70
2023-07-05T11:14:01.742Z,5.00
2023-07-05T11:15:05.591Z,6.20
2023-07-05T11:16:09.347Z,5.20
2023-07-05T11:17:22.500Z,5.60
2023-07-05T11:18:27.531Z,5.40
2023-07-05T11:19:33.305Z,5.60
2023-07-05T11:20:36.511Z,8.90
2023-07-05T11:21:42.617Z,8.80
2023-07-05T11:22:46.560Z,5.90
2023-07-05T11:23:53.714Z,5.70
2023-07-05T11:24:56.568Z,6.20
2023-07-05T11:26:01.426Z,6.60
2023-07-05T11:27:24.215Z,5.70
2023-07-05T11:28:44.285Z,4.50
2023-07-05T11:30:50.328Z,8.10
2023-07-05T11:31:53.389Z,8.80
2023-07-05T11:33:05.880Z,7.00
2023-07-05T11:34:30.543Z,6.00
2023-07-05T11:35:46.647Z,5.50
2023-07-05T11:36:53.920Z,5.00
2023-07-05T11:37:56.798Z,5.10
2023-07-05T11:38:59.872Z,5.20
2023-07-05T11:40:06.862Z,5.70
2023-07-05T11:41:31.571Z,4.40
2023-07-05T11:42:40.510Z,4.60
2023-07-05T11:43:45.555Z,5.70
2023-07-05T11:44:50.950Z,5.70
2023-07-05T11:45:53.813Z,5.70
2023-07-05T11:46:59.344Z,6.40
2023-07-05T11:48:02.453Z,4.50
2023-07-05T11:49:28.368Z,6.90
2023-07-05T11:50:31.221Z,6.80
2023-07-05T11:51:37.927Z,4.80
2023-07-05T11:52:47.757Z,8.90
2023-07-05T11:53:54.633Z,6.40
2023-07-05T11:55:17.564Z,5.70
2023-07-05T11:56:21.367Z,4.60
2023-07-05T11:57:27.023Z,4.70
2023-07-05T11:58:36.309Z,6.50
2023-07-05T12:00:07.219Z,4.20
2023-07-05T12:01:19.990Z,5.90
2023-07-05T12:02:31.693Z,6.90
2023-07-05T12:03:46.752Z,7.40
2023-07-05T12:04:54.766Z,10.40
2023-07-05T12:06:09.933Z,8.20
2023-07-05T12:07:13.365Z,8.40
2023-07-05T12:08:26.249Z,8.40
2023-07-05T12:09:39.874Z,5.40
2023-07-05T12:10:56.231Z,7.30
2023-07-05T12:12:00.000Z,7.70
2023-07-05T12:13:07.922Z,5.80
2023-07-05T12:14:18.849Z,5.80
2023-07-05T12:15:22.119Z,8.90
2023-07-05T12:16:25.721Z,7.20
2023-07-05T12:17:30.686Z,7.00
2023-07-05T12:18:34.697Z,5.70
2023-07-05T12:19:39.235Z,5.10
2023-07-05T12:20:48.588Z,8.40
2023-07-05T12:22:07.300Z,5.60
2023-07-05T12:23:14.614Z,10.90
2023-07-05T12:24:17.672Z,9.30
2023-07-05T12:25:21.137Z,8.10
2023-07-05T12:26:33.289Z,9.20
2023-07-05T12:27:37.109Z,6.40
2023-07-05T12:28:47.631Z,9.40
2023-07-05T12:29:54.740Z,9.60
2023-07-05T12:30:59.821Z,10.70
2023-07-05T12:32:09.108Z,8.10
2023-07-05T12:33:27.538Z,8.30
2023-07-05T12:34:30.631Z,5.60
2023-07-05T12:35:33.490Z,9.90
2023-07-05T12:36:42.522Z,7.70
2023-07-05T12:37:47.115Z,8.50
2023-07-05T12:38:52.241Z,8.50
2023-07-05T12:40:13.257Z,9.30
2023-07-05T12:41:28.319Z,6.60
2023-07-05T12:42:31.574Z,12.00
2023-07-05T12:43:34.523Z,11.30
2023-07-05T12:44:40.157Z,12.20
2023-07-05T12:45:45.031Z,12.10
2023-07-05T12:46:50.178Z,11.40
2023-07-05T12:47:54.746Z,13.00
2023-07-05T12:49:10.113Z,7.10
2023-07-05T12:50:13.052Z,8.90
2023-07-05T12:51:22.313Z,10.00
2023-07-05T12:52:25.322Z,8.10
2023-07-05T12:53:28.282Z,7.80
2023-07-05T12:54:31.239Z,8.60
2023-07-05T12:55:38.592Z,7.60
2023-07-05T12:56:45.791Z,11.20
2023-07-05T12:57:50.979Z,9.00
2023-07-05T12:59:01.272Z,10.40
2023-07-05T13:00:11.039Z,8.10
2023-07-05T13:01:14.628Z,6.80
2023-07-05T13:02:30.359Z,9.90
2023-07-05T13:03:33.673Z,7.00
2023-07-05T13:04:39.084Z,10.70
2023-07-05T13:05:42.225Z,8.10
2023-07-05T13:06:49.901Z,9.30
2023-07-05T13:07:54.490Z,8.20
2023-07-05T13:08:58.274Z,8.20
2023-07-05T13:10:07.591Z,7.50
2023-07-05T13:11:19.195Z,10.50
2023-07-05T13:12:22.135Z,7.20
2023-07-05T13:13:36.337Z,9.00
2023-07-05T13:14:44.558Z,6.90
2023-07-05T13:15:47.566Z,10.00
2023-07-05T13:16:59.098Z,7.00
2023-07-05T13:18:33.879Z,7.90
2023-07-05T13:19:43.791Z,7.30
2023-07-05T13:20:48.074Z,7.60
2023-07-05T13:21:51.453Z,8.20
2023-07-05T13:22:58.799Z,7.90
2023-07-05T13:24:02.088Z,11.70
2023-07-05T13:25:06.611Z,9.30
2023-07-05T13:26:19.783Z,8.00
2023-07-05T13:27:36.395Z,9.90
2023-07-05T13:28:41.482Z,13.30
2023-07-05T13:29:44.473Z,8.00
2023-07-05T13:30:58.193Z,8.10
2023-07-05T13:32:01.512Z,6.80
2023-07-05T13:33:05.515Z,12.80
2023-07-05T13:34:08.484Z,8.60
2023-07-05T13:35:11.567Z,8.00
2023-07-05T13:36:14.495Z,9.40
2023-07-05T13:37:22.558Z,8.20
2023-07-05T13:38:25.414Z,8.50
2023-07-05T13:39:29.424Z,8.70
2023-07-05T13:40:32.712Z,11.90
2023-07-05T13:41:36.954Z,8.70
2023-07-05T13:42:41.228Z,10.20
2023-07-05T13:43:44.038Z,8.70
2023-07-05T13:44:48.063Z,9.00
2023-07-05T13:45:52.637Z,8.30
2023-07-05T13:46:55.614Z,9.50
2023-07-05T13:48:01.209Z,9.50
2023-07-05T13:49:04.546Z,11.30
2023-07-05T13:50:08.640Z,8.70
2023-07-05T13:51:24.969Z,8.00
2023-07-05T13:52:27.895Z,9.00
2023-07-05T13:53:30.941Z,9.50
2023-07-05T13:54:34.079Z,10.20
2023-07-05T13:55:37.064Z,9.70
2023-07-05T13:56:40.312Z,10.90
2023-07-05T13:57:57.134Z,9.70
2023-07-05T13:58:59.980Z,13.50
2023-07-05T14:00:05.461Z,9.50
2023-07-05T14:01:17.406Z,10.40
2023-07-05T14:02:31.957Z,10.80
2023-07-05T14:03:52.391Z,12.20
2023-07-05T14:05:08.060Z,9.90
2023-07-05T14:06:24.717Z,9.80
2023-07-05T14:09:11.639Z,11.80
2023-07-05T14:12:14.370Z,10.20
2023-07-05T14:13:44.003Z,10.90
2023-07-05T14:14:56.572Z,13.10
2023-07-05T14:16:00.359Z,14.70
2023-07-05T14:17:16.450Z,10.90
2023-07-05T14:18:38.366Z,12.70
2023-07-05T14:19:47.580Z,11.70
2023-07-05T14:25:26.094Z,11.50
2023-07-05T14:26:37.874Z,10.30
2023-07-05T14:27:58.160Z,13.80
2023-07-05T14:29:35.327Z,13.00
2023-07-05T14:33:23.454Z,11.60
2023-07-05T14:34:36.601Z,10.70
2023-07-05T14:36:07.150Z,11.20
2023-07-05T14:37:23.383Z,11.20
2023-07-05T14:38:53.686Z,10.20
2023-07-05T14:40:48.368Z,10.40
2023-07-05T14:42:23.744Z,11.90
2023-07-05T14:46:11.857Z,12.30
2023-07-05T14:47:28.410Z,11.20
2023-07-05T14:51:02.338Z,13.00
2023-07-05T14:53:00.885Z,12.10
2023-07-05T15:01:03.696Z,13.10
2023-07-05T15:04:02.257Z,11.30
2023-07-05T15:05:29.613Z,12.10
2023-07-05T15:06:35.666Z,16.00
2023-07-05T15:07:43.796Z,16.10
2023-07-05T15:08:47.910Z,16.10
2023-07-05T15:10:00.339Z,12.70
2023-07-05T15:15:03.864Z,20.30
2023-07-05T15:16:07.447Z,16.90
2023-07-05T15:17:13.785Z,15.60
2023-07-05T15:18:19.363Z,13.50
2023-07-05T15:20:51.007Z,15.90
2023-07-05T15:21:55.075Z,18.40
2023-07-05T15:23:04.047Z,14.40
2023-07-05T15:24:07.423Z,17.80
2023-07-05T15:25:19.294Z,18.10