createdAt,value
2018-07-16T16:54:56.201Z,4.50
2018-07-16T16:57:24.601Z,4.40
2018-07-16T16:59:53.005Z,4.83
2018-07-16T17:02:21.805Z,4.90
2018-07-16T17:04:50.607Z,4.70
2018-07-16T17:07:19.113Z,4.97
2018-07-16T17:09:47.526Z,4.93
2018-07-16T17:12:16.044Z,5.33
2018-07-16T17:14:44.673Z,5.20
2018-07-16T17:17:13.069Z,5.97
2018-07-16T17:19:41.476Z,5.83
2018-07-16T17:22:09.942Z,5.10
2018-07-16T17:24:38.322Z,4.80
2018-07-16T17:27:07.084Z,4.70
2018-07-16T17:29:35.488Z,4.67
2018-07-16T17:32:03.888Z,4.60
2018-07-16T17:34:32.291Z,4.43
2018-07-16T17:37:00.692Z,5.00
2018-07-16T17:39:29.112Z,5.40
2018-07-16T17:41:57.519Z,4.73
2018-07-16T17:44:25.926Z,4.73
2018-07-16T17:46:54.338Z,5.20
2018-07-16T17:49:22.743Z,5.33
2018-07-16T17:51:51.192Z,4.60
2018-07-16T17:54:19.651Z,4.30
2018-07-16T17:56:48.355Z,4.83
2018-07-16T17:59:16.771Z,4.10
2018-07-16T18:01:45.379Z,3.50
2018-07-16T18:04:13.793Z,4.03
2018-07-16T18:06:42.196Z,4.03
2018-07-16T18:09:10.599Z,4.10
2018-07-16T18:11:39.036Z,4.20
2018-07-16T18:14:07.452Z,3.60
2018-07-16T18:16:35.912Z,3.47
2018-07-16T18:19:04.725Z,3.30
2018-07-16T18:21:33.189Z,3.13
2018-07-16T18:24:01.586Z,3.50
2018-07-16T18:26:29.998Z,3.77
2018-07-16T18:28:58.440Z,3.70
2018-07-16T18:31:26.849Z,3.43
2018-07-16T18:33:55.249Z,2.93
2018-07-16T18:36:23.655Z,3.30
2018-07-16T18:38:52.054Z,3.00
2018-07-16T18:41:20.450Z,3.00
2018-07-16T18:43:48.853Z,2.73
2018-07-16T18:46:17.460Z,2.90
2018-07-16T18:48:46.454Z,2.90
2018-07-16T18:51:14.836Z,3.40
2018-07-16T18:53:43.226Z,2.63
2018-07-16T18:56:11.900Z,3.03
2018-07-16T18:58:40.768Z,3.00
2018-07-16T19:01:09.169Z,3.00
2018-07-16T19:03:37.586Z,3.13
2018-07-16T19:06:05.982Z,3.70
2018-07-16T19:08:34.408Z,4.13
2018-07-16T19:11:02.818Z,4.30
2018-07-16T19:13:31.640Z,4.10
2018-07-16T19:16:00.030Z,4.50
2018-07-16T19:18:29.110Z,4.67
2018-07-16T19:20:57.521Z,4.20
2018-07-16T19:23:25.916Z,4.43
2018-07-16T19:25:54.716Z,4.43
2018-07-16T19:28:23.122Z,5.17
2018-07-16T19:30:51.511Z,4.60
2018-07-16T19:33:19.930Z,4.67
2018-07-16T19:35:48.327Z,3.90
2018-07-16T19:38:16.710Z,3.90
2018-07-16T19:40:45.105Z,5.60
2018-07-16T19:43:13.532Z,5.20
2018-07-16T19:45:41.930Z,4.53
2018-07-16T19:48:10.637Z,5.70
2018-07-16T19:50:40.038Z,5.70
2018-07-16T19:53:08.438Z,5.17
2018-07-16T19:55:36.838Z,5.53
2018-07-16T19:58:05.930Z,6.37
2018-07-16T20:00:34.366Z,5.27
2018-07-16T20:03:02.916Z,5.53
2018-07-16T20:05:31.328Z,6.03
2018-07-16T20:07:59.719Z,5.43
2018-07-16T20:10:28.162Z,5.60
2018-07-16T20:12:56.574Z,5.40
2018-07-16T20:15:25.401Z,5.57
2018-07-16T20:17:53.722Z,5.70
2018-07-16T20:20:22.397Z,5.47
2018-07-16T20:22:50.816Z,5.43
2018-07-16T20:25:19.530Z,6.20
2018-07-16T20:27:47.929Z,6.20
2018-07-16T20:30:16.334Z,6.53
2018-07-16T20:32:44.739Z,6.50
2018-07-16T20:35:13.154Z,5.90
2018-07-16T20:37:41.569Z,5.27
2018-07-16T20:40:10.051Z,7.37
2018-07-16T20:42:38.447Z,8.43
2018-07-16T20:45:07.514Z,7.50
2018-07-16T20:47:35.988Z,7.40
2018-07-16T20:50:05.143Z,7.30
2018-07-16T20:52:33.582Z,6.10
2018-07-16T20:55:02.419Z,6.27
2018-07-16T20:57:30.945Z,6.87
2018-07-16T20:59:59.350Z,6.13
2018-07-16T21:02:27.747Z,6.77
2018-07-16T21:04:55.931Z,5.83
2018-07-16T21:07:24.343Z,5.77
2018-07-16T21:09:52.753Z,6.57
2018-07-16T21:12:21.187Z,7.73
2018-07-16T21:14:49.638Z,7.57
2018-07-16T21:17:18.333Z,7.63
2018-07-16T21:19:46.737Z,6.43
2018-07-16T21:22:15.157Z,6.67
2018-07-16T21:24:43.607Z,6.47
2018-07-16T21:27:12.035Z,7.27
2018-07-16T21:29:40.450Z,8.17
2018-07-16T21:32:08.858Z,8.60
2018-07-16T21:34:37.290Z,8.07
2018-07-16T21:37:05.703Z,8.53
2018-07-16T21:39:34.567Z,9.73
2018-07-16T21:42:03.115Z,8.63
2018-07-16T21:44:31.521Z,8.50
2018-07-16T21:46:59.919Z,9.27
2018-07-16T21:50:57.523Z,8.10
2018-07-16T21:53:25.973Z,8.13
2018-07-16T21:55:54.427Z,8.60
2018-07-16T21:58:23.225Z,9.40
2018-07-16T22:00:51.759Z,8.70
2018-07-16T22:03:20.515Z,8.80
2018-07-16T22:05:48.964Z,10.97
2018-07-16T22:08:17.520Z,11.40
2018-07-16T22:10:45.938Z,10.20
2018-07-16T22:13:14.350Z,10.10
2018-07-16T22:15:42.764Z,9.53
2018-07-16T22:18:11.223Z,9.57
2018-07-16T22:20:39.626Z,9.67
2018-07-16T22:23:08.505Z,11.40
2018-07-16T22:25:36.904Z,11.07
2018-07-16T22:28:05.328Z,11.30
2018-07-16T22:30:33.729Z,11.03
2018-07-16T22:33:02.354Z,11.37
2018-07-16T22:35:30.766Z,11.17
2018-07-16T22:37:59.176Z,12.43
2018-07-16T22:40:27.627Z,12.63
2018-07-16T22:42:56.030Z,13.07
2018-07-16T22:45:24.438Z,12.30
2018-07-16T22:47:53.226Z,11.90
2018-07-16T22:50:21.632Z,12.53
2018-07-16T22:52:50.058Z,11.70
2018-07-16T22:55:18.688Z,11.77
2018-07-16T22:57:47.090Z,12.03
2018-07-16T23:00:15.510Z,11.23
2018-07-16T23:02:43.928Z,11.33
2018-07-16T23:05:12.349Z,11.30
2018-07-16T23:07:40.766Z,10.73
2018-07-16T23:10:09.553Z,10.97
2018-07-16T23:12:37.967Z,11.57
2018-07-16T23:15:07.035Z,11.80
2018-07-16T23:17:35.429Z,11.20
2018-07-16T23:20:03.839Z,10.70
2018-07-16T23:22:32.977Z,10.20
2018-07-16T23:25:01.379Z,11.03
2018-07-16T23:27:30.103Z,10.27
2018-07-16T23:29:58.509Z,13.20
2018-07-16T23:32:26.932Z,14.03
2018-07-16T23:34:55.357Z,13.93
2018-07-16T23:37:23.754Z,14.80
2018-07-16T23:39:52.155Z,13.53
2018-07-16T23:42:20.565Z,15.33
2018-07-16T23:44:49.339Z,14.97
2018-07-16T23:47:17.737Z,14.20
2018-07-16T23:49:46.303Z,13.63
2018-07-16T23:52:14.909Z,12.77
2018-07-16T23:54:43.401Z,11.37
2018-07-16T23:57:12.269Z,11.47
2018-07-16T23:59:40.877Z,12.17
