createdAt,value
2018-09-17T00:01:08.059Z,488.30
2018-09-17T00:03:35.242Z,453.57
2018-09-17T00:06:02.447Z,490.30
2018-09-17T00:08:29.672Z,528.83
2018-09-17T00:10:56.843Z,528.50
2018-09-17T00:13:24.028Z,531.00
2018-09-17T00:15:51.206Z,533.43
2018-09-17T00:18:18.378Z,454.67
2018-09-17T00:20:45.591Z,454.57
2018-09-17T00:23:12.778Z,451.93
2018-09-17T00:25:39.960Z,529.97
2018-09-17T00:28:07.136Z,525.07
2018-09-17T00:30:34.378Z,530.53
2018-09-17T00:33:01.564Z,531.93
2018-09-17T00:35:28.742Z,527.27
2018-09-17T00:37:55.950Z,527.53
2018-09-17T00:40:23.162Z,528.40
2018-09-17T00:42:50.338Z,455.23
2018-09-17T00:45:17.514Z,533.10
2018-09-17T00:47:44.671Z,534.53
2018-09-17T00:50:11.890Z,530.77
2018-09-17T00:52:39.059Z,537.73
2018-09-17T00:55:06.227Z,459.47
2018-09-17T00:57:33.411Z,535.10
2018-09-17T01:00:00.601Z,533.00
2018-09-17T01:02:27.767Z,531.50
2018-09-17T01:04:55.003Z,443.23
2018-09-17T01:07:22.171Z,457.27
2018-09-17T01:09:49.334Z,455.67
2018-09-17T01:12:16.502Z,530.53
2018-09-17T01:14:43.930Z,442.10
2018-09-17T01:17:11.115Z,485.67
2018-09-17T01:19:38.290Z,535.37
2018-09-17T01:22:05.471Z,534.50
2018-09-17T01:24:32.722Z,527.37
2018-09-17T01:26:59.882Z,530.63
2018-09-17T01:29:27.050Z,527.67
2018-09-17T01:31:54.216Z,524.13
2018-09-17T01:34:21.384Z,527.33
2018-09-17T01:36:48.611Z,533.33
2018-09-17T01:39:15.798Z,528.33
2018-09-17T01:41:42.991Z,527.53
2018-09-17T01:44:10.171Z,479.07
2018-09-17T01:46:37.545Z,448.40
2018-09-17T01:49:05.113Z,521.47
2018-09-17T01:51:32.302Z,452.33
2018-09-17T01:54:04.679Z,452.17
2018-09-17T01:56:31.860Z,526.87
2018-09-17T01:58:59.030Z,440.30
2018-09-17T02:01:26.198Z,527.73
2018-09-17T02:03:53.399Z,538.53
2018-09-17T02:06:20.580Z,453.90
2018-09-17T02:08:47.904Z,529.27
2018-09-17T02:11:15.054Z,535.03
2018-09-17T02:13:42.275Z,525.73
2018-09-17T02:16:09.447Z,536.47
2018-09-17T02:18:36.719Z,487.13
2018-09-17T02:21:04.113Z,450.63
2018-09-17T02:23:31.330Z,528.50
2018-09-17T02:25:58.507Z,535.27
2018-09-17T02:28:25.826Z,456.90
2018-09-17T02:30:53.036Z,529.27
2018-09-17T02:33:20.202Z,488.40
2018-09-17T02:35:47.377Z,528.13
2018-09-17T02:38:14.564Z,536.93
2018-09-17T02:40:41.755Z,487.00
2018-09-17T02:43:08.919Z,530.10
2018-09-17T02:45:36.095Z,450.53
2018-09-17T02:48:03.278Z,528.90
2018-09-17T02:50:30.450Z,452.17
2018-09-17T02:52:57.626Z,527.33
2018-09-17T02:55:24.792Z,533.77
2018-09-17T02:57:51.982Z,443.53
2018-09-17T03:00:19.658Z,541.40
2018-09-17T03:02:48.155Z,529.33
2018-09-17T03:05:15.339Z,537.77
2018-09-17T03:07:42.506Z,531.47
2018-09-17T03:10:09.668Z,528.90
2018-09-17T03:12:36.847Z,526.43
2018-09-17T03:15:15.486Z,530.60
2018-09-17T03:17:42.684Z,537.70
2018-09-17T03:20:09.885Z,528.80
2018-09-17T03:22:41.503Z,532.03
2018-09-17T03:25:09.253Z,450.73
2018-09-17T03:27:36.442Z,525.83
2018-09-17T03:30:03.719Z,525.80
2018-09-17T03:32:30.903Z,457.07
2018-09-17T03:34:58.083Z,527.20
2018-09-17T03:37:26.075Z,526.13
2018-09-17T03:39:53.271Z,530.60
2018-09-17T03:42:20.480Z,528.30
2018-09-17T03:44:47.651Z,529.90
2018-09-17T03:47:14.806Z,451.17
2018-09-17T03:49:41.950Z,528.40
2018-09-17T03:52:09.110Z,452.27
2018-09-17T03:54:36.254Z,528.30
2018-09-17T03:57:03.427Z,525.83
2018-09-17T03:59:30.571Z,530.00
2018-09-17T04:01:57.723Z,485.27
2018-09-17T04:04:24.873Z,529.03
2018-09-17T04:06:52.042Z,527.20
2018-09-17T04:09:19.180Z,535.67
2018-09-17T04:11:46.348Z,524.57
2018-09-17T04:14:13.486Z,523.23
2018-09-17T04:16:40.642Z,531.20
2018-09-17T04:19:07.791Z,527.90
2018-09-17T04:21:34.935Z,520.90
2018-09-17T04:24:02.099Z,522.83
2018-09-17T04:26:29.252Z,529.37
2018-09-17T04:28:56.394Z,524.97
2018-09-17T04:31:23.540Z,522.47
2018-09-17T04:33:50.698Z,526.90
2018-09-17T04:36:17.846Z,522.13
2018-09-17T04:38:45.029Z,526.27
2018-09-17T04:41:12.218Z,530.30
2018-09-17T04:43:39.430Z,523.77
2018-09-17T04:46:06.607Z,517.10
2018-09-17T04:48:33.792Z,524.37
2018-09-17T04:51:00.988Z,447.87
2018-09-17T04:53:28.176Z,523.27
2018-09-17T04:55:55.391Z,523.50
2018-09-17T04:58:22.611Z,515.97
2018-09-17T05:00:49.783Z,517.13
2018-09-17T05:03:16.987Z,448.17
2018-09-17T05:05:44.179Z,482.03
2018-09-17T05:08:11.363Z,520.97
2018-09-17T05:10:38.535Z,520.70
2018-09-17T05:13:05.888Z,447.30
2018-09-17T05:15:33.039Z,449.07
2018-09-17T05:18:00.202Z,448.03
2018-09-17T05:20:27.444Z,518.63
2018-09-17T05:22:54.684Z,522.70
2018-09-17T05:25:21.867Z,516.63
2018-09-17T05:27:49.035Z,445.43
2018-09-17T05:30:16.204Z,518.37
2018-09-17T05:32:43.392Z,524.30
2018-09-17T05:35:10.685Z,516.50
2018-09-17T05:37:37.794Z,527.63
2018-09-17T05:40:05.111Z,515.90
2018-09-17T05:42:32.327Z,434.07
2018-09-17T05:44:59.515Z,521.20
2018-09-17T05:47:26.687Z,514.17
2018-09-17T05:49:53.863Z,445.70
2018-09-17T05:52:21.055Z,443.77
2018-09-17T05:54:48.286Z,520.03
2018-09-17T05:57:15.566Z,521.77
2018-09-17T05:59:42.863Z,515.77
2018-09-17T06:02:09.966Z,519.60
2018-09-17T06:04:37.143Z,517.73
2018-09-17T06:07:04.410Z,448.33
2018-09-17T06:09:31.554Z,483.67
2018-09-17T06:11:58.774Z,526.23
2018-09-17T06:14:25.972Z,535.27
2018-09-17T06:16:53.090Z,493.43
2018-09-17T06:19:20.271Z,499.67
2018-09-17T06:21:47.443Z,541.57
2018-09-17T06:24:14.619Z,538.10
2018-09-17T06:26:41.843Z,540.03
2018-09-17T06:29:08.979Z,536.13
2018-09-17T06:31:36.167Z,532.10
2018-09-17T06:34:03.355Z,544.00
2018-09-17T06:36:30.536Z,497.77
2018-09-17T06:38:57.680Z,550.73
2018-09-17T06:41:25.238Z,512.77
2018-09-17T06:43:52.410Z,517.97
2018-09-17T06:46:19.566Z,572.27
2018-09-17T06:48:46.768Z,580.30
2018-09-17T06:51:13.919Z,581.80
2018-09-17T06:53:41.101Z,580.63
2018-09-17T06:56:08.246Z,531.03
2018-09-17T06:58:35.415Z,586.07
2018-09-17T07:01:02.575Z,584.57
2018-09-17T07:03:29.718Z,595.20
2018-09-17T07:05:56.867Z,601.00
2018-09-17T07:08:24.014Z,630.80
2018-09-17T07:10:51.171Z,629.80
2018-09-17T07:13:18.331Z,662.60
2018-09-17T07:15:45.478Z,713.53
2018-09-17T07:18:12.753Z,662.17
2018-09-17T07:20:40.116Z,770.73
2018-09-17T07:23:07.267Z,699.90
2018-09-17T07:25:34.699Z,764.80
2018-09-17T07:28:01.843Z,674.33
2018-09-17T07:30:29.044Z,718.90
2018-09-17T07:32:56.191Z,703.00
2018-09-17T07:35:23.396Z,754.43
2018-09-17T07:37:50.550Z,742.90
2018-09-17T07:40:17.721Z,763.60
2018-09-17T07:42:44.916Z,788.87
2018-09-17T07:45:12.103Z,790.73
2018-09-17T07:47:39.287Z,870.43
2018-09-17T07:50:06.478Z,799.17
2018-09-17T07:52:33.651Z,803.60
2018-09-17T07:55:00.817Z,855.97
2018-09-17T07:57:28.006Z,881.57
2018-09-17T07:59:55.173Z,879.50
2018-09-17T08:02:22.342Z,857.37
2018-09-17T08:04:49.506Z,772.30
2018-09-17T08:07:16.683Z,824.27
2018-09-17T08:09:43.846Z,853.83
2018-09-17T08:12:11.073Z,838.83
2018-09-17T08:14:38.248Z,863.57
2018-09-17T08:17:05.511Z,809.30
2018-09-17T08:19:32.688Z,870.07
2018-09-17T08:22:00.059Z,814.87
2018-09-17T08:24:27.252Z,811.70
2018-09-17T08:26:54.410Z,844.03
2018-09-17T08:29:21.584Z,805.93
2018-09-17T08:31:48.765Z,821.07
2018-09-17T08:34:15.936Z,825.37
2018-09-17T08:36:43.150Z,850.47
2018-09-17T08:39:12.090Z,917.40
2018-09-17T08:41:39.734Z,842.60
2018-09-17T08:44:06.969Z,940.43
2018-09-17T08:46:34.166Z,955.07
2018-09-17T08:49:01.402Z,875.53
2018-09-17T08:51:28.588Z,873.93
2018-09-17T08:53:55.795Z,875.10
2018-09-17T08:56:28.625Z,866.60
2018-09-17T08:58:58.208Z,877.30
2018-09-17T09:01:28.488Z,886.50
2018-09-17T09:04:01.534Z,925.03
2018-09-17T09:06:29.196Z,845.93
2018-09-17T09:08:56.447Z,857.03
2018-09-17T09:11:29.274Z,855.70
2018-09-17T09:14:01.067Z,897.40
2018-09-17T09:16:28.283Z,897.00
2018-09-17T09:18:55.480Z,868.33
2018-09-17T09:21:22.668Z,866.57
2018-09-17T09:23:49.852Z,914.23
2018-09-17T09:26:17.139Z,907.00
2018-09-17T09:28:44.211Z,865.17
2018-09-17T09:31:11.359Z,896.90
2018-09-17T09:33:38.536Z,830.80
2018-09-17T09:36:05.728Z,811.80
2018-09-17T09:38:33.021Z,783.97
2018-09-17T09:41:00.183Z,856.53
2018-09-17T09:43:27.377Z,802.17
2018-09-17T09:45:54.623Z,888.60
2018-09-17T09:48:21.803Z,845.67
2018-09-17T09:50:48.979Z,796.60
2018-09-17T09:53:16.163Z,772.30
2018-09-17T09:55:43.355Z,858.47
2018-09-17T09:58:10.526Z,858.87
2018-09-17T10:00:43.583Z,770.13
2018-09-17T10:03:16.162Z,747.20
2018-09-17T10:05:43.358Z,748.50
2018-09-17T10:08:10.542Z,823.77
2018-09-17T10:10:43.459Z,817.47
2018-09-17T10:13:16.288Z,835.10
2018-09-17T10:15:49.145Z,773.37
2018-09-17T10:18:22.016Z,743.80
2018-09-17T10:20:49.194Z,755.80
2018-09-17T10:23:16.377Z,800.93
2018-09-17T10:25:43.568Z,721.63
2018-09-17T10:28:10.739Z,772.10
2018-09-17T10:30:38.039Z,778.80
2018-09-17T10:33:05.266Z,816.67
2018-09-17T10:35:32.434Z,686.53
2018-09-17T10:37:59.603Z,725.80
2018-09-17T10:40:26.794Z,704.60
2018-09-17T10:42:53.984Z,750.33
2018-09-17T10:45:21.170Z,742.47
2018-09-17T10:47:48.339Z,751.80
2018-09-17T10:50:15.520Z,751.70
2018-09-17T10:52:42.701Z,746.10
2018-09-17T10:55:09.912Z,723.13
2018-09-17T10:57:37.328Z,717.30
2018-09-17T11:00:04.623Z,700.87
2018-09-17T11:02:31.815Z,682.37
2018-09-17T11:04:58.986Z,708.27
2018-09-17T11:07:26.227Z,694.93
2018-09-17T11:09:53.411Z,708.17
2018-09-17T11:12:20.606Z,712.57
2018-09-17T11:14:47.851Z,694.07
2018-09-17T11:17:15.075Z,738.67
2018-09-17T11:19:42.208Z,766.87
2018-09-17T11:22:09.394Z,706.40
2018-09-17T11:24:36.558Z,674.37
2018-09-17T11:27:03.748Z,688.63
2018-09-17T11:29:30.930Z,675.13
2018-09-17T11:31:58.126Z,763.13
2018-09-17T11:34:25.313Z,680.10
2018-09-17T11:36:52.498Z,696.33
2018-09-17T11:39:19.693Z,689.17
2018-09-17T11:41:46.859Z,751.23
2018-09-17T11:44:14.027Z,718.80
2018-09-17T11:46:41.178Z,723.10
2018-09-17T11:49:08.327Z,806.87
2018-09-17T11:51:35.499Z,712.47
2018-09-17T11:54:02.684Z,803.20
2018-09-17T11:56:29.831Z,750.43
2018-09-17T11:58:56.992Z,859.70
2018-09-17T12:01:29.880Z,816.10
2018-09-17T12:04:02.678Z,760.40
2018-09-17T12:06:35.511Z,859.97
2018-09-17T12:09:04.038Z,812.17
2018-09-17T12:11:31.220Z,794.87
2018-09-17T12:13:58.393Z,823.30
2018-09-17T12:16:25.543Z,796.07
2018-09-17T12:18:52.707Z,812.57
2018-09-17T12:21:19.860Z,895.10
2018-09-17T12:23:47.017Z,827.93
2018-09-17T12:26:14.169Z,853.73
2018-09-17T12:28:41.319Z,831.93
2018-09-17T12:31:08.487Z,883.07
2018-09-17T12:33:35.697Z,931.13
2018-09-17T12:36:02.850Z,960.53
2018-09-17T12:38:30.015Z,868.27
2018-09-17T12:40:57.177Z,927.17
2018-09-17T12:43:24.339Z,955.47
2018-09-17T12:45:51.519Z,929.40
2018-09-17T12:48:18.667Z,914.60
2018-09-17T12:50:45.819Z,947.20
2018-09-17T12:53:13.014Z,961.67
2018-09-17T12:55:40.177Z,906.97
2018-09-17T12:58:07.350Z,975.07
2018-09-17T13:00:34.503Z,923.20
2018-09-17T13:03:01.660Z,913.60
2018-09-17T13:05:28.851Z,878.53
2018-09-17T13:07:56.014Z,943.23
2018-09-17T13:10:23.172Z,834.40
2018-09-17T13:12:50.339Z,859.97
2018-09-17T13:15:17.588Z,875.50
2018-09-17T13:17:44.743Z,859.30
2018-09-17T13:20:11.899Z,888.63
2018-09-17T13:22:39.071Z,831.77
2018-09-17T13:25:06.242Z,892.33
2018-09-17T13:27:33.411Z,815.00
2018-09-17T13:30:00.554Z,836.70
2018-09-17T13:32:27.703Z,929.53
2018-09-17T13:34:54.852Z,854.73
2018-09-17T13:37:22.050Z,842.57
2018-09-17T13:39:49.254Z,924.97
2018-09-17T13:42:16.460Z,869.43
2018-09-17T13:44:43.756Z,917.10
2018-09-17T13:47:10.784Z,856.73
2018-09-17T13:49:37.910Z,919.83
2018-09-17T13:52:05.190Z,866.17
2018-09-17T13:54:32.351Z,943.63
2018-09-17T13:56:59.514Z,941.43
2018-09-17T13:59:26.666Z,943.90
2018-09-17T14:01:53.847Z,920.30
2018-09-17T14:04:21.032Z,951.50
2018-09-17T14:06:48.150Z,967.00
2018-09-17T14:09:15.307Z,937.70
2018-09-17T14:11:42.479Z,902.90
2018-09-17T14:14:09.666Z,887.47
2018-09-17T14:16:36.873Z,925.63
2018-09-17T14:19:04.331Z,920.10
2018-09-17T14:21:31.521Z,965.40
2018-09-17T14:23:58.899Z,909.80
2018-09-17T14:26:26.950Z,929.33
2018-09-17T14:28:54.107Z,916.90
2018-09-17T14:31:26.911Z,945.40
2018-09-17T14:33:54.062Z,914.70
2018-09-17T14:36:21.222Z,868.03
2018-09-17T14:38:48.422Z,868.33
2018-09-17T14:41:15.592Z,880.73
2018-09-17T14:43:42.812Z,906.80
2018-09-17T14:46:09.964Z,865.80
2018-09-17T14:48:37.161Z,876.73
2018-09-17T14:51:04.369Z,909.10
2018-09-17T14:53:31.612Z,957.13
2018-09-17T14:55:58.748Z,862.63
2018-09-17T14:58:26.044Z,889.43
2018-09-17T15:00:53.113Z,899.90
2018-09-17T15:03:20.283Z,783.57
2018-09-17T15:05:47.477Z,810.63
2018-09-17T15:08:14.688Z,762.00
2018-09-17T15:10:41.875Z,828.83
2018-09-17T15:13:09.052Z,831.87
2018-09-17T15:15:40.836Z,806.83
2018-09-17T15:18:08.026Z,830.00
2018-09-17T15:20:35.187Z,782.80
2018-09-17T15:23:02.363Z,761.97
2018-09-17T15:25:29.555Z,731.50
2018-09-17T15:27:56.770Z,774.03
2018-09-17T15:30:23.912Z,735.67
2018-09-17T15:32:51.090Z,738.87
2018-09-17T15:35:18.294Z,843.33
2018-09-17T15:37:45.495Z,845.33
2018-09-17T15:40:12.708Z,851.17
2018-09-17T15:42:39.880Z,795.87
2018-09-17T15:45:07.094Z,851.67
2018-09-17T15:47:34.272Z,820.07
2018-09-17T15:50:01.496Z,865.90
2018-09-17T15:52:28.693Z,833.17
2018-09-17T15:54:55.863Z,776.37
2018-09-17T15:57:23.082Z,874.43
2018-09-17T15:59:50.279Z,834.40
2018-09-17T16:02:17.579Z,789.30
2018-09-17T16:04:44.756Z,874.83
2018-09-17T16:07:11.955Z,886.77
2018-09-17T16:09:39.141Z,812.00
2018-09-17T16:12:11.119Z,808.33
2018-09-17T16:14:38.357Z,744.67
2018-09-17T16:17:05.548Z,820.80
2018-09-17T16:19:32.775Z,707.70
2018-09-17T16:21:59.974Z,691.30
2018-09-17T16:24:27.145Z,767.90
2018-09-17T16:26:54.335Z,732.03
2018-09-17T16:29:21.506Z,713.50
2018-09-17T16:31:48.698Z,633.50
2018-09-17T16:34:15.866Z,637.23
2018-09-17T16:36:43.078Z,634.80
2018-09-17T16:39:10.560Z,664.90
2018-09-17T16:41:37.897Z,599.30
2018-09-17T16:44:05.027Z,625.67
2018-09-17T16:46:32.495Z,641.73
2018-09-17T16:48:59.662Z,623.63
2018-09-17T16:51:26.827Z,603.63
2018-09-17T16:53:53.991Z,592.97
2018-09-17T16:56:21.155Z,595.43
2018-09-17T16:58:48.325Z,590.73
2018-09-17T17:01:15.495Z,597.30
2018-09-17T17:03:42.654Z,600.17
2018-09-17T17:06:09.823Z,587.77
2018-09-17T17:08:36.974Z,590.60
2018-09-17T17:11:04.139Z,582.97
2018-09-17T17:13:31.332Z,593.17
2018-09-17T17:15:58.579Z,592.87
2018-09-17T17:18:25.660Z,583.97
2018-09-17T17:20:52.818Z,588.00
2018-09-17T17:23:19.961Z,585.53
2018-09-17T17:25:47.131Z,581.60
2018-09-17T17:28:14.355Z,583.70
2018-09-17T17:30:41.518Z,585.10
2018-09-17T17:33:08.858Z,585.13
2018-09-17T17:35:36.217Z,586.73
2018-09-17T17:38:03.379Z,571.60
2018-09-17T17:40:30.756Z,572.67
2018-09-17T17:42:57.739Z,572.00
2018-09-17T17:45:25.002Z,567.47
2018-09-17T17:47:52.227Z,565.70
2018-09-17T17:50:19.398Z,569.50
2018-09-17T17:52:46.602Z,568.10
2018-09-17T17:55:13.739Z,565.87
2018-09-17T17:57:40.909Z,566.40
2018-09-17T18:00:08.946Z,565.53
2018-09-17T18:02:36.171Z,562.67
2018-09-17T18:05:03.366Z,561.70
2018-09-17T18:07:30.519Z,579.33
2018-09-17T18:09:57.703Z,560.73
2018-09-17T18:12:24.859Z,559.57
2018-09-17T18:14:52.163Z,558.17
2018-09-17T18:17:19.323Z,562.13
2018-09-17T18:19:46.506Z,575.40
2018-09-17T18:22:13.724Z,568.77
2018-09-17T18:24:40.893Z,570.83
2018-09-17T18:27:08.090Z,557.77
2018-09-17T18:29:35.234Z,568.43
2018-09-17T18:32:02.406Z,557.60
2018-09-17T18:34:29.571Z,568.30
2018-09-17T18:36:56.758Z,561.77
2018-09-17T18:39:24.009Z,569.50
2018-09-17T18:41:51.130Z,568.37
2018-09-17T18:44:18.315Z,560.10
2018-09-17T18:46:45.495Z,556.83
2018-09-17T18:49:12.691Z,559.30
2018-09-17T18:51:39.871Z,557.97
2018-09-17T18:54:07.106Z,568.97
2018-09-17T18:56:34.272Z,572.23
2018-09-17T18:59:01.471Z,559.23
2018-09-17T19:01:28.680Z,557.40
2018-09-17T19:03:55.996Z,559.00
2018-09-17T19:06:23.320Z,571.63
2018-09-17T19:08:50.478Z,555.20
2018-09-17T19:11:17.692Z,572.57
2018-09-17T19:13:50.363Z,568.47
2018-09-17T19:16:22.139Z,557.60
2018-09-17T19:18:49.359Z,567.80
2018-09-17T19:21:16.558Z,556.97
2018-09-17T19:23:49.327Z,569.00
2018-09-17T19:26:16.503Z,566.17
2018-09-17T19:28:49.331Z,557.80
2018-09-17T19:31:16.485Z,556.63
2018-09-17T19:33:43.616Z,552.03
2018-09-17T19:36:10.768Z,554.97
2018-09-17T19:38:43.684Z,557.97
2018-09-17T19:41:10.812Z,553.07
2018-09-17T19:43:37.943Z,553.47
2018-09-17T19:46:10.655Z,554.00
2018-09-17T19:48:37.800Z,558.07
2018-09-17T19:51:10.631Z,557.53
2018-09-17T19:53:37.745Z,559.57
2018-09-17T19:56:04.924Z,565.47
2018-09-17T19:58:37.772Z,566.03
2018-09-17T20:01:04.896Z,564.87
2018-09-17T20:03:32.040Z,552.47
2018-09-17T20:06:04.841Z,551.10
2018-09-17T20:08:31.949Z,553.97
2018-09-17T20:10:59.061Z,564.83
2018-09-17T20:13:26.162Z,561.43
2018-09-17T20:15:53.257Z,553.07
2018-09-17T20:18:20.416Z,549.57
2018-09-17T20:20:47.573Z,560.37
2018-09-17T20:23:14.751Z,550.43
2018-09-17T20:25:41.815Z,563.53
2018-09-17T20:28:08.918Z,559.87
2018-09-17T20:30:36.015Z,550.97
2018-09-17T20:33:03.158Z,549.57
2018-09-17T20:35:30.277Z,546.20
2018-09-17T20:37:57.377Z,555.20
2018-09-17T20:40:24.500Z,548.57
2018-09-17T20:42:51.609Z,561.40
2018-09-17T20:45:18.745Z,553.07
2018-09-17T20:47:45.861Z,549.37
2018-09-17T20:50:12.993Z,559.43
2018-09-17T20:52:40.171Z,548.53
2018-09-17T20:55:07.417Z,552.17
2018-09-17T20:57:34.559Z,545.57
2018-09-17T21:00:01.722Z,562.63
2018-09-17T21:02:28.843Z,550.90
2018-09-17T21:04:55.994Z,544.93
2018-09-17T21:07:23.130Z,549.70
2018-09-17T21:09:50.237Z,546.50
2018-09-17T21:12:17.345Z,546.90
2018-09-17T21:14:44.461Z,545.10
2018-09-17T21:17:11.581Z,547.37
2018-09-17T21:19:38.866Z,547.77
2018-09-17T21:22:05.992Z,556.47
2018-09-17T21:24:33.146Z,545.00
2018-09-17T21:27:01.093Z,550.10
2018-09-17T21:29:28.249Z,544.50
2018-09-17T21:31:55.365Z,548.93
2018-09-17T21:34:22.481Z,557.03
2018-09-17T21:36:49.627Z,543.93
2018-09-17T21:39:16.753Z,542.93
2018-09-17T21:41:43.878Z,542.63
2018-09-17T21:44:11.061Z,548.90
2018-09-17T21:46:38.208Z,548.70
2018-09-17T21:49:05.397Z,545.20
2018-09-17T21:51:32.556Z,543.07
2018-09-17T21:53:59.681Z,545.00
2018-09-17T21:56:26.822Z,553.80
2018-09-17T21:58:54.216Z,548.17
2018-09-17T22:01:21.364Z,545.37
2018-09-17T22:03:48.839Z,556.50
2018-09-17T22:06:15.956Z,542.17
2018-09-17T22:08:43.069Z,540.93
2018-09-17T22:11:10.237Z,542.07
2018-09-17T22:13:37.372Z,541.10
2018-09-17T22:16:04.489Z,540.13
2018-09-17T22:18:31.614Z,545.60
2018-09-17T22:20:58.741Z,541.07
2018-09-17T22:23:25.858Z,543.83
2018-09-17T22:25:52.973Z,542.97
2018-09-17T22:28:20.090Z,544.27
2018-09-17T22:30:47.223Z,542.40
2018-09-17T22:33:14.349Z,541.73
2018-09-17T22:35:41.477Z,551.90
2018-09-17T22:38:08.617Z,541.53
2018-09-17T22:40:35.801Z,544.03
2018-09-17T22:43:02.905Z,550.47
2018-09-17T22:45:29.998Z,538.30
2018-09-17T22:47:57.116Z,552.40
2018-09-17T22:50:24.221Z,548.73
2018-09-17T22:52:51.317Z,542.30
2018-09-17T22:55:18.404Z,550.57
2018-09-17T22:57:45.506Z,553.03
2018-09-17T23:00:12.649Z,543.07
2018-09-17T23:02:39.749Z,538.37
2018-09-17T23:05:06.844Z,540.47
2018-09-17T23:07:33.950Z,542.43
2018-09-17T23:10:01.052Z,541.30
2018-09-17T23:12:28.249Z,549.30
2018-09-17T23:14:55.336Z,548.33
2018-09-17T23:17:22.441Z,544.10
2018-09-17T23:19:49.550Z,541.40
2018-09-17T23:22:16.657Z,541.93
2018-09-17T23:24:43.761Z,538.67
2018-09-17T23:27:10.876Z,543.60
2018-09-17T23:29:37.975Z,552.90
2018-09-17T23:32:05.102Z,554.50
2018-09-17T23:34:32.198Z,537.60
2018-09-17T23:36:59.301Z,539.23
2018-09-17T23:39:26.428Z,543.67
2018-09-17T23:41:53.545Z,549.97
2018-09-17T23:44:20.665Z,536.17
2018-09-17T23:46:47.854Z,546.03
2018-09-17T23:49:14.968Z,538.37
2018-09-17T23:51:42.080Z,534.07
2018-09-17T23:54:09.205Z,536.83
2018-09-17T23:56:36.323Z,539.40
2018-09-17T23:59:03.472Z,539.13
