createdAt,value
2022-12-06T00:02:21.522Z,30.83
2022-12-06T00:05:07.948Z,30.58
2022-12-06T00:07:54.589Z,38.00
2022-12-06T00:10:40.539Z,31.65
2022-12-06T00:13:26.384Z,29.98
2022-12-06T00:16:15.343Z,28.98
2022-12-06T00:19:02.478Z,30.58
2022-12-06T00:21:48.359Z,28.45
2022-12-06T00:24:35.158Z,31.00
2022-12-06T00:27:21.122Z,31.30
2022-12-06T00:30:07.851Z,33.40
2022-12-06T00:32:53.620Z,29.30
2022-12-06T00:35:39.502Z,28.27
2022-12-06T00:38:26.696Z,30.13
2022-12-06T00:41:21.319Z,30.67
2022-12-06T00:44:07.603Z,29.83
2022-12-06T00:46:53.738Z,37.92
2022-12-06T00:49:39.624Z,35.38
2022-12-06T00:52:25.696Z,36.83
2022-12-06T00:55:11.368Z,36.30
2022-12-06T00:57:57.405Z,36.30
2022-12-06T01:00:43.503Z,35.13
2022-12-06T01:03:34.878Z,35.90
2022-12-06T01:06:25.997Z,36.22
2022-12-06T01:09:12.704Z,32.95
2022-12-06T01:11:58.542Z,27.05
2022-12-06T01:14:43.861Z,28.60
2022-12-06T01:17:29.377Z,27.40
2022-12-06T01:20:15.199Z,30.08
2022-12-06T01:23:00.707Z,28.48
2022-12-06T01:25:51.531Z,26.67
2022-12-06T01:28:37.437Z,28.58
2022-12-06T01:31:23.545Z,30.42
2022-12-06T01:34:15.162Z,30.52
2022-12-06T01:37:01.223Z,27.20
2022-12-06T01:39:46.613Z,26.83
2022-12-06T01:42:32.431Z,28.42
2022-12-06T01:45:18.126Z,27.35
2022-12-06T01:48:03.853Z,24.52
2022-12-06T01:50:49.543Z,25.50
2022-12-06T01:53:36.312Z,26.73
2022-12-06T01:56:23.042Z,25.45
2022-12-06T01:59:09.997Z,22.30
2022-12-06T02:01:56.229Z,20.23
2022-12-06T02:04:43.485Z,28.15
2022-12-06T02:07:29.899Z,21.35
2022-12-06T02:10:15.502Z,20.15
2022-12-06T02:13:01.575Z,19.98
2022-12-06T02:16:29.178Z,20.83
2022-12-06T02:19:26.270Z,18.20
2022-12-06T02:22:59.645Z,21.02
2022-12-06T02:26:09.071Z,25.48
2022-12-06T02:29:08.860Z,18.88
2022-12-06T02:32:05.916Z,23.17
2022-12-06T02:35:15.371Z,24.73
2022-12-06T02:38:13.486Z,19.83
2022-12-06T02:41:06.598Z,17.98
2022-12-06T02:43:58.164Z,20.10
2022-12-06T02:46:44.576Z,18.52
2022-12-06T02:49:34.816Z,18.10
2022-12-06T02:52:26.420Z,16.90
2022-12-06T02:55:14.251Z,18.88
2022-12-06T02:58:00.083Z,21.70
2022-12-06T03:00:50.569Z,22.38
2022-12-06T03:03:56.639Z,21.73
2022-12-06T03:07:14.812Z,16.20
2022-12-06T03:10:12.811Z,20.15
2022-12-06T03:13:29.633Z,18.50
2022-12-06T03:16:26.736Z,17.63
2022-12-06T03:19:23.275Z,16.98
2022-12-06T03:22:08.797Z,22.63
2022-12-06T03:24:55.397Z,19.73
2022-12-06T03:27:42.387Z,18.55
2022-12-06T03:30:31.531Z,20.25
2022-12-06T03:33:19.612Z,21.02
2022-12-06T03:36:07.593Z,16.85
2022-12-06T03:39:00.935Z,16.10
2022-12-06T03:41:52.646Z,17.15
2022-12-06T03:44:38.524Z,18.48
2022-12-06T03:47:31.254Z,15.77
2022-12-06T03:50:23.003Z,17.30
2022-12-06T03:53:09.231Z,15.40
2022-12-06T03:55:55.163Z,15.25
2022-12-06T03:58:41.022Z,20.48
2022-12-06T04:01:26.456Z,17.45
2022-12-06T04:04:12.291Z,19.10
2022-12-06T04:06:57.971Z,15.30
2022-12-06T04:10:03.591Z,15.25
2022-12-06T04:13:01.201Z,20.52
2022-12-06T04:15:47.505Z,13.25
2022-12-06T04:18:33.044Z,14.75
2022-12-06T04:21:33.777Z,15.52
2022-12-06T04:24:19.720Z,18.85
2022-12-06T04:27:23.539Z,16.90
2022-12-06T04:30:29.284Z,13.75
2022-12-06T04:33:33.624Z,17.17
2022-12-06T04:36:37.636Z,15.32
2022-12-06T04:39:23.785Z,18.42
2022-12-06T04:42:29.771Z,16.35
2022-12-06T04:45:15.517Z,16.13
2022-12-06T04:48:01.001Z,16.75
2022-12-06T04:50:51.079Z,14.38
2022-12-06T04:53:36.532Z,12.65
2022-12-06T04:56:22.463Z,10.52
2022-12-06T04:59:08.047Z,11.13
2022-12-06T05:01:54.138Z,7.43
2022-12-06T05:04:39.996Z,6.07
2022-12-06T05:07:25.689Z,5.93
2022-12-06T05:10:11.667Z,11.20
2022-12-06T05:12:57.516Z,9.10
2022-12-06T05:15:58.440Z,7.25
2022-12-06T05:18:44.098Z,8.52
2022-12-06T05:21:29.807Z,6.90
2022-12-06T05:24:15.496Z,9.82
2022-12-06T05:27:01.282Z,7.38
2022-12-06T05:29:46.795Z,8.73
2022-12-06T05:32:32.450Z,9.43
2022-12-06T05:35:17.933Z,10.73
2022-12-06T05:38:03.894Z,10.77
2022-12-06T05:40:49.587Z,15.60
2022-12-06T05:43:35.330Z,19.10
2022-12-06T05:46:21.045Z,15.85
2022-12-06T05:49:06.676Z,12.00
2022-12-06T05:51:52.463Z,11.52
2022-12-06T05:54:38.359Z,9.65
2022-12-06T05:57:23.743Z,12.73
2022-12-06T06:00:10.005Z,21.27
2022-12-06T06:02:55.692Z,19.08
2022-12-06T06:05:51.644Z,13.60
2022-12-06T06:08:37.118Z,15.93
2022-12-06T06:11:22.620Z,15.77
2022-12-06T06:14:08.480Z,9.98
2022-12-06T06:16:54.057Z,12.88
2022-12-06T06:19:40.060Z,12.75
2022-12-06T06:22:25.723Z,9.82
2022-12-06T06:25:11.188Z,12.68
2022-12-06T06:27:56.587Z,17.52
2022-12-06T06:30:43.003Z,15.88
2022-12-06T06:33:29.039Z,14.98
2022-12-06T06:36:14.669Z,14.55
2022-12-06T06:39:00.277Z,12.50
2022-12-06T06:41:46.832Z,18.20
2022-12-06T06:44:32.867Z,18.25
2022-12-06T06:47:18.465Z,17.58
2022-12-06T06:50:04.407Z,17.60
2022-12-06T06:52:50.418Z,17.63
2022-12-06T06:55:36.229Z,15.40
2022-12-06T06:58:21.875Z,14.30
2022-12-06T07:01:09.314Z,21.25
2022-12-06T07:03:55.104Z,12.15
2022-12-06T07:06:41.278Z,13.65
2022-12-06T07:09:27.246Z,16.25
2022-12-06T07:12:13.770Z,16.90
2022-12-06T07:14:59.175Z,29.08
2022-12-06T07:17:45.114Z,16.55
2022-12-06T07:20:30.836Z,21.30
2022-12-06T07:23:16.712Z,18.80
2022-12-06T07:26:02.266Z,18.65
2022-12-06T07:28:49.350Z,19.27
2022-12-06T07:31:35.453Z,15.40
2022-12-06T07:34:21.059Z,19.25
2022-12-06T07:37:06.613Z,28.02
2022-12-06T07:39:52.226Z,24.67
2022-12-06T07:42:57.236Z,12.25
2022-12-06T07:45:42.735Z,14.98
2022-12-06T07:48:28.606Z,20.15
2022-12-06T07:51:14.404Z,13.25
2022-12-06T07:54:00.665Z,19.50
2022-12-06T07:56:46.584Z,17.88
2022-12-06T07:59:32.448Z,21.95
2022-12-06T08:02:21.862Z,18.85
2022-12-06T08:05:07.916Z,18.10
2022-12-06T08:07:53.347Z,17.52
2022-12-06T08:10:38.870Z,16.05
2022-12-06T08:13:24.371Z,13.02
2022-12-06T08:16:15.464Z,19.40
2022-12-06T08:19:01.982Z,13.52
2022-12-06T08:21:48.580Z,12.52
2022-12-06T08:24:34.352Z,13.88
2022-12-06T08:27:20.628Z,20.70
2022-12-06T08:30:07.304Z,17.05
2022-12-06T08:32:56.985Z,19.17
2022-12-06T08:35:43.321Z,14.23
2022-12-06T08:38:28.976Z,23.88
2022-12-06T08:41:33.665Z,18.60
2022-12-06T08:44:20.058Z,19.45
2022-12-06T08:47:06.063Z,19.55
2022-12-06T08:49:51.844Z,18.95
2022-12-06T08:52:37.995Z,20.45
2022-12-06T08:55:23.768Z,18.35
2022-12-06T08:58:09.852Z,18.02
2022-12-06T09:00:55.477Z,17.13
2022-12-06T09:03:44.489Z,15.05
2022-12-06T09:06:30.502Z,22.27
2022-12-06T09:09:18.079Z,19.33
2022-12-06T09:12:03.897Z,20.10
2022-12-06T09:14:49.569Z,22.20
2022-12-06T09:17:35.934Z,18.55
2022-12-06T09:20:21.602Z,26.20
2022-12-06T09:23:07.544Z,19.15
2022-12-06T09:25:53.480Z,71.15
2022-12-06T09:28:41.366Z,22.13
2022-12-06T09:31:27.093Z,18.33
2022-12-06T09:34:13.074Z,30.15
2022-12-06T09:37:04.891Z,23.73
2022-12-06T09:39:56.210Z,19.90
2022-12-06T09:43:09.451Z,24.80
2022-12-06T09:45:58.338Z,17.27
2022-12-06T09:48:51.484Z,18.23
2022-12-06T09:51:55.401Z,32.90
2022-12-06T09:55:05.219Z,21.95
2022-12-06T09:57:56.712Z,19.25
2022-12-06T10:00:56.687Z,15.68
2022-12-06T10:03:49.529Z,15.25
2022-12-06T10:06:47.962Z,16.15
2022-12-06T10:09:39.391Z,12.75
2022-12-06T10:12:36.919Z,15.00
2022-12-06T10:15:32.452Z,13.85
2022-12-06T10:18:57.174Z,18.02
2022-12-06T10:22:20.487Z,14.70
2022-12-06T10:25:23.685Z,17.80
2022-12-06T10:28:37.009Z,11.02
2022-12-06T10:31:29.214Z,20.42
2022-12-06T10:34:15.195Z,11.10
2022-12-06T10:37:33.464Z,16.23
2022-12-06T10:40:38.704Z,15.10
2022-12-06T10:43:33.503Z,14.20
2022-12-06T10:46:41.411Z,27.92
2022-12-06T10:49:51.412Z,14.88
2022-12-06T10:52:39.952Z,14.55
2022-12-06T10:55:39.884Z,16.80
2022-12-06T10:58:32.822Z,13.63
2022-12-06T11:01:23.667Z,14.70
2022-12-06T11:04:26.195Z,12.30
2022-12-06T11:07:18.553Z,15.05
2022-12-06T11:10:20.396Z,18.05
2022-12-06T11:13:40.412Z,19.83
2022-12-06T11:16:46.963Z,16.30
2022-12-06T11:19:39.555Z,20.40
2022-12-06T11:23:06.652Z,19.13
2022-12-06T11:26:18.180Z,23.80
2022-12-06T11:29:06.186Z,25.77
2022-12-06T11:32:02.979Z,25.05
2022-12-06T11:34:57.817Z,24.38
2022-12-06T11:37:45.377Z,35.72
2022-12-06T11:40:35.880Z,29.40
2022-12-06T11:43:26.739Z,31.75
2022-12-06T11:46:15.061Z,31.17
2022-12-06T11:49:15.849Z,28.55
2022-12-06T11:52:08.821Z,30.20
2022-12-06T11:55:02.808Z,34.65
2022-12-06T11:58:09.694Z,28.00
2022-12-06T12:00:58.865Z,30.30
2022-12-06T12:03:47.477Z,40.05
2022-12-06T12:06:33.944Z,39.20
2022-12-06T12:09:21.087Z,36.50
2022-12-06T12:12:15.985Z,33.78
2022-12-06T12:15:02.050Z,37.85
2022-12-06T12:17:52.226Z,34.95
2022-12-06T12:20:40.407Z,30.15
2022-12-06T12:23:31.623Z,39.67
2022-12-06T12:26:18.466Z,35.97
2022-12-06T12:29:20.743Z,37.00
2022-12-06T12:32:11.511Z,39.97
2022-12-06T12:34:57.478Z,38.83
2022-12-06T12:37:43.306Z,37.42
2022-12-06T12:45:20.162Z,37.70
2022-12-06T12:48:27.432Z,38.45
2022-12-06T12:51:42.534Z,36.85
2022-12-06T12:54:35.101Z,43.85
2022-12-06T12:57:20.867Z,44.10
2022-12-06T13:00:11.341Z,46.30
2022-12-06T13:03:49.463Z,59.63
2022-12-06T13:06:36.095Z,41.05
2022-12-06T13:09:28.731Z,39.38
2022-12-06T13:12:33.891Z,37.53
2022-12-06T13:15:41.078Z,41.63
2022-12-06T13:18:40.956Z,31.58
2022-12-06T13:21:37.634Z,32.85
2022-12-06T13:24:30.917Z,32.03
2022-12-06T13:27:19.492Z,32.10
2022-12-06T13:30:17.585Z,31.75
2022-12-06T13:33:35.149Z,36.83
2022-12-06T13:36:21.751Z,39.05
2022-12-06T13:39:32.957Z,45.72
2022-12-06T13:42:37.139Z,39.03
2022-12-06T13:45:45.637Z,37.53
2022-12-06T13:48:43.092Z,44.13
2022-12-06T13:51:49.036Z,44.42
2022-12-06T13:54:34.608Z,49.70
2022-12-06T13:57:22.083Z,39.88
2022-12-06T14:00:30.115Z,40.40
2022-12-06T14:03:21.336Z,43.65
2022-12-06T14:06:15.653Z,44.03
2022-12-06T14:09:02.107Z,41.95
2022-12-06T14:11:49.036Z,41.03
2022-12-06T14:14:34.761Z,40.78
2022-12-06T14:17:38.411Z,45.88
2022-12-06T14:20:29.499Z,45.38
2022-12-06T14:23:31.384Z,43.88
2022-12-06T14:26:19.930Z,48.25
2022-12-06T14:29:19.809Z,48.70
2022-12-06T14:32:05.534Z,43.85
2022-12-06T14:35:01.064Z,45.40
2022-12-06T14:38:19.668Z,40.90
2022-12-06T14:41:23.926Z,52.10
2022-12-06T14:44:17.592Z,46.78
2022-12-06T14:47:03.330Z,48.67
2022-12-06T14:50:19.465Z,53.88
2022-12-06T14:53:11.404Z,61.80
2022-12-06T14:56:06.532Z,60.35
2022-12-06T14:58:52.339Z,49.05
2022-12-06T15:01:47.525Z,52.15
2022-12-06T15:04:39.956Z,45.30
2022-12-06T15:07:39.568Z,53.53
2022-12-06T15:10:32.276Z,44.72
2022-12-06T15:13:18.033Z,52.22
2022-12-06T15:16:06.816Z,51.15
2022-12-06T15:19:00.085Z,49.13
2022-12-06T15:21:45.590Z,54.60
2022-12-06T15:24:31.601Z,48.13
2022-12-06T15:27:21.793Z,69.63
2022-12-06T15:30:09.254Z,56.47
2022-12-06T15:32:55.998Z,54.90
2022-12-06T15:35:41.937Z,56.05
2022-12-06T15:38:27.487Z,48.40
2022-12-06T15:41:22.110Z,58.42
2022-12-06T15:44:15.580Z,49.75
2022-12-06T15:47:01.177Z,79.72
2022-12-06T15:49:46.957Z,57.53
2022-12-06T15:52:32.859Z,61.95
2022-12-06T15:55:19.797Z,62.28
2022-12-06T15:58:05.341Z,62.03
2022-12-06T16:00:50.879Z,65.68
2022-12-06T16:03:36.580Z,56.63
2022-12-06T16:06:23.656Z,65.45
2022-12-06T16:09:09.447Z,63.42
2022-12-06T16:11:56.529Z,56.45
2022-12-06T16:14:42.271Z,65.22
2022-12-06T16:17:27.513Z,71.00
2022-12-06T16:20:31.125Z,60.85
2022-12-06T16:24:11.264Z,58.60
2022-12-06T16:26:46.046Z,59.05
2022-12-06T16:29:31.518Z,49.33
2022-12-06T16:32:17.289Z,57.30
2022-12-06T16:35:03.293Z,52.70
2022-12-06T16:37:49.019Z,55.47
2022-12-06T16:40:34.705Z,52.58
2022-12-06T16:43:20.384Z,54.45
2022-12-06T16:46:36.687Z,56.42
2022-12-06T16:52:29.944Z,53.17
2022-12-06T16:55:15.777Z,49.47
2022-12-06T16:58:01.360Z,49.03
2022-12-06T17:00:46.983Z,50.90
2022-12-06T17:03:32.484Z,58.90
2022-12-06T17:06:18.403Z,58.75
2022-12-06T17:09:05.245Z,53.00
2022-12-06T17:12:03.066Z,60.00
2022-12-06T17:14:48.478Z,54.42
2022-12-06T17:17:33.984Z,51.90
2022-12-06T17:20:20.048Z,48.72
2022-12-06T17:23:05.528Z,56.92
2022-12-06T17:25:57.953Z,49.22
2022-12-06T17:28:44.730Z,61.53
2022-12-06T17:31:30.594Z,66.05
2022-12-06T17:34:16.457Z,67.85
2022-12-06T17:37:02.107Z,67.90
2022-12-06T17:39:48.574Z,69.20
2022-12-06T17:42:52.656Z,66.13
2022-12-06T17:45:38.422Z,55.45
2022-12-06T17:48:23.898Z,57.55
2022-12-06T17:51:09.803Z,59.53
2022-12-06T17:53:56.289Z,56.78
2022-12-06T17:56:44.336Z,54.65
2022-12-06T17:59:32.029Z,57.15
2022-12-06T18:02:20.269Z,60.30
2022-12-06T18:05:05.914Z,63.63
2022-12-06T18:07:51.339Z,53.78
2022-12-06T18:10:36.870Z,61.15
2022-12-06T18:13:22.227Z,56.92
2022-12-06T18:16:20.287Z,54.85
2022-12-06T18:19:13.651Z,70.10
2022-12-06T18:21:59.546Z,70.60
2022-12-06T18:24:45.168Z,64.25
2022-12-06T18:27:30.819Z,58.15
2022-12-06T18:30:16.468Z,52.22
2022-12-06T18:33:04.009Z,55.08
2022-12-06T18:35:54.970Z,60.40
2022-12-06T18:38:42.720Z,74.30
2022-12-06T18:41:31.454Z,65.43
2022-12-06T18:44:17.270Z,59.60
2022-12-06T18:47:02.955Z,76.28
2022-12-06T18:49:48.481Z,61.78
2022-12-06T18:52:35.300Z,65.18
2022-12-06T18:55:20.814Z,50.35
2022-12-06T18:58:06.312Z,55.75
2022-12-06T19:00:52.060Z,54.22
2022-12-06T19:03:37.943Z,43.40
2022-12-06T19:06:25.821Z,52.97
2022-12-06T19:09:14.358Z,42.58
2022-12-06T19:11:59.999Z,43.72
2022-12-06T19:14:45.586Z,55.05
2022-12-06T19:17:31.230Z,46.72
2022-12-06T19:20:17.013Z,44.97
2022-12-06T19:23:03.034Z,43.97
2022-12-06T19:25:48.556Z,71.47
2022-12-06T19:28:34.545Z,56.20
2022-12-06T19:31:22.957Z,43.53
2022-12-06T19:34:17.024Z,43.30
2022-12-06T19:37:02.921Z,53.88
2022-12-06T19:39:48.681Z,58.92
2022-12-06T19:42:53.261Z,68.03
2022-12-06T19:45:39.135Z,44.53
2022-12-06T19:48:24.842Z,42.92
2022-12-06T19:51:10.797Z,40.38
2022-12-06T19:53:58.044Z,55.30
2022-12-06T19:56:48.632Z,47.75
2022-12-06T19:59:35.969Z,48.85
2022-12-06T20:02:22.004Z,55.13
2022-12-06T20:05:08.086Z,56.38
2022-12-06T20:07:53.858Z,48.53
2022-12-06T20:10:40.229Z,41.25
2022-12-06T20:13:25.940Z,45.97
2022-12-06T20:16:11.651Z,38.38
2022-12-06T20:18:57.168Z,40.55
2022-12-06T20:21:44.466Z,42.58
2022-12-06T20:24:31.043Z,42.10
2022-12-06T20:27:16.799Z,38.58
2022-12-06T20:30:02.901Z,39.22
2022-12-06T20:32:49.734Z,37.72
2022-12-06T20:35:38.642Z,38.75
2022-12-06T20:38:25.332Z,42.90
2022-12-06T20:41:17.979Z,39.15
2022-12-06T20:44:04.596Z,48.25
2022-12-06T20:46:50.835Z,44.53
2022-12-06T20:49:36.701Z,44.05
2022-12-06T20:52:23.559Z,46.75
2022-12-06T20:55:10.869Z,47.58
2022-12-06T20:57:56.454Z,51.75
2022-12-06T21:00:43.960Z,50.92
2022-12-06T21:03:32.201Z,48.15
2022-12-06T21:06:19.963Z,44.50
2022-12-06T21:09:05.471Z,50.60
2022-12-06T21:11:51.487Z,58.58
2022-12-06T21:14:36.989Z,56.05
2022-12-06T21:17:22.657Z,58.42
2022-12-06T21:20:08.575Z,51.05
2022-12-06T21:22:54.121Z,46.85
2022-12-06T21:25:39.736Z,45.20
2022-12-06T21:28:25.096Z,51.35
2022-12-06T21:31:10.903Z,50.15
2022-12-06T21:33:56.590Z,51.75
2022-12-06T21:36:44.636Z,49.53
2022-12-06T21:39:30.676Z,47.38
2022-12-06T21:42:15.880Z,48.72
2022-12-06T21:45:01.476Z,44.67
2022-12-06T21:47:47.162Z,60.80
2022-12-06T21:50:32.872Z,47.40
2022-12-06T21:53:18.542Z,56.15
2022-12-06T21:56:14.569Z,67.28
2022-12-06T21:59:01.432Z,52.42
2022-12-06T22:01:50.250Z,55.42
2022-12-06T22:04:35.818Z,59.70
2022-12-06T22:07:21.498Z,64.85
2022-12-06T22:10:08.387Z,70.45
2022-12-06T22:12:54.168Z,89.93
2022-12-06T22:15:39.825Z,91.90
2022-12-06T22:18:25.338Z,52.78
2022-12-06T22:21:17.341Z,53.75
2022-12-06T22:24:03.453Z,56.50
2022-12-06T22:26:49.079Z,54.03
2022-12-06T22:29:34.562Z,59.63
2022-12-06T22:32:20.316Z,56.72
2022-12-06T22:35:06.269Z,59.75
2022-12-06T22:37:51.810Z,59.75
2022-12-06T22:40:37.421Z,60.95
2022-12-06T22:43:23.201Z,59.22
2022-12-06T22:46:14.902Z,57.33
2022-12-06T22:49:01.581Z,55.95
2022-12-06T22:51:47.012Z,48.58
2022-12-06T22:54:32.873Z,49.65
2022-12-06T22:57:18.807Z,55.50
2022-12-06T23:00:05.882Z,54.22
2022-12-06T23:02:51.579Z,49.63
2022-12-06T23:05:37.398Z,43.83
2022-12-06T23:08:23.092Z,47.88
2022-12-06T23:11:16.889Z,46.45
2022-12-06T23:14:04.475Z,41.20
2022-12-06T23:16:50.362Z,42.28
2022-12-06T23:19:35.818Z,42.10
2022-12-06T23:22:21.560Z,38.80
2022-12-06T23:25:07.785Z,38.58
2022-12-06T23:27:53.219Z,39.80
2022-12-06T23:30:38.803Z,44.05
2022-12-06T23:33:24.235Z,40.15
2022-12-06T23:36:12.676Z,42.72
2022-12-06T23:38:58.350Z,43.63
2022-12-06T23:41:44.356Z,43.65
2022-12-06T23:44:30.203Z,39.83
2022-12-06T23:47:15.720Z,45.70
2022-12-06T23:50:01.386Z,46.00
2022-12-06T23:52:47.429Z,46.75
2022-12-06T23:55:35.762Z,41.47
2022-12-06T23:58:21.153Z,43.80
