createdAt,value
2018-11-13T00:01:42.075Z,100.00
2018-11-13T00:04:10.513Z,100.00
2018-11-13T00:06:38.966Z,100.00
2018-11-13T00:09:08.146Z,100.00
2018-11-13T00:11:36.822Z,100.00
2018-11-13T00:14:05.288Z,100.00
2018-11-13T00:16:33.684Z,100.00
2018-11-13T00:19:02.108Z,100.00
2018-11-13T00:21:30.647Z,100.00
2018-11-13T00:23:59.413Z,100.00
2018-11-13T00:26:27.878Z,100.00
2018-11-13T00:28:56.235Z,100.00
2018-11-13T00:31:24.611Z,100.00
2018-11-13T00:33:53.171Z,100.00
2018-11-13T00:36:21.825Z,100.00
2018-11-13T00:38:50.445Z,100.00
2018-11-13T00:41:18.776Z,100.00
2018-11-13T00:45:16.563Z,100.00
2018-11-13T00:47:45.078Z,100.00
2018-11-13T00:50:14.894Z,100.00
2018-11-13T00:52:43.929Z,100.00
2018-11-13T00:55:12.646Z,100.00
2018-11-13T00:57:42.242Z,100.00
2018-11-13T01:00:13.410Z,100.00
2018-11-13T01:02:42.093Z,100.00
2018-11-13T01:05:16.318Z,100.00
2018-11-13T01:07:46.301Z,100.00
2018-11-13T01:10:15.775Z,100.00
2018-11-13T01:12:44.919Z,100.00
2018-11-13T01:15:14.437Z,100.00
2018-11-13T01:17:43.495Z,100.00
2018-11-13T01:20:12.232Z,100.00
2018-11-13T01:22:40.817Z,100.00
2018-11-13T01:25:10.512Z,100.00
2018-11-13T01:27:38.963Z,100.00
2018-11-13T01:30:08.775Z,100.00
2018-11-13T01:32:38.671Z,100.00
2018-11-13T01:35:10.483Z,100.00
2018-11-13T01:37:39.193Z,100.00
2018-11-13T01:40:09.339Z,100.00
2018-11-13T01:42:37.985Z,100.00
2018-11-13T01:45:07.656Z,100.00
2018-11-13T01:47:35.825Z,100.00
2018-11-13T01:50:04.646Z,100.00
2018-11-13T01:52:33.544Z,100.00
2018-11-13T01:55:01.896Z,100.00
2018-11-13T01:57:30.450Z,100.00
2018-11-13T01:59:59.016Z,100.00
2018-11-13T02:02:27.440Z,100.00
2018-11-13T02:04:56.048Z,100.00
2018-11-13T02:07:24.657Z,100.00
2018-11-13T02:09:53.136Z,100.00
2018-11-13T02:12:21.758Z,100.00
2018-11-13T02:14:50.421Z,100.00
2018-11-13T02:17:19.204Z,100.00
2018-11-13T02:19:47.634Z,100.00
2018-11-13T02:22:16.181Z,100.00
2018-11-13T02:24:44.819Z,100.00
2018-11-13T02:27:13.257Z,100.00
2018-11-13T02:29:41.537Z,100.00
2018-11-13T02:32:10.082Z,100.00
2018-11-13T02:34:38.332Z,100.00
2018-11-13T02:37:06.883Z,100.00
2018-11-13T02:39:35.380Z,100.00
2018-11-13T02:42:03.977Z,100.00
2018-11-13T02:44:32.590Z,100.00
2018-11-13T02:47:01.161Z,100.00
2018-11-13T02:49:29.597Z,100.00
2018-11-13T02:51:58.242Z,100.00
2018-11-13T02:54:27.112Z,100.00
2018-11-13T02:56:55.598Z,100.00
2018-11-13T02:59:23.894Z,100.00
2018-11-13T03:01:52.321Z,100.00
2018-11-13T03:04:21.856Z,100.00
2018-11-13T03:06:50.344Z,100.00
2018-11-13T03:09:19.035Z,100.00
2018-11-13T03:11:47.485Z,100.00
2018-11-13T03:14:16.038Z,100.00
2018-11-13T03:16:44.581Z,100.00
2018-11-13T03:19:13.177Z,100.00
2018-11-13T03:21:41.484Z,100.00
2018-11-13T03:24:10.138Z,100.00
2018-11-13T03:26:38.824Z,100.00
2018-11-13T03:29:07.150Z,100.00
2018-11-13T03:31:35.994Z,100.00
2018-11-13T03:34:04.360Z,100.00
2018-11-13T03:36:32.801Z,100.00
2018-11-13T03:39:01.173Z,100.00
2018-11-13T03:41:29.811Z,100.00
2018-11-13T03:43:58.269Z,100.00
2018-11-13T03:46:26.715Z,100.00
2018-11-13T03:48:55.262Z,100.00
2018-11-13T03:51:23.788Z,100.00
2018-11-13T03:53:52.323Z,100.00
2018-11-13T03:56:20.785Z,100.00
2018-11-13T03:58:49.236Z,100.00
2018-11-13T04:01:17.945Z,100.00
2018-11-13T04:03:46.352Z,100.00
2018-11-13T04:06:14.845Z,100.00
2018-11-13T04:08:43.353Z,100.00
2018-11-13T04:11:11.781Z,100.00
2018-11-13T04:13:40.277Z,100.00
2018-11-13T04:16:08.759Z,100.00
2018-11-13T04:18:37.117Z,100.00
2018-11-13T04:21:05.672Z,100.00
2018-11-13T04:23:34.285Z,100.00
2018-11-13T04:26:02.704Z,100.00
2018-11-13T04:28:31.251Z,100.00
2018-11-13T04:30:59.646Z,100.00
2018-11-13T04:33:28.216Z,100.00
2018-11-13T04:35:56.787Z,100.00
2018-11-13T04:38:25.271Z,100.00
2018-11-13T04:40:53.719Z,100.00
2018-11-13T04:43:22.332Z,100.00
2018-11-13T04:45:51.042Z,100.00
2018-11-13T04:48:19.469Z,100.00
2018-11-13T04:50:48.054Z,100.00
2018-11-13T04:53:16.677Z,100.00
2018-11-13T04:55:44.959Z,100.00
2018-11-13T04:58:13.560Z,100.00
2018-11-13T05:00:42.774Z,100.00
2018-11-13T05:03:11.101Z,100.00
2018-11-13T05:05:39.371Z,100.00
2018-11-13T05:08:07.735Z,100.00
2018-11-13T05:10:36.459Z,100.00
2018-11-13T05:13:04.985Z,100.00
2018-11-13T05:15:33.483Z,100.00
2018-11-13T05:18:02.100Z,100.00
2018-11-13T05:20:30.259Z,100.00
2018-11-13T05:22:58.647Z,100.00
2018-11-13T05:25:26.928Z,100.00
2018-11-13T05:27:55.270Z,100.00
2018-11-13T05:30:23.632Z,100.00
2018-11-13T05:32:52.237Z,100.00
2018-11-13T05:35:21.590Z,100.00
2018-11-13T05:37:49.996Z,100.00
2018-11-13T05:40:22.621Z,100.00
2018-11-13T05:42:50.859Z,100.00
2018-11-13T05:45:21.079Z,100.00
2018-11-13T05:47:49.669Z,100.00
2018-11-13T05:50:18.570Z,100.00
2018-11-13T05:52:48.119Z,100.00
2018-11-13T05:55:16.719Z,100.00
2018-11-13T05:57:45.234Z,100.00
2018-11-13T06:00:22.611Z,100.00
2018-11-13T06:02:50.900Z,100.00
2018-11-13T06:05:19.574Z,100.00
2018-11-13T06:07:48.052Z,100.00
2018-11-13T06:10:16.768Z,100.00
2018-11-13T06:12:45.285Z,100.00
2018-11-13T06:15:13.776Z,100.00
2018-11-13T06:17:42.203Z,100.00
2018-11-13T06:20:11.832Z,100.00
2018-11-13T06:22:40.356Z,100.00
2018-11-13T06:25:10.641Z,100.00
2018-11-13T06:27:39.816Z,100.00
2018-11-13T06:30:14.182Z,99.19
2018-11-13T06:32:42.521Z,97.90
2018-11-13T06:35:11.038Z,96.80
2018-11-13T06:37:39.826Z,93.70
2018-11-13T06:40:09.484Z,88.39
2018-11-13T06:42:38.645Z,85.79
2018-11-13T06:45:09.010Z,85.30
2018-11-13T06:47:37.690Z,88.53
2018-11-13T06:50:07.397Z,86.15
2018-11-13T06:52:37.055Z,87.24
2018-11-13T06:55:11.658Z,90.27
2018-11-13T06:57:40.405Z,89.55
2018-11-13T07:00:09.659Z,88.16
2018-11-13T07:02:38.717Z,88.23
2018-11-13T07:05:10.318Z,91.05
2018-11-13T07:07:38.939Z,92.21
2018-11-13T07:10:09.040Z,90.96
2018-11-13T07:12:37.462Z,91.42
2018-11-13T07:15:06.848Z,90.37
2018-11-13T07:17:35.371Z,89.72
2018-11-13T07:20:03.874Z,90.70
2018-11-13T07:22:32.420Z,90.14
2018-11-13T07:25:01.276Z,90.29
2018-11-13T07:27:29.725Z,89.37
2018-11-13T07:29:58.021Z,88.59
2018-11-13T07:32:26.695Z,87.49
2018-11-13T07:34:55.065Z,88.71
2018-11-13T07:37:23.945Z,88.51
2018-11-13T07:39:52.153Z,90.44
2018-11-13T07:42:20.814Z,88.49
2018-11-13T07:44:49.196Z,90.02
2018-11-13T07:47:18.035Z,89.45
2018-11-13T07:49:46.584Z,88.43
2018-11-13T07:52:15.271Z,87.93
2018-11-13T07:54:43.462Z,89.53
2018-11-13T07:57:11.915Z,89.21
2018-11-13T07:59:40.350Z,89.91
2018-11-13T08:02:08.605Z,89.84
2018-11-13T08:04:37.160Z,88.32
2018-11-13T08:07:05.613Z,89.25
2018-11-13T08:09:33.745Z,89.48
2018-11-13T08:12:02.116Z,88.13
2018-11-13T08:14:30.675Z,89.56
2018-11-13T08:16:59.258Z,89.40
2018-11-13T08:19:27.775Z,88.10
2018-11-13T08:21:56.372Z,89.44
2018-11-13T08:24:24.907Z,88.83
2018-11-13T08:26:53.417Z,90.74
2018-11-13T08:29:21.826Z,88.57
2018-11-13T08:31:50.075Z,88.21
2018-11-13T08:34:18.698Z,86.23
2018-11-13T08:36:47.501Z,86.69
2018-11-13T08:39:16.200Z,86.95
2018-11-13T08:41:44.677Z,85.64
2018-11-13T08:44:13.179Z,85.50
2018-11-13T08:46:41.545Z,85.98
2018-11-13T08:49:09.839Z,85.01
2018-11-13T08:51:38.179Z,84.32
2018-11-13T08:54:06.611Z,84.59
2018-11-13T08:56:35.102Z,83.41
2018-11-13T08:59:04.003Z,85.11
2018-11-13T09:01:32.518Z,83.84
2018-11-13T09:04:01.347Z,82.29
2018-11-13T09:06:30.202Z,83.69
2018-11-13T09:08:59.472Z,81.46
2018-11-13T09:11:28.354Z,79.93
2018-11-13T09:13:57.263Z,80.42
2018-11-13T09:16:25.852Z,79.65
2018-11-13T09:18:54.295Z,78.24
2018-11-13T09:21:22.560Z,78.26
2018-11-13T09:23:57.924Z,79.17
2018-11-13T09:26:26.463Z,77.19
2018-11-13T09:28:55.092Z,76.71
2018-11-13T09:31:23.525Z,77.21
2018-11-13T09:33:52.110Z,76.83
2018-11-13T09:36:21.177Z,77.42
2018-11-13T09:38:49.748Z,75.61
2018-11-13T09:41:18.111Z,74.97
2018-11-13T09:43:46.545Z,74.39
2018-11-13T09:46:15.228Z,75.30
2018-11-13T09:48:43.868Z,72.86
2018-11-13T09:51:12.575Z,72.89
2018-11-13T09:53:41.152Z,74.13
2018-11-13T09:56:09.539Z,73.42
2018-11-13T09:58:38.089Z,73.03
2018-11-13T10:01:07.098Z,73.01
2018-11-13T10:03:35.857Z,73.21
2018-11-13T10:06:03.514Z,71.84
2018-11-13T10:08:31.698Z,71.53
2018-11-13T10:11:00.041Z,70.38
2018-11-13T10:13:28.219Z,69.46
2018-11-13T10:15:56.640Z,69.43
2018-11-13T10:18:25.228Z,69.64
2018-11-13T10:20:53.593Z,69.78
2018-11-13T10:23:21.745Z,69.26
2018-11-13T10:25:50.296Z,68.73
2018-11-13T10:28:18.952Z,67.84
2018-11-13T10:30:47.109Z,68.46
2018-11-13T10:33:15.283Z,67.03
2018-11-13T10:35:43.670Z,67.90
2018-11-13T10:38:12.114Z,67.14
2018-11-13T10:40:40.520Z,65.49
2018-11-13T10:43:08.995Z,65.72
2018-11-13T10:45:37.558Z,66.24
2018-11-13T10:48:05.834Z,66.61
2018-11-13T10:50:34.654Z,66.17
2018-11-13T10:53:03.184Z,66.05
2018-11-13T10:55:31.857Z,65.01
2018-11-13T10:58:00.640Z,64.53
2018-11-13T11:00:34.919Z,63.86
2018-11-13T11:03:06.248Z,64.54
2018-11-13T11:05:34.923Z,63.27
2018-11-13T11:08:03.395Z,62.95
2018-11-13T11:10:31.891Z,62.49
2018-11-13T11:13:00.362Z,62.21
2018-11-13T11:15:28.835Z,62.96
2018-11-13T11:17:57.040Z,61.25
2018-11-13T11:20:25.565Z,61.93
2018-11-13T11:22:54.019Z,61.68
2018-11-13T11:25:22.516Z,59.95
2018-11-13T11:27:51.103Z,60.70
2018-11-13T11:30:19.522Z,60.89
2018-11-13T11:32:48.131Z,61.81
2018-11-13T11:35:16.792Z,59.55
2018-11-13T11:37:45.602Z,59.30
2018-11-13T11:40:14.036Z,58.91
2018-11-13T11:42:42.634Z,58.46
2018-11-13T11:45:13.292Z,58.19
2018-11-13T11:47:42.096Z,58.86
2018-11-13T11:50:11.535Z,58.56
2018-11-13T11:52:40.015Z,57.48
2018-11-13T11:55:08.769Z,57.38
2018-11-13T11:57:37.450Z,57.62
2018-11-13T12:00:09.207Z,57.87
2018-11-13T12:02:37.514Z,58.56
2018-11-13T12:05:06.854Z,58.83
2018-11-13T12:07:35.821Z,58.05
2018-11-13T12:10:04.912Z,56.06
2018-11-13T12:12:33.441Z,57.10
2018-11-13T12:15:01.825Z,56.66
2018-11-13T12:17:30.273Z,56.19
2018-11-13T12:19:58.552Z,57.56
2018-11-13T12:22:27.007Z,55.31
2018-11-13T12:24:56.251Z,55.34
2018-11-13T12:27:24.879Z,56.77
2018-11-13T12:29:53.520Z,55.77
2018-11-13T12:32:22.072Z,55.46
2018-11-13T12:34:50.514Z,55.37
2018-11-13T12:37:18.931Z,55.18
2018-11-13T12:39:47.319Z,54.97
2018-11-13T12:42:15.763Z,55.18
2018-11-13T12:44:44.426Z,55.58
2018-11-13T12:47:12.958Z,57.46
2018-11-13T12:49:41.482Z,58.61
2018-11-13T12:52:15.088Z,57.09
2018-11-13T12:54:43.549Z,57.38
2018-11-13T12:57:11.641Z,56.22
2018-11-13T12:59:39.867Z,57.36
2018-11-13T13:02:09.239Z,56.72
2018-11-13T13:04:37.551Z,56.37
2018-11-13T13:07:06.209Z,58.00
2018-11-13T13:09:35.993Z,58.11
2018-11-13T13:12:04.887Z,56.61
2018-11-13T13:14:33.342Z,57.57
2018-11-13T13:17:01.854Z,58.44
2018-11-13T13:19:30.153Z,58.99
2018-11-13T13:21:58.686Z,60.07
2018-11-13T13:24:27.230Z,62.93
2018-11-13T13:26:55.841Z,63.67
2018-11-13T13:29:24.532Z,62.29
2018-11-13T13:31:53.323Z,63.71
2018-11-13T13:34:21.762Z,64.95
2018-11-13T13:36:50.408Z,65.04
2018-11-13T13:39:19.083Z,64.96
2018-11-13T13:41:48.002Z,64.77
2018-11-13T13:44:16.445Z,65.33
2018-11-13T13:46:45.106Z,65.45
2018-11-13T13:49:13.732Z,66.23
2018-11-13T13:51:42.372Z,66.01
2018-11-13T13:54:11.128Z,66.53
2018-11-13T13:56:39.604Z,67.05
2018-11-13T13:59:08.172Z,68.26
2018-11-13T14:01:36.703Z,69.02
2018-11-13T14:04:05.442Z,70.11
2018-11-13T14:06:34.102Z,70.20
2018-11-13T14:09:02.874Z,72.04
2018-11-13T14:11:31.596Z,72.94
2018-11-13T14:14:00.230Z,73.43
2018-11-13T14:16:28.960Z,74.18
2018-11-13T14:18:57.611Z,74.63
2018-11-13T14:21:26.250Z,74.78
2018-11-13T14:23:54.641Z,75.22
2018-11-13T14:26:23.226Z,76.95
2018-11-13T14:28:52.004Z,77.85
2018-11-13T14:31:20.798Z,77.67
2018-11-13T14:33:49.276Z,78.14
2018-11-13T14:36:18.003Z,78.66
2018-11-13T14:38:46.615Z,80.47
2018-11-13T14:41:15.127Z,79.91
2018-11-13T14:43:43.671Z,81.24
2018-11-13T14:46:12.401Z,82.24
2018-11-13T14:48:41.239Z,82.18
2018-11-13T14:51:10.154Z,82.42
2018-11-13T14:53:39.064Z,84.30
2018-11-13T14:56:07.983Z,81.78
2018-11-13T14:58:36.775Z,81.23
2018-11-13T15:01:06.023Z,81.07
2018-11-13T15:03:34.840Z,82.44
2018-11-13T15:06:03.685Z,79.76
2018-11-13T15:08:34.191Z,81.57
2018-11-13T15:11:01.339Z,79.95
2018-11-13T15:13:30.030Z,79.89
2018-11-13T15:15:58.584Z,80.29
2018-11-13T15:18:27.067Z,80.44
2018-11-13T15:20:55.724Z,79.44
2018-11-13T15:23:24.332Z,79.92
2018-11-13T15:25:52.873Z,79.09
2018-11-13T15:28:21.830Z,82.15
2018-11-13T15:30:50.855Z,80.51
2018-11-13T15:33:21.376Z,80.67
2018-11-13T15:35:49.887Z,80.80
2018-11-13T15:38:18.598Z,81.98
2018-11-13T15:40:47.432Z,81.97
2018-11-13T15:43:15.982Z,82.90
2018-11-13T15:45:44.672Z,82.39
2018-11-13T15:48:14.048Z,81.57
2018-11-13T15:50:42.619Z,81.49
2018-11-13T15:53:11.441Z,80.06
2018-11-13T15:55:40.037Z,81.13
2018-11-13T15:58:08.805Z,81.00
2018-11-13T16:00:38.513Z,80.87
2018-11-13T16:03:11.714Z,81.29
2018-11-13T16:05:42.506Z,80.75
2018-11-13T16:08:11.347Z,81.87
2018-11-13T16:10:40.031Z,81.42
2018-11-13T16:13:08.776Z,83.49
2018-11-13T16:15:37.427Z,83.04
2018-11-13T16:18:07.474Z,82.37
2018-11-13T16:20:36.201Z,80.70
2018-11-13T16:23:04.927Z,81.83
2018-11-13T16:25:33.425Z,82.54
2018-11-13T16:28:02.038Z,82.98
2018-11-13T16:30:32.134Z,83.66
2018-11-13T16:33:00.424Z,84.16
2018-11-13T16:35:29.559Z,85.81
2018-11-13T16:37:58.886Z,86.00
2018-11-13T16:40:29.334Z,86.28
2018-11-13T16:42:58.849Z,85.68
2018-11-13T16:45:28.192Z,85.93
2018-11-13T16:47:57.167Z,84.66
2018-11-13T16:50:28.528Z,83.31
2018-11-13T16:52:57.386Z,83.86
2018-11-13T16:55:31.260Z,84.45
2018-11-13T16:58:00.689Z,84.81
2018-11-13T17:00:29.272Z,84.20
2018-11-13T17:02:57.607Z,85.61
2018-11-13T17:05:26.729Z,87.70
2018-11-13T17:07:56.153Z,87.50
2018-11-13T17:10:26.043Z,87.37
2018-11-13T17:12:54.981Z,87.98
2018-11-13T17:15:24.529Z,87.39
2018-11-13T17:17:53.908Z,86.93
2018-11-13T17:20:22.548Z,86.35
2018-11-13T17:22:51.506Z,88.38
2018-11-13T17:25:25.586Z,89.86
2018-11-13T17:27:54.521Z,87.88
2018-11-13T17:30:29.422Z,88.19
2018-11-13T17:32:58.826Z,90.32
2018-11-13T17:35:28.328Z,90.47
2018-11-13T17:37:57.507Z,88.54
2018-11-13T17:40:27.556Z,90.94
2018-11-13T17:42:57.207Z,90.24
2018-11-13T17:45:29.241Z,88.19
2018-11-13T17:47:58.179Z,90.37
2018-11-13T17:50:33.276Z,90.48
2018-11-13T17:53:02.155Z,89.43
2018-11-13T17:55:30.779Z,89.52
2018-11-13T17:58:00.915Z,91.38
2018-11-13T18:07:21.235Z,92.12
2018-11-13T18:09:52.587Z,93.17
2018-11-13T18:12:21.979Z,92.41
2018-11-13T18:14:51.706Z,91.96
2018-11-13T18:17:20.707Z,90.64
2018-11-13T18:19:49.520Z,91.17
2018-11-13T18:22:18.427Z,92.83
2018-11-13T18:24:47.317Z,93.41
2018-11-13T18:27:16.163Z,94.43
2018-11-13T18:29:45.232Z,95.68
2018-11-13T18:32:14.192Z,95.63
2018-11-13T18:34:43.205Z,94.72
2018-11-13T18:37:12.176Z,95.00
2018-11-13T18:39:41.026Z,95.67
2018-11-13T18:42:09.940Z,96.51
2018-11-13T18:44:38.867Z,97.48
2018-11-13T18:47:07.641Z,98.43
2018-11-13T18:49:36.477Z,97.43
2018-11-13T18:52:05.172Z,97.04
2018-11-13T18:54:34.178Z,97.43
2018-11-13T18:57:03.424Z,98.28
2018-11-13T18:59:32.253Z,97.73
2018-11-13T19:02:01.392Z,97.57
2018-11-13T19:04:30.371Z,96.96
2018-11-13T19:06:59.178Z,97.43
2018-11-13T19:09:28.260Z,97.34
2018-11-13T19:11:57.019Z,97.73
2018-11-13T19:14:25.696Z,97.94
2018-11-13T19:16:54.345Z,97.83
2018-11-13T19:19:22.856Z,98.85
2018-11-13T19:21:51.820Z,99.11
2018-11-13T19:24:21.038Z,99.15
2018-11-13T19:26:50.490Z,98.02
2018-11-13T19:29:20.645Z,98.87
2018-11-13T19:31:49.577Z,99.16
2018-11-13T19:34:18.674Z,99.11
2018-11-13T19:36:47.747Z,99.04
2018-11-13T19:39:16.925Z,99.33
2018-11-13T19:41:45.949Z,99.26
2018-11-13T19:44:14.791Z,99.82
2018-11-13T19:46:43.745Z,99.87
2018-11-13T19:49:12.459Z,99.93
2018-11-13T19:51:41.353Z,100.00
2018-11-13T19:54:09.862Z,100.00
2018-11-13T19:56:38.510Z,100.00
2018-11-13T19:59:07.223Z,100.00
2018-11-13T20:01:35.816Z,100.00
2018-11-13T20:04:04.668Z,100.00
2018-11-13T20:06:33.293Z,100.00
2018-11-13T20:09:02.047Z,100.00
2018-11-13T20:11:30.871Z,100.00
2018-11-13T20:13:59.850Z,100.00
2018-11-13T20:16:28.863Z,100.00
2018-11-13T20:18:57.381Z,100.00
2018-11-13T20:21:26.221Z,100.00
2018-11-13T20:23:55.066Z,100.00
2018-11-13T20:26:24.443Z,100.00
2018-11-13T20:28:53.147Z,100.00
2018-11-13T20:31:21.724Z,100.00
2018-11-13T20:33:50.265Z,100.00
2018-11-13T20:36:18.532Z,100.00
2018-11-13T20:38:46.959Z,100.00
2018-11-13T20:41:15.457Z,100.00
2018-11-13T20:43:44.204Z,100.00
2018-11-13T20:46:12.959Z,100.00
2018-11-13T20:48:41.513Z,100.00
2018-11-13T20:51:09.994Z,100.00
2018-11-13T20:53:38.667Z,100.00
2018-11-13T20:56:07.190Z,100.00
2018-11-13T20:58:35.541Z,100.00
2018-11-13T21:01:04.376Z,100.00
2018-11-13T21:03:33.390Z,100.00
2018-11-13T21:06:02.189Z,100.00
2018-11-13T21:08:30.625Z,100.00
2018-11-13T21:11:00.933Z,100.00
2018-11-13T21:13:29.022Z,100.00
2018-11-13T21:15:59.063Z,100.00
2018-11-13T21:18:27.797Z,100.00
2018-11-13T21:20:56.455Z,100.00
2018-11-13T21:23:25.282Z,100.00
2018-11-13T21:25:54.598Z,100.00
2018-11-13T21:28:23.273Z,100.00
2018-11-13T21:30:51.961Z,100.00
2018-11-13T21:33:20.545Z,100.00
2018-11-13T21:35:50.130Z,100.00
2018-11-13T21:38:19.440Z,100.00
2018-11-13T21:40:48.475Z,100.00
2018-11-13T21:43:17.645Z,100.00
2018-11-13T21:45:46.189Z,100.00
2018-11-13T21:48:14.712Z,100.00
2018-11-13T21:50:43.280Z,100.00
2018-11-13T21:53:11.795Z,100.00
2018-11-13T21:55:39.916Z,100.00
2018-11-13T21:58:09.174Z,100.00
2018-11-13T22:00:37.688Z,100.00
2018-11-13T22:03:07.496Z,100.00
2018-11-13T22:05:36.419Z,100.00
2018-11-13T22:08:04.888Z,100.00
2018-11-13T22:10:33.589Z,100.00
2018-11-13T22:13:01.974Z,100.00
2018-11-13T22:15:30.896Z,100.00
2018-11-13T22:17:59.987Z,100.00
2018-11-13T22:20:28.344Z,100.00
2018-11-13T22:22:57.595Z,100.00
2018-11-13T22:25:26.533Z,100.00
2018-11-13T22:27:56.127Z,100.00
2018-11-13T22:30:25.708Z,100.00
2018-11-13T22:32:54.114Z,100.00
2018-11-13T22:35:22.961Z,100.00
2018-11-13T22:37:51.495Z,100.00
2018-11-13T22:40:21.913Z,100.00
2018-11-13T22:42:50.831Z,100.00
2018-11-13T22:45:24.172Z,100.00
2018-11-13T22:47:52.955Z,100.00
2018-11-13T22:50:22.514Z,100.00
2018-11-13T22:52:51.123Z,100.00
2018-11-13T22:55:19.607Z,100.00
2018-11-13T22:57:48.876Z,100.00
2018-11-13T23:00:22.193Z,100.00
2018-11-13T23:02:51.709Z,100.00
2018-11-13T23:05:20.048Z,100.00
2018-11-13T23:07:48.450Z,100.00
2018-11-13T23:10:17.344Z,100.00
2018-11-13T23:12:45.945Z,100.00
2018-11-13T23:15:15.752Z,100.00
2018-11-13T23:17:44.368Z,100.00
2018-11-13T23:20:14.021Z,100.00
2018-11-13T23:22:42.225Z,100.00
2018-11-13T23:25:12.447Z,100.00
2018-11-13T23:27:41.240Z,100.00
2018-11-13T23:30:14.423Z,100.00
2018-11-13T23:32:42.770Z,100.00
2018-11-13T23:35:11.691Z,100.00
2018-11-13T23:37:40.184Z,100.00
2018-11-13T23:40:10.430Z,100.00
2018-11-13T23:42:39.080Z,100.00
2018-11-13T23:45:07.572Z,100.00
2018-11-13T23:47:35.931Z,100.00
2018-11-13T23:50:04.239Z,100.00
2018-11-13T23:52:32.754Z,100.00
2018-11-13T23:55:01.042Z,100.00
2018-11-13T23:57:29.238Z,100.00
2018-11-13T23:59:57.533Z,100.00
