createdAt,value
2018-05-16T00:01:14.077Z,36.27
2018-05-16T00:03:41.797Z,36.03
2018-05-16T00:06:09.496Z,35.03
2018-05-16T00:08:37.205Z,37.23
2018-05-16T00:11:04.999Z,34.27
2018-05-16T00:13:32.705Z,38.27
2018-05-16T00:16:01.169Z,37.20
2018-05-16T00:18:28.876Z,27.63
2018-05-16T00:20:56.603Z,32.80
2018-05-16T00:23:25.086Z,33.77
2018-05-16T00:25:53.577Z,30.33
2018-05-16T00:28:22.063Z,34.10
2018-05-16T00:30:50.533Z,32.00
2018-05-16T00:33:19.009Z,31.63
2018-05-16T00:35:47.493Z,32.57
2018-05-16T00:38:15.977Z,30.10
2018-05-16T00:40:44.566Z,31.00
2018-05-16T00:43:13.043Z,32.80
2018-05-16T00:45:41.521Z,32.20
2018-05-16T00:48:09.990Z,27.73
2018-05-16T00:50:37.689Z,28.63
2018-05-16T00:53:05.400Z,24.20
2018-05-16T00:55:33.093Z,25.90
2018-05-16T00:58:01.566Z,24.27
2018-05-16T01:00:30.052Z,27.83
2018-05-16T01:02:58.522Z,24.70
2018-05-16T01:05:26.233Z,28.97
2018-05-16T01:07:53.929Z,26.87
2018-05-16T01:10:21.626Z,29.80
2018-05-16T01:12:50.130Z,29.20
2018-05-16T01:15:17.837Z,30.27
2018-05-16T01:17:45.529Z,28.77
2018-05-16T01:20:14.017Z,30.73
2018-05-16T01:22:42.482Z,30.63
2018-05-16T01:25:10.178Z,34.00
2018-05-16T01:27:37.879Z,31.03
2018-05-16T01:30:05.618Z,31.70
2018-05-16T01:32:33.333Z,34.40
2018-05-16T01:35:01.041Z,34.97
2018-05-16T01:37:28.877Z,30.67
2018-05-16T01:39:57.373Z,31.00
2018-05-16T01:42:25.140Z,24.43
2018-05-16T01:44:52.868Z,28.30
2018-05-16T01:47:20.568Z,25.90
2018-05-16T01:49:48.321Z,23.73
2018-05-16T01:52:16.797Z,28.23
2018-05-16T01:54:45.267Z,29.57
2018-05-16T01:57:12.982Z,29.47
2018-05-16T01:59:40.700Z,27.20
2018-05-16T02:02:09.291Z,21.27
2018-05-16T02:04:37.753Z,25.90
2018-05-16T02:07:05.513Z,21.67
2018-05-16T02:09:33.213Z,25.63
2018-05-16T02:12:00.965Z,25.63
2018-05-16T02:14:29.432Z,26.73
2018-05-16T02:16:57.168Z,27.03
2018-05-16T02:19:24.872Z,22.47
2018-05-16T02:21:53.356Z,22.83
2018-05-16T02:24:21.829Z,24.83
2018-05-16T02:26:50.309Z,23.73
2018-05-16T02:29:18.798Z,26.07
2018-05-16T02:31:47.277Z,26.50
2018-05-16T02:34:15.754Z,28.13
2018-05-16T02:36:44.222Z,24.20
2018-05-16T02:39:11.918Z,26.73
2018-05-16T02:41:39.694Z,29.57
2018-05-16T02:44:07.411Z,31.67
2018-05-16T02:46:35.121Z,30.50
2018-05-16T02:49:02.845Z,30.57
2018-05-16T02:51:31.365Z,30.13
2018-05-16T02:53:59.064Z,35.47
2018-05-16T02:56:26.781Z,31.60
2018-05-16T02:58:54.496Z,29.13
2018-05-16T03:01:22.205Z,31.60
2018-05-16T03:03:49.933Z,31.67
2018-05-16T03:06:17.949Z,35.33
2018-05-16T03:08:45.649Z,36.67
2018-05-16T03:11:13.349Z,35.10
2018-05-16T03:13:41.812Z,35.07
2018-05-16T03:16:09.543Z,33.33
2018-05-16T03:18:37.247Z,35.00
2018-05-16T03:21:04.990Z,38.33
2018-05-16T03:23:32.714Z,37.03
2018-05-16T03:26:00.430Z,22.33
2018-05-16T03:28:28.125Z,26.30
2018-05-16T03:30:55.866Z,23.63
2018-05-16T03:33:24.337Z,18.13
2018-05-16T03:35:52.046Z,17.60
2018-05-16T03:38:19.912Z,22.83
2018-05-16T03:40:47.633Z,24.73
2018-05-16T03:43:15.329Z,22.90
2018-05-16T03:45:43.037Z,20.23
2018-05-16T03:48:10.725Z,21.67
2018-05-16T03:50:38.509Z,22.50
2018-05-16T03:53:06.258Z,22.73
2018-05-16T03:55:34.724Z,21.30
2018-05-16T03:58:23.062Z,19.57
2018-05-16T04:01:03.662Z,20.63
2018-05-16T04:03:43.985Z,20.83
2018-05-16T04:06:11.713Z,22.63
2018-05-16T04:08:39.554Z,21.23
2018-05-16T04:11:07.378Z,18.97
2018-05-16T04:13:35.248Z,20.73
2018-05-16T04:16:02.825Z,19.87
2018-05-16T04:18:30.532Z,17.47
2018-05-16T04:20:58.261Z,21.37
2018-05-16T04:23:26.741Z,22.23
2018-05-16T04:25:55.218Z,22.83
2018-05-16T04:28:22.945Z,20.40
2018-05-16T04:30:50.788Z,19.43
2018-05-16T04:33:18.886Z,21.23
2018-05-16T04:35:46.966Z,24.50
2018-05-16T04:38:14.684Z,27.10
2018-05-16T04:40:42.392Z,25.83
2018-05-16T04:43:10.129Z,20.53
2018-05-16T04:45:37.958Z,22.60
2018-05-16T04:48:06.884Z,22.53
2018-05-16T04:50:34.632Z,23.93
2018-05-16T04:53:02.346Z,25.43
2018-05-16T04:55:30.140Z,27.37
2018-05-16T04:57:57.893Z,22.77
2018-05-16T05:00:25.706Z,20.50
2018-05-16T05:02:53.440Z,21.50
2018-05-16T05:05:21.922Z,25.73
2018-05-16T05:07:49.671Z,22.23
2018-05-16T05:10:18.221Z,22.33
2018-05-16T05:12:46.213Z,20.83
2018-05-16T05:15:13.969Z,19.67
2018-05-16T05:17:42.162Z,19.33
2018-05-16T05:20:10.724Z,20.00
2018-05-16T05:22:38.486Z,18.53
2018-05-16T05:25:06.246Z,21.03
2018-05-16T05:27:35.041Z,19.03
2018-05-16T05:30:02.772Z,18.30
2018-05-16T05:32:30.661Z,19.77
2018-05-16T05:34:58.446Z,20.27
2018-05-16T05:37:26.217Z,19.70
2018-05-16T05:39:54.929Z,19.50
2018-05-16T05:42:22.665Z,21.50
2018-05-16T05:44:50.411Z,20.57
2018-05-16T05:47:18.118Z,18.77
2018-05-16T05:49:46.600Z,20.83
2018-05-16T05:52:15.130Z,23.53
2018-05-16T05:54:42.897Z,21.13
2018-05-16T05:57:10.659Z,20.20
2018-05-16T05:59:38.405Z,19.73
2018-05-16T06:02:06.142Z,19.47
2018-05-16T06:04:33.856Z,21.47
2018-05-16T06:07:01.636Z,20.17
2018-05-16T06:09:30.132Z,18.20
2018-05-16T06:11:58.693Z,18.70
2018-05-16T06:14:26.436Z,18.37
2018-05-16T06:16:54.150Z,18.80
2018-05-16T06:19:22.689Z,19.93
2018-05-16T06:21:50.399Z,19.60
2018-05-16T06:24:18.944Z,18.87
2018-05-16T06:26:46.695Z,18.87
2018-05-16T06:29:14.532Z,19.57
2018-05-16T06:31:42.289Z,19.37
2018-05-16T06:34:10.004Z,19.13
2018-05-16T06:36:37.749Z,19.80
2018-05-16T06:39:06.294Z,18.00
2018-05-16T06:41:34.109Z,19.10
2018-05-16T06:44:01.850Z,19.60
2018-05-16T06:46:29.566Z,18.80
2018-05-16T06:48:57.320Z,20.27
2018-05-16T06:51:25.075Z,20.30
2018-05-16T06:53:52.869Z,20.90
2018-05-16T06:56:21.386Z,18.83
2018-05-16T06:58:49.077Z,20.27
2018-05-16T07:01:16.777Z,20.47
2018-05-16T07:03:45.273Z,20.83
2018-05-16T07:06:13.037Z,20.10
2018-05-16T07:08:40.777Z,21.33
2018-05-16T07:11:09.298Z,19.63
2018-05-16T07:13:37.029Z,20.13
2018-05-16T07:16:04.791Z,20.60
2018-05-16T07:18:33.283Z,19.83
2018-05-16T07:21:01.850Z,20.00
2018-05-16T07:23:30.408Z,20.20
2018-05-16T07:25:58.162Z,21.77
2018-05-16T07:28:25.926Z,21.37
2018-05-16T07:30:53.687Z,20.63
2018-05-16T07:33:21.381Z,19.83
2018-05-16T07:35:49.153Z,20.03
2018-05-16T07:38:16.920Z,17.90
2018-05-16T07:40:45.540Z,20.70
2018-05-16T07:43:13.351Z,20.37
2018-05-16T07:45:41.125Z,19.83
2018-05-16T07:48:08.844Z,20.93
2018-05-16T07:50:36.684Z,21.30
2018-05-16T07:53:04.452Z,21.00
2018-05-16T07:55:32.173Z,21.17
2018-05-16T07:57:59.901Z,21.17
2018-05-16T08:00:28.753Z,20.40
2018-05-16T08:02:57.321Z,21.77
2018-05-16T08:05:25.065Z,21.93
2018-05-16T08:07:52.878Z,21.60
2018-05-16T08:10:21.352Z,22.47
2018-05-16T08:12:49.176Z,23.77
2018-05-16T08:15:16.960Z,20.90
2018-05-16T08:17:45.458Z,21.50
2018-05-16T08:20:14.030Z,19.73
2018-05-16T08:22:42.150Z,18.77
2018-05-16T08:25:09.847Z,19.53
2018-05-16T08:27:37.552Z,20.73
2018-05-16T08:30:06.091Z,18.83
2018-05-16T08:32:33.842Z,19.13
2018-05-16T08:35:01.635Z,18.93
2018-05-16T08:37:29.377Z,19.60
2018-05-16T08:39:57.238Z,20.70
2018-05-16T08:42:24.913Z,19.40
2018-05-16T08:44:52.625Z,17.80
2018-05-16T08:47:20.402Z,18.67
2018-05-16T08:49:48.177Z,19.80
2018-05-16T08:52:15.962Z,17.37
2018-05-16T08:54:43.665Z,16.13
2018-05-16T08:57:11.501Z,16.83
2018-05-16T08:59:39.234Z,14.97
2018-05-16T09:02:07.043Z,16.23
2018-05-16T09:04:34.773Z,19.63
2018-05-16T09:07:02.494Z,21.70
2018-05-16T09:09:31.231Z,17.90
2018-05-16T09:11:59.159Z,19.43
2018-05-16T09:14:26.897Z,19.27
2018-05-16T09:16:54.706Z,18.00
2018-05-16T09:19:23.354Z,19.07
2018-05-16T09:21:51.857Z,19.13
2018-05-16T09:24:19.643Z,18.90
2018-05-16T09:26:47.633Z,19.70
2018-05-16T09:29:15.393Z,19.07
2018-05-16T09:31:43.160Z,18.70
2018-05-16T09:34:10.897Z,18.70
2018-05-16T09:36:38.625Z,18.43
2018-05-16T09:39:07.117Z,16.87
2018-05-16T09:41:35.625Z,17.57
2018-05-16T09:44:03.429Z,17.93
2018-05-16T09:46:31.136Z,18.60
2018-05-16T09:48:58.909Z,21.27
2018-05-16T09:51:26.796Z,19.20
2018-05-16T09:53:54.568Z,16.87
2018-05-16T09:56:22.349Z,17.63
2018-05-16T09:58:50.443Z,17.50
2018-05-16T10:01:18.201Z,18.27
2018-05-16T10:03:45.938Z,17.97
2018-05-16T10:06:13.669Z,17.70
2018-05-16T10:08:41.400Z,17.97
2018-05-16T10:11:09.177Z,16.30
2018-05-16T10:13:37.652Z,15.73
2018-05-16T10:16:06.194Z,15.77
2018-05-16T10:18:33.955Z,15.47
2018-05-16T10:21:01.658Z,15.07
2018-05-16T10:23:29.362Z,14.20
2018-05-16T10:25:57.057Z,12.73
2018-05-16T10:28:24.821Z,12.07
2018-05-16T10:30:54.533Z,13.30
2018-05-16T10:33:22.269Z,11.73
2018-05-16T10:35:49.995Z,13.03
2018-05-16T10:38:18.464Z,13.53
2018-05-16T10:40:46.276Z,13.33
2018-05-16T10:43:13.961Z,12.67
2018-05-16T10:45:41.736Z,12.50
2018-05-16T10:48:09.536Z,13.23
2018-05-16T10:50:38.046Z,12.87
2018-05-16T10:53:05.764Z,12.67
2018-05-16T10:55:33.530Z,13.03
2018-05-16T10:58:01.292Z,13.37
2018-05-16T11:00:29.173Z,12.53
2018-05-16T11:02:57.764Z,13.83
2018-05-16T11:05:25.494Z,12.33
2018-05-16T11:07:53.288Z,12.57
2018-05-16T11:10:21.798Z,12.43
2018-05-16T11:12:49.536Z,12.67
2018-05-16T11:15:18.104Z,12.87
2018-05-16T11:17:45.859Z,11.97
2018-05-16T11:20:13.674Z,11.60
2018-05-16T11:22:41.390Z,11.67
2018-05-16T11:25:09.102Z,11.93
2018-05-16T11:27:36.870Z,13.60
2018-05-16T11:30:04.632Z,13.33
2018-05-16T11:32:32.366Z,13.87
2018-05-16T11:35:00.094Z,12.50
2018-05-16T11:37:27.822Z,12.60
2018-05-16T11:39:55.589Z,11.70
2018-05-16T11:42:23.368Z,12.83
2018-05-16T11:44:51.142Z,11.70
2018-05-16T11:47:18.877Z,11.77
2018-05-16T11:49:46.669Z,12.03
2018-05-16T11:52:14.408Z,12.37
2018-05-16T11:54:42.125Z,11.90
2018-05-16T11:57:09.833Z,12.10
2018-05-16T11:59:37.553Z,11.80
2018-05-16T12:02:05.269Z,12.17
2018-05-16T12:04:32.997Z,11.47
2018-05-16T12:07:01.469Z,12.20
2018-05-16T12:09:30.203Z,12.57
2018-05-16T12:11:57.944Z,12.10
2018-05-16T12:14:25.648Z,12.20
2018-05-16T12:16:53.373Z,11.67
2018-05-16T12:19:21.099Z,12.43
2018-05-16T12:21:48.830Z,12.50
2018-05-16T12:24:16.766Z,11.37
2018-05-16T12:26:44.466Z,11.40
2018-05-16T12:29:12.251Z,10.40
2018-05-16T12:31:39.990Z,11.03
2018-05-16T12:34:07.682Z,10.43
2018-05-16T12:36:35.516Z,10.07
2018-05-16T12:39:04.192Z,10.00
2018-05-16T12:41:31.956Z,10.13
2018-05-16T12:43:59.681Z,10.47
2018-05-16T12:46:27.437Z,9.77
2018-05-16T12:48:55.244Z,10.93
2018-05-16T12:51:22.979Z,9.90
2018-05-16T12:53:51.499Z,11.20
2018-05-16T12:56:19.316Z,10.43
2018-05-16T12:58:47.022Z,10.83
2018-05-16T13:01:14.756Z,10.83
2018-05-16T13:03:43.249Z,11.17
2018-05-16T13:06:10.980Z,11.00
2018-05-16T13:08:38.689Z,9.97
2018-05-16T13:11:06.447Z,9.97
2018-05-16T13:13:34.184Z,8.83
2018-05-16T13:16:02.673Z,10.10
2018-05-16T13:18:31.177Z,11.00
2018-05-16T13:20:58.969Z,11.03
2018-05-16T13:23:26.665Z,9.83
2018-05-16T13:25:54.413Z,9.83
2018-05-16T13:28:22.135Z,10.37
2018-05-16T13:30:49.891Z,9.57
2018-05-16T13:33:17.612Z,8.40
2018-05-16T13:35:45.364Z,8.43
2018-05-16T13:38:13.080Z,9.57
2018-05-16T13:40:40.931Z,10.47
2018-05-16T13:43:09.753Z,10.83
2018-05-16T13:45:37.466Z,10.70
2018-05-16T13:48:05.227Z,10.43
2018-05-16T13:50:33.059Z,11.10
2018-05-16T13:53:00.789Z,10.27
2018-05-16T13:55:28.523Z,10.87
2018-05-16T13:57:56.302Z,10.27
2018-05-16T14:00:24.081Z,10.13
2018-05-16T14:02:51.829Z,10.17
2018-05-16T14:05:20.293Z,8.87
2018-05-16T14:07:48.057Z,10.53
2018-05-16T14:10:15.893Z,12.20
2018-05-16T14:12:43.633Z,11.13
2018-05-16T14:15:11.431Z,11.70
2018-05-16T14:17:39.162Z,11.00
2018-05-16T14:20:06.991Z,9.50
2018-05-16T14:22:35.531Z,9.60
2018-05-16T14:25:03.381Z,9.32
2018-05-16T14:27:31.098Z,9.10
2018-05-16T14:29:58.880Z,8.10
2018-05-16T14:32:27.373Z,7.55
2018-05-16T14:34:55.125Z,8.20
2018-05-16T14:37:23.605Z,7.30
2018-05-16T14:39:52.140Z,8.20
2018-05-16T14:42:19.912Z,7.57
2018-05-16T14:44:47.705Z,4.65
2018-05-16T14:47:15.566Z,3.40
2018-05-16T14:49:43.366Z,3.30
2018-05-16T14:52:11.115Z,3.70
2018-05-16T14:54:39.663Z,2.87
2018-05-16T14:57:07.393Z,3.10
2018-05-16T14:59:35.208Z,3.30
2018-05-16T15:02:02.921Z,3.10
2018-05-16T15:04:30.871Z,2.87
2018-05-16T15:06:58.598Z,3.57
2018-05-16T15:09:26.301Z,3.77
2018-05-16T15:11:54.025Z,3.30
2018-05-16T15:14:21.788Z,4.00
2018-05-16T15:16:49.488Z,4.13
2018-05-16T15:19:17.505Z,3.70
2018-05-16T15:21:45.327Z,3.80
2018-05-16T15:24:13.053Z,3.70
2018-05-16T15:26:40.775Z,3.27
2018-05-16T15:29:08.558Z,3.47
2018-05-16T15:31:36.268Z,3.43
2018-05-16T15:34:04.799Z,3.43
2018-05-16T15:36:32.593Z,4.00
2018-05-16T15:39:00.358Z,3.93
2018-05-16T15:41:28.099Z,3.90
2018-05-16T15:43:55.865Z,4.10
2018-05-16T15:46:23.788Z,4.97
2018-05-16T15:48:51.729Z,4.70
2018-05-16T15:51:20.004Z,5.27
2018-05-16T15:53:47.953Z,5.23
2018-05-16T15:56:15.736Z,5.90
2018-05-16T15:58:43.556Z,6.50
2018-05-16T16:01:11.413Z,7.07
2018-05-16T16:03:39.148Z,6.77
2018-05-16T16:06:07.709Z,7.87
2018-05-16T16:08:35.582Z,8.33
2018-05-16T16:11:03.424Z,9.40
2018-05-16T16:13:31.216Z,9.83
2018-05-16T16:15:59.000Z,9.13
2018-05-16T16:18:27.477Z,10.03
2018-05-16T16:20:56.010Z,9.70
2018-05-16T16:23:23.881Z,10.17
2018-05-16T16:25:51.726Z,10.90
2018-05-16T16:28:19.484Z,11.13
2018-05-16T16:30:47.297Z,10.23
2018-05-16T16:33:15.038Z,10.07
2018-05-16T16:35:42.765Z,9.30
2018-05-16T16:38:10.504Z,9.40
2018-05-16T16:40:38.292Z,8.87
2018-05-16T16:43:06.036Z,9.50
2018-05-16T16:45:34.597Z,8.57
2018-05-16T16:48:02.340Z,9.20
2018-05-16T16:50:31.124Z,8.13
2018-05-16T16:52:58.880Z,8.70
2018-05-16T16:55:26.897Z,8.57
2018-05-16T16:57:55.509Z,7.73
2018-05-16T17:00:23.273Z,7.87
2018-05-16T17:02:51.002Z,7.93
2018-05-16T17:05:18.774Z,7.20
2018-05-16T17:07:47.245Z,6.70
2018-05-16T17:10:15.477Z,6.40
2018-05-16T17:12:43.192Z,6.73
2018-05-16T17:15:10.979Z,6.97
2018-05-16T17:17:38.673Z,8.10
2018-05-16T17:20:06.652Z,9.30
2018-05-16T17:22:34.379Z,7.50
2018-05-16T17:25:02.083Z,8.30
2018-05-16T17:27:29.980Z,8.77
2018-05-16T17:29:57.715Z,9.27
2018-05-16T17:32:25.455Z,9.27
2018-05-16T17:34:53.188Z,9.03
2018-05-16T17:37:21.725Z,9.70
2018-05-16T17:39:49.693Z,9.47
2018-05-16T17:42:17.432Z,9.60
2018-05-16T17:44:45.172Z,10.07
2018-05-16T17:47:13.640Z,10.60
2018-05-16T17:49:42.165Z,10.60
2018-05-16T17:52:09.885Z,11.13
2018-05-16T17:54:38.461Z,11.27
2018-05-16T17:57:06.323Z,14.00
2018-05-16T17:59:34.393Z,13.97
2018-05-16T18:02:04.555Z,13.10
2018-05-16T18:04:33.289Z,13.60
2018-05-16T18:07:01.016Z,14.63
2018-05-16T18:09:28.755Z,14.00
2018-05-16T18:11:57.249Z,14.17
2018-05-16T18:14:36.873Z,13.50
2018-05-16T18:17:31.091Z,14.13
2018-05-16T18:19:58.843Z,11.87
2018-05-16T18:22:26.930Z,11.50
2018-05-16T18:24:54.638Z,11.83
2018-05-16T18:27:23.120Z,12.20
2018-05-16T18:29:51.295Z,12.37
2018-05-16T18:32:19.834Z,13.03
2018-05-16T18:34:47.553Z,12.80
2018-05-16T18:37:16.058Z,14.40
2018-05-16T18:39:43.921Z,15.83
2018-05-16T18:42:11.701Z,14.77
2018-05-16T18:44:39.681Z,14.47
2018-05-16T18:47:07.456Z,15.50
2018-05-16T18:49:35.367Z,15.17
2018-05-16T18:52:03.230Z,15.47
2018-05-16T18:54:31.012Z,17.10
2018-05-16T18:56:59.510Z,17.40
2018-05-16T18:59:27.265Z,17.37
2018-05-16T19:01:55.149Z,18.63
2018-05-16T19:04:22.910Z,17.20
2018-05-16T19:06:50.637Z,16.87
2018-05-16T19:09:19.156Z,16.80
2018-05-16T19:11:46.876Z,15.80
2018-05-16T19:14:15.360Z,18.77
2018-05-16T19:16:43.101Z,19.70
2018-05-16T19:19:10.830Z,18.27
2018-05-16T19:21:38.582Z,17.13
2018-05-16T19:24:06.433Z,18.30
2018-05-16T19:26:34.350Z,13.50
2018-05-16T19:29:02.133Z,20.13
2018-05-16T19:31:29.816Z,16.77
2018-05-16T19:33:57.940Z,14.70
2018-05-16T19:36:25.745Z,16.73
2018-05-16T19:38:53.481Z,16.03
2018-05-16T19:41:21.221Z,21.03
2018-05-16T19:43:48.915Z,16.80
2018-05-16T19:46:16.650Z,19.60
2018-05-16T19:48:44.433Z,15.53
2018-05-16T19:51:12.215Z,16.43
2018-05-16T19:53:39.949Z,18.10
2018-05-16T19:56:07.687Z,17.03
2018-05-16T19:58:35.452Z,16.70
2018-05-16T20:01:03.174Z,19.50
2018-05-16T20:03:30.873Z,17.70
2018-05-16T20:05:59.436Z,13.53
2018-05-16T20:08:27.120Z,17.93
2018-05-16T20:10:55.577Z,15.23
2018-05-16T20:13:23.260Z,17.40
2018-05-16T20:15:51.701Z,18.47
2018-05-16T20:18:19.383Z,19.53
2018-05-16T20:20:47.263Z,16.67
2018-05-16T20:23:15.709Z,22.30
2018-05-16T20:25:43.398Z,19.77
2018-05-16T20:28:11.090Z,20.20
2018-05-16T20:30:38.826Z,17.43
2018-05-16T20:33:06.511Z,16.60
2018-05-16T20:35:34.214Z,13.10
2018-05-16T20:38:02.157Z,18.23
2018-05-16T20:40:29.875Z,25.50
2018-05-16T20:42:57.584Z,15.90
2018-05-16T20:45:25.281Z,18.50
2018-05-16T20:47:52.985Z,19.30
2018-05-16T20:50:21.444Z,13.70
2018-05-16T20:52:49.128Z,16.30
2018-05-16T20:55:16.845Z,14.77
2018-05-16T20:57:44.537Z,15.63
2018-05-16T21:00:12.217Z,13.13
2018-05-16T21:02:40.678Z,16.87
2018-05-16T21:05:08.361Z,15.17
2018-05-16T21:07:36.826Z,15.47
2018-05-16T21:10:05.348Z,15.43
2018-05-16T21:12:33.041Z,16.00
2018-05-16T21:15:00.741Z,17.03
2018-05-16T21:17:29.193Z,17.73
2018-05-16T21:19:56.871Z,17.70
2018-05-16T21:22:24.552Z,16.27
2018-05-16T21:24:53.223Z,16.20
2018-05-16T21:27:20.912Z,17.27
2018-05-16T21:29:48.665Z,15.73
2018-05-16T21:32:17.108Z,15.53
2018-05-16T21:34:44.789Z,14.80
2018-05-16T21:37:12.474Z,15.73
2018-05-16T21:39:40.218Z,16.07
2018-05-16T21:42:08.331Z,14.33
2018-05-16T21:44:36.039Z,12.83
2018-05-16T21:47:03.732Z,13.47
2018-05-16T21:49:32.192Z,12.83
2018-05-16T21:51:59.877Z,12.67
2018-05-16T21:54:28.349Z,13.70
2018-05-16T21:56:56.832Z,17.73
2018-05-16T21:59:25.349Z,15.00
2018-05-16T22:01:53.033Z,16.97
2018-05-16T22:04:20.735Z,18.23
2018-05-16T22:06:49.193Z,18.33
2018-05-16T22:09:16.874Z,16.27
2018-05-16T22:11:44.557Z,18.00
2018-05-16T22:14:13.263Z,19.73
2018-05-16T22:16:40.960Z,16.97
2018-05-16T22:19:08.691Z,16.00
2018-05-16T22:21:37.440Z,19.83
2018-05-16T22:24:05.894Z,17.10
2018-05-16T22:26:33.572Z,18.03
2018-05-16T22:29:01.286Z,17.70
2018-05-16T22:31:34.675Z,16.83
2018-05-16T22:34:08.753Z,17.77
2018-05-16T22:36:42.125Z,16.47
2018-05-16T22:42:31.134Z,17.30
2018-05-16T22:45:14.913Z,18.10
2018-05-16T22:48:10.685Z,16.27
2018-05-16T22:50:38.368Z,17.00
2018-05-16T22:53:06.816Z,19.07
2018-05-16T22:55:34.496Z,16.53
2018-05-16T22:58:02.175Z,17.37
2018-05-16T23:00:31.771Z,16.73
2018-05-16T23:03:00.217Z,16.73
2018-05-16T23:05:27.913Z,19.23
2018-05-16T23:07:55.596Z,19.17
2018-05-16T23:10:23.337Z,17.07
2018-05-16T23:12:51.024Z,18.57
2018-05-16T23:15:19.069Z,19.47
2018-05-16T23:17:46.761Z,19.77
2018-05-16T23:20:14.496Z,18.80
2018-05-16T23:22:42.173Z,19.20
2018-05-16T23:25:10.619Z,18.57
2018-05-16T23:27:38.300Z,17.63
2018-05-16T23:30:05.982Z,15.33
2018-05-16T23:32:34.444Z,18.23
2018-05-16T23:35:02.124Z,18.67
2018-05-16T23:37:30.594Z,19.47
2018-05-16T23:39:59.069Z,20.03
2018-05-16T23:42:26.751Z,19.23
2018-05-16T23:44:55.216Z,18.07
2018-05-16T23:47:23.689Z,18.93
2018-05-16T23:49:51.372Z,16.93
2018-05-16T23:52:19.813Z,17.87
2018-05-16T23:54:47.493Z,19.83
2018-05-16T23:57:15.181Z,19.77
2018-05-16T23:59:43.621Z,18.97
