createdAt,value
2018-09-19T06:08:50.545Z,1010.70
2018-09-19T06:09:50.504Z,1010.68
2018-09-19T06:11:44.486Z,1010.68
2018-09-19T06:12:44.113Z,1010.67
2018-09-19T06:14:37.788Z,1010.67
2018-09-19T06:15:37.751Z,1010.67
2018-09-19T06:17:31.353Z,1010.64
2018-09-19T06:18:31.313Z,1010.64
2018-09-19T06:19:31.308Z,1010.62
2018-09-19T06:20:31.304Z,1010.62
2018-09-19T06:21:32.190Z,1010.57
2018-09-19T06:22:31.293Z,1010.56
2018-09-19T06:23:31.286Z,1010.59
2018-09-19T06:24:31.282Z,1010.61
2018-09-19T06:25:31.283Z,1010.61
2018-09-19T06:26:31.277Z,1010.63
2018-09-19T06:27:31.269Z,1010.59
2018-09-19T06:28:31.315Z,1010.62
2018-09-19T06:29:31.260Z,1010.63
2018-09-19T06:30:31.262Z,1010.63
2018-09-19T06:31:31.252Z,1010.64
2018-09-19T06:32:31.262Z,1010.63
2018-09-19T06:33:31.288Z,1010.65
2018-09-19T06:34:31.238Z,1010.61
2018-09-19T06:35:31.232Z,1010.59
2018-09-19T06:36:31.225Z,1010.56
2018-09-19T06:37:31.222Z,1010.61
2018-09-19T06:38:31.223Z,1010.60
2018-09-19T06:39:32.200Z,1010.63
2018-09-19T06:40:31.337Z,1010.63
2018-09-19T06:41:31.205Z,1010.59
2018-09-19T06:42:31.196Z,1010.62
2018-09-19T06:43:31.203Z,1010.59
2018-09-19T06:44:31.195Z,1010.58
2018-09-19T06:45:31.230Z,1010.62
2018-09-19T06:46:31.184Z,1010.63
2018-09-19T06:47:31.176Z,1010.65
2018-09-19T06:48:31.178Z,1010.66
2018-09-19T06:49:31.169Z,1010.68
2018-09-19T06:50:31.169Z,1010.68
2018-09-19T06:51:31.169Z,1010.64
2018-09-19T06:52:31.242Z,1010.63
2018-09-19T06:53:31.155Z,1010.62
2018-09-19T06:54:31.143Z,1010.63
2018-09-19T06:55:31.145Z,1010.57
2018-09-19T06:56:31.143Z,1010.55
2018-09-19T06:57:31.144Z,1010.52
2018-09-19T06:58:31.129Z,1010.53
2018-09-19T06:59:31.170Z,1010.49
2018-09-19T07:00:31.128Z,1010.52
2018-09-19T07:01:31.120Z,1010.50
2018-09-19T07:02:31.117Z,1010.49
2018-09-19T07:03:31.105Z,1010.47
2018-09-19T07:04:31.107Z,1010.42
2018-09-19T07:05:31.103Z,1010.34
2018-09-19T07:06:31.098Z,1010.32
2018-09-19T07:07:31.102Z,1010.26
2018-09-19T07:08:31.090Z,1010.28
2018-09-19T07:09:31.085Z,1010.20
2018-09-19T07:10:31.130Z,1010.27
2018-09-19T07:11:31.076Z,1010.32
2018-09-19T07:12:31.076Z,1010.27
2018-09-19T07:13:31.073Z,1010.30
2018-09-19T07:14:31.067Z,1010.34
2018-09-19T07:15:31.060Z,1010.32
2018-09-19T07:16:31.053Z,1010.37
2018-09-19T07:17:31.052Z,1010.45
2018-09-19T07:18:31.047Z,1010.46
2018-09-19T07:19:31.054Z,1010.48
2018-09-19T07:20:31.037Z,1010.47
2018-09-19T07:21:31.035Z,1010.50
2018-09-19T07:22:31.031Z,1010.51
2018-09-19T07:23:31.024Z,1010.48
2018-09-19T07:24:31.022Z,1010.51
2018-09-19T07:25:31.043Z,1010.53
2018-09-19T07:26:31.021Z,1010.57
2018-09-19T07:27:31.015Z,1010.55
2018-09-19T07:28:31.007Z,1010.53
2018-09-19T07:29:31.002Z,1010.55
2018-09-19T07:30:30.998Z,1010.61
2018-09-19T07:31:30.995Z,1010.67
2018-09-19T07:32:31.006Z,1010.61
2018-09-19T07:33:30.994Z,1010.56
2018-09-19T07:34:30.999Z,1010.57
2018-09-19T07:35:30.985Z,1010.58
2018-09-19T07:36:30.983Z,1010.54
2018-09-19T07:37:30.974Z,1010.50
2018-09-19T07:38:30.970Z,1010.50
2018-09-19T07:39:30.965Z,1010.50
2018-09-19T07:40:30.979Z,1010.48
2018-09-19T07:41:30.964Z,1010.49
2018-09-19T07:42:30.954Z,1010.54
2018-09-19T07:43:30.949Z,1010.57
2018-09-19T07:44:30.976Z,1010.46
2018-09-19T07:45:30.946Z,1010.42
2018-09-19T07:46:30.981Z,1010.42
2018-09-19T07:47:30.943Z,1010.37
2018-09-19T07:48:30.985Z,1010.44
2018-09-19T07:49:30.929Z,1010.34
2018-09-19T07:50:31.033Z,1010.41
2018-09-19T07:51:30.918Z,1010.42
2018-09-19T07:52:30.942Z,1010.51
2018-09-19T07:53:30.914Z,1010.53
2018-09-19T07:54:30.958Z,1010.57
2018-09-19T07:55:31.015Z,1010.54
2018-09-19T07:56:30.940Z,1010.62
2018-09-19T07:57:30.898Z,1010.66
2018-09-19T07:58:30.897Z,1010.72
2018-09-19T07:59:30.891Z,1010.68
2018-09-19T08:00:30.971Z,1010.72
2018-09-19T08:01:30.890Z,1010.76
2018-09-19T08:02:30.889Z,1010.80
2018-09-19T08:03:30.879Z,1010.77
2018-09-19T08:04:30.911Z,1010.79
2018-09-19T08:05:30.875Z,1010.77
2018-09-19T08:06:30.869Z,1010.76
2018-09-19T08:07:30.865Z,1010.74
2018-09-19T08:08:30.901Z,1010.80
2018-09-19T08:09:30.861Z,1010.79
2018-09-19T08:10:30.873Z,1010.79
2018-09-19T08:11:30.854Z,1010.90
2018-09-19T08:12:30.859Z,1010.84
2018-09-19T08:13:30.845Z,1010.82
2018-09-19T08:14:30.894Z,1010.77
2018-09-19T08:15:30.845Z,1010.79
2018-09-19T08:16:30.859Z,1010.78
2018-09-19T08:17:30.840Z,1010.74
2018-09-19T08:18:30.861Z,1010.80
2018-09-19T08:19:30.826Z,1010.81
2018-09-19T08:20:30.820Z,1010.85
2018-09-19T08:21:30.825Z,1010.79
2018-09-19T08:22:30.874Z,1010.82
2018-09-19T08:23:30.820Z,1010.83
2018-09-19T08:24:30.811Z,1010.79
2018-09-19T08:25:30.810Z,1010.81
2018-09-19T08:26:30.831Z,1010.70
2018-09-19T08:27:30.800Z,1010.75
2018-09-19T08:28:30.804Z,1010.73
2018-09-19T08:29:30.807Z,1010.70
2018-09-19T08:30:30.800Z,1010.77
2018-09-19T08:31:30.799Z,1010.65
2018-09-19T08:32:30.792Z,1010.61
2018-09-19T08:33:30.789Z,1010.60
2018-09-19T08:34:30.784Z,1010.60
2018-09-19T08:35:30.779Z,1010.62
2018-09-19T08:36:30.782Z,1010.71
2018-09-19T08:37:30.781Z,1010.69
2018-09-19T08:38:30.778Z,1010.78
2018-09-19T08:39:30.773Z,1010.70
2018-09-19T08:40:30.769Z,1010.79
2018-09-19T08:41:30.763Z,1010.75
2018-09-19T08:42:30.765Z,1010.74
2018-09-19T08:43:30.759Z,1010.72
2018-09-19T08:44:30.759Z,1010.71
2018-09-19T08:45:30.757Z,1010.72
2018-09-19T08:46:30.762Z,1010.70
2018-09-19T08:47:30.760Z,1010.75
2018-09-19T08:48:30.753Z,1010.78
2018-09-19T08:49:30.752Z,1010.72
2018-09-19T08:50:30.808Z,1010.77
2018-09-19T08:51:30.754Z,1010.69
2018-09-19T08:52:30.760Z,1010.76
2018-09-19T08:53:30.753Z,1010.73
2018-09-19T08:54:30.758Z,1010.73
2018-09-19T08:55:32.279Z,1010.66
2018-09-19T08:56:30.755Z,1010.63
2018-09-19T08:57:30.762Z,1010.56
2018-09-19T08:58:30.774Z,1010.58
2018-09-19T08:59:30.787Z,1010.52
2018-09-19T09:00:30.766Z,1010.53
2018-09-19T09:01:30.765Z,1010.54
2018-09-19T09:02:30.767Z,1010.56
2018-09-19T09:03:30.768Z,1010.57
2018-09-19T09:04:30.768Z,1010.46
2018-09-19T09:05:30.774Z,1010.53
2018-09-19T09:06:30.780Z,1010.55
2018-09-19T09:07:30.779Z,1010.55
2018-09-19T09:08:30.788Z,1010.52
2018-09-19T09:09:30.785Z,1010.45
2018-09-19T09:10:30.793Z,1010.44
2018-09-19T09:11:30.808Z,1010.46
2018-09-19T09:12:30.804Z,1010.44
2018-09-19T09:13:30.823Z,1010.41
2018-09-19T09:14:30.811Z,1010.43
2018-09-19T09:15:30.813Z,1010.47
2018-09-19T09:16:30.812Z,1010.44
2018-09-19T09:17:30.818Z,1010.38
2018-09-19T09:18:30.822Z,1010.42
2018-09-19T09:19:30.830Z,1010.42
2018-09-19T09:20:30.840Z,1010.45
2018-09-19T09:21:30.835Z,1010.50
2018-09-19T09:22:30.842Z,1010.41
2018-09-19T09:23:30.840Z,1010.41
2018-09-19T09:24:30.843Z,1010.44
2018-09-19T09:25:30.854Z,1010.43
2018-09-19T09:26:30.854Z,1010.43
2018-09-19T09:27:30.864Z,1010.41
2018-09-19T09:28:30.869Z,1010.44
2018-09-19T09:29:30.868Z,1010.46
2018-09-19T09:30:30.871Z,1010.38
2018-09-19T09:31:30.881Z,1010.36
2018-09-19T09:32:30.878Z,1010.42
2018-09-19T09:33:30.938Z,1010.37
2018-09-19T09:34:30.897Z,1010.43
2018-09-19T09:35:30.899Z,1010.35
2018-09-19T09:36:30.903Z,1010.35
2018-09-19T09:37:30.908Z,1010.25
2018-09-19T09:38:30.933Z,1010.33
2018-09-19T09:39:30.916Z,1010.38
2018-09-19T09:40:30.992Z,1010.37
2018-09-19T09:41:30.932Z,1010.33
2018-09-19T09:42:30.930Z,1010.40
2018-09-19T09:43:30.955Z,1010.31
2018-09-19T09:44:30.941Z,1010.34
2018-09-19T09:45:30.943Z,1010.23
2018-09-19T09:46:30.951Z,1010.32
2018-09-19T09:47:30.956Z,1010.34
2018-09-19T09:48:30.961Z,1010.26
2018-09-19T09:49:30.976Z,1010.27
2018-09-19T09:50:31.016Z,1010.24
2018-09-19T09:51:30.980Z,1010.29
2018-09-19T09:52:30.986Z,1010.25
2018-09-19T09:54:31.003Z,1010.29
2018-09-19T09:55:31.001Z,1010.16
2018-09-19T09:56:31.007Z,1010.19
2018-09-19T09:57:31.009Z,1010.13
2018-09-19T09:58:31.017Z,1010.16
2018-09-19T09:59:31.016Z,1010.14
2018-09-19T10:00:31.022Z,1010.18
2018-09-19T10:01:31.027Z,1010.21
2018-09-19T10:02:31.036Z,1010.13
2018-09-19T10:03:31.046Z,1010.06
2018-09-19T10:04:31.044Z,1010.04
2018-09-19T10:05:31.049Z,1010.00
2018-09-19T10:06:31.094Z,1009.96
2018-09-19T10:07:31.057Z,1010.00
2018-09-19T10:08:31.064Z,1010.01
2018-09-19T10:09:31.068Z,1010.00
2018-09-19T10:10:31.079Z,1009.97
2018-09-19T10:11:31.081Z,1009.96
2018-09-19T10:12:31.089Z,1009.95
2018-09-19T10:13:31.101Z,1009.97
2018-09-19T10:14:31.097Z,1009.94
2018-09-19T10:15:31.098Z,1009.97
2018-09-19T10:16:31.105Z,1009.92
2018-09-19T10:17:31.118Z,1009.90
2018-09-19T10:18:31.116Z,1009.95
2018-09-19T10:19:31.129Z,1010.04
2018-09-19T10:20:31.126Z,1009.82
2018-09-19T10:21:31.138Z,1009.80
2018-09-19T10:22:31.139Z,1009.77
2018-09-19T10:23:31.143Z,1009.76
2018-09-19T10:24:31.153Z,1009.72
2018-09-19T10:25:31.156Z,1009.68
2018-09-19T10:26:31.161Z,1009.66
2018-09-19T10:27:31.167Z,1009.70
2018-09-19T10:28:31.207Z,1009.72
2018-09-19T10:29:31.199Z,1009.76
2018-09-19T10:30:31.195Z,1009.71
2018-09-19T10:31:31.195Z,1009.65
2018-09-19T10:32:31.204Z,1009.72
2018-09-19T10:33:31.205Z,1009.70
2018-09-19T10:34:31.212Z,1009.68
2018-09-19T10:35:31.250Z,1009.75
2018-09-19T10:36:31.225Z,1009.76
2018-09-19T10:37:31.234Z,1009.73
2018-09-19T10:38:31.278Z,1009.67
2018-09-19T10:39:31.240Z,1009.72
2018-09-19T10:40:31.244Z,1009.70
2018-09-19T10:41:31.858Z,1009.70
2018-09-19T10:42:31.270Z,1009.69
2018-09-19T10:43:31.265Z,1009.64
2018-09-19T10:44:31.863Z,1009.66
2018-09-19T10:45:31.276Z,1009.65
2018-09-19T10:46:31.285Z,1009.75
2018-09-19T10:47:31.287Z,1009.65
2018-09-19T10:48:31.296Z,1009.57
2018-09-19T10:49:31.365Z,1009.67
2018-09-19T10:50:31.316Z,1009.72
2018-09-19T10:51:31.310Z,1009.81
2018-09-19T10:52:31.318Z,1009.69
2018-09-19T10:53:31.355Z,1009.68
2018-09-19T10:54:31.336Z,1009.69
2018-09-19T10:55:31.375Z,1009.74
2018-09-19T10:56:31.339Z,1009.65
2018-09-19T10:57:31.348Z,1009.77
2018-09-19T10:58:31.350Z,1009.74
2018-09-19T10:59:31.354Z,1009.66
2018-09-19T11:00:31.367Z,1009.72
2018-09-19T11:01:31.366Z,1009.79
2018-09-19T11:02:31.375Z,1009.79
2018-09-19T11:03:31.372Z,1009.71
2018-09-19T11:04:31.380Z,1009.75
2018-09-19T11:05:31.385Z,1009.67
2018-09-19T11:06:31.399Z,1009.66
2018-09-19T11:07:31.394Z,1009.78
2018-09-19T11:08:31.416Z,1009.65
2018-09-19T11:09:31.430Z,1009.60
2018-09-19T11:10:31.413Z,1009.55
2018-09-19T11:11:31.416Z,1009.63
2018-09-19T11:12:31.430Z,1009.59
2018-09-19T11:13:31.420Z,1009.54
2018-09-19T11:14:31.444Z,1009.64
2018-09-19T11:15:31.433Z,1009.58
2018-09-19T11:16:31.500Z,1009.57
2018-09-19T11:17:31.466Z,1009.50
2018-09-19T11:18:31.445Z,1009.65
2018-09-19T11:19:31.448Z,1009.62
2018-09-19T11:20:31.454Z,1009.57
2018-09-19T11:21:31.466Z,1009.53
2018-09-19T11:22:31.465Z,1009.45
2018-09-19T11:23:31.466Z,1009.73
2018-09-19T11:24:31.474Z,1009.68
2018-09-19T11:25:31.475Z,1009.68
2018-09-19T11:26:31.553Z,1009.70
2018-09-19T11:27:31.489Z,1009.65
2018-09-19T11:28:31.489Z,1009.63
2018-09-19T11:29:31.493Z,1009.67
2018-09-19T11:30:31.502Z,1009.70
2018-09-19T11:31:31.502Z,1009.68
2018-09-19T11:32:31.516Z,1009.57
2018-09-19T11:33:31.516Z,1009.67
2018-09-19T11:34:31.517Z,1009.83
2018-09-19T11:35:31.517Z,1009.71
2018-09-19T11:36:31.524Z,1009.59
2018-09-19T11:37:31.533Z,1009.77
2018-09-19T11:38:31.539Z,1009.79
2018-09-19T11:39:31.539Z,1009.84
2018-09-19T11:40:31.543Z,1009.84
2018-09-19T11:41:31.546Z,1009.73
2018-09-19T11:42:31.558Z,1009.76
2018-09-19T11:43:31.565Z,1009.79
2018-09-19T11:44:31.567Z,1009.72
2018-09-19T11:45:31.582Z,1009.88
2018-09-19T11:46:31.573Z,1009.76
2018-09-19T11:47:31.575Z,1009.84
2018-09-19T11:48:31.583Z,1009.80
2018-09-19T11:49:31.588Z,1009.86
2018-09-19T11:50:31.590Z,1009.79
2018-09-19T11:51:31.591Z,1009.78
2018-09-19T11:52:31.597Z,1009.68
2018-09-19T11:53:31.603Z,1009.74
2018-09-19T11:54:31.608Z,1009.72
2018-09-19T11:55:31.611Z,1009.75
2018-09-19T11:56:31.620Z,1009.72
2018-09-19T11:57:31.627Z,1009.74
2018-09-19T11:58:31.629Z,1009.72
2018-09-19T11:59:31.633Z,1009.65
2018-09-19T12:00:31.642Z,1009.68
2018-09-19T12:01:31.642Z,1009.74
2018-09-19T12:02:31.647Z,1009.68
2018-09-19T12:03:31.654Z,1009.71
2018-09-19T12:04:31.663Z,1009.71
2018-09-19T12:05:31.667Z,1009.76
2018-09-19T12:06:31.670Z,1009.56
2018-09-19T12:07:31.676Z,1009.67
2018-09-19T12:08:31.681Z,1009.63
2018-09-19T12:09:31.687Z,1009.71
2018-09-19T12:10:31.693Z,1009.71
2018-09-19T12:11:31.698Z,1009.56
2018-09-19T12:12:31.702Z,1009.66
2018-09-19T12:13:31.706Z,1009.64
2018-09-19T12:14:31.716Z,1009.69
2018-09-19T12:15:31.721Z,1009.74
2018-09-19T12:16:31.726Z,1009.76
2018-09-19T12:17:31.726Z,1009.67
2018-09-19T12:18:31.740Z,1009.58
2018-09-19T12:19:31.803Z,1009.69
2018-09-19T12:20:31.748Z,1009.59
2018-09-19T12:21:31.748Z,1009.55
2018-09-19T12:22:31.756Z,1009.60
2018-09-19T12:23:31.756Z,1009.48
2018-09-19T12:24:31.766Z,1009.44
2018-09-19T12:25:31.767Z,1009.49
2018-09-19T12:26:31.836Z,1009.49
2018-09-19T12:27:31.774Z,1009.40
2018-09-19T12:28:31.784Z,1009.37
2018-09-19T12:29:31.790Z,1009.49
2018-09-19T12:30:31.796Z,1009.36
2018-09-19T12:31:31.794Z,1009.39
2018-09-19T12:32:31.811Z,1009.33
2018-09-19T12:33:31.804Z,1009.37
2018-09-19T12:34:31.813Z,1009.44
2018-09-19T12:35:31.812Z,1009.36
2018-09-19T12:36:31.817Z,1009.24
2018-09-19T12:37:31.820Z,1009.46
2018-09-19T12:38:31.824Z,1009.37
2018-09-19T12:39:31.859Z,1009.32
2018-09-19T12:40:31.840Z,1009.36
2018-09-19T12:41:31.840Z,1009.29
2018-09-19T12:42:31.840Z,1009.39
2018-09-19T12:43:31.843Z,1009.33
2018-09-19T12:44:31.846Z,1009.35
2018-09-19T12:45:31.862Z,1009.25
2018-09-19T12:46:31.861Z,1009.28
2018-09-19T12:47:31.862Z,1009.29
2018-09-19T12:48:31.868Z,1009.33
2018-09-19T12:49:31.870Z,1009.28
2018-09-19T12:50:31.879Z,1009.30
2018-09-19T12:51:31.881Z,1009.33
2018-09-19T12:52:31.883Z,1009.31
2018-09-19T12:53:31.884Z,1009.33
2018-09-19T12:54:31.898Z,1009.27
2018-09-19T12:55:31.893Z,1009.25
2018-09-19T12:56:31.896Z,1009.30
2018-09-19T12:57:31.902Z,1009.23
2018-09-19T12:58:31.907Z,1009.23
2018-09-19T12:59:31.913Z,1009.23
2018-09-19T13:00:31.918Z,1009.24
2018-09-19T13:01:31.917Z,1009.27
2018-09-19T13:02:31.922Z,1009.11
2018-09-19T13:03:31.931Z,1009.11
2018-09-19T13:04:31.932Z,1009.16
2018-09-19T13:05:31.932Z,1009.13
2018-09-19T13:06:31.939Z,1009.17
2018-09-19T13:07:31.948Z,1009.15
2018-09-19T13:08:31.968Z,1009.13
2018-09-19T13:09:31.948Z,1009.05
2018-09-19T13:10:31.953Z,1009.19
2018-09-19T13:11:31.951Z,1009.16
2018-09-19T13:12:31.961Z,1009.20
2018-09-19T13:13:31.962Z,1009.15
2018-09-19T13:14:31.969Z,1009.08
2018-09-19T13:15:31.972Z,1009.06
2018-09-19T13:16:31.977Z,1009.09
2018-09-19T13:17:32.516Z,1009.10
2018-09-19T13:18:31.985Z,1009.10
2018-09-19T13:19:31.985Z,1009.10
2018-09-19T13:20:31.989Z,1009.05
2018-09-19T13:21:31.994Z,1008.99
2018-09-19T13:22:31.997Z,1009.06
2018-09-19T13:23:32.001Z,1009.05
2018-09-19T13:24:32.006Z,1009.09
2018-09-19T13:25:32.017Z,1009.04
2018-09-19T13:26:32.033Z,1008.99
2018-09-19T13:27:32.009Z,1009.06
2018-09-19T13:28:32.015Z,1009.05
2018-09-19T13:29:32.019Z,1009.03
2018-09-19T13:30:32.028Z,1009.06
2018-09-19T13:31:32.029Z,1009.02
2018-09-19T13:32:32.029Z,1008.96
2018-09-19T13:33:32.036Z,1009.00
2018-09-19T13:34:32.041Z,1009.00
2018-09-19T13:35:32.035Z,1009.02
2018-09-19T13:36:32.044Z,1008.95
2018-09-19T13:37:32.047Z,1008.90
2018-09-19T13:38:32.053Z,1008.90
2018-09-19T13:39:32.055Z,1008.84
2018-09-19T13:40:32.060Z,1008.88
2018-09-19T13:41:32.060Z,1008.93
2018-09-19T13:42:32.060Z,1008.93
2018-09-19T13:43:32.063Z,1008.78
2018-09-19T13:44:32.067Z,1008.99
2018-09-19T13:45:32.073Z,1008.82
2018-09-19T13:46:32.075Z,1008.94
2018-09-19T13:47:32.138Z,1008.85
2018-09-19T13:48:32.089Z,1008.88
2018-09-19T13:49:32.099Z,1008.73
2018-09-19T13:50:32.087Z,1008.84
2018-09-19T13:51:32.093Z,1008.85
2018-09-19T13:52:32.097Z,1008.80
2018-09-19T13:53:32.101Z,1008.81
2018-09-19T13:54:32.108Z,1008.81
2018-09-19T13:55:32.106Z,1008.90
2018-09-19T13:56:32.109Z,1008.73
2018-09-19T13:57:32.113Z,1008.74
2018-09-19T13:58:32.111Z,1008.74
2018-09-19T13:59:32.116Z,1008.82
2018-09-19T14:00:32.120Z,1008.71
2018-09-19T14:01:32.125Z,1008.79
2018-09-19T14:02:32.129Z,1008.63
2018-09-19T14:03:32.128Z,1008.73
2018-09-19T14:04:32.147Z,1008.61
2018-09-19T14:05:32.136Z,1008.61
2018-09-19T14:06:32.138Z,1008.56
2018-09-19T14:07:32.145Z,1008.64
2018-09-19T14:08:32.144Z,1008.63
2018-09-19T14:09:32.146Z,1008.57
2018-09-19T14:10:32.148Z,1008.56
2018-09-19T14:11:32.150Z,1008.55
2018-09-19T14:12:32.157Z,1008.51
2018-09-19T14:13:32.159Z,1008.55
2018-09-19T14:14:32.158Z,1008.55
2018-09-19T14:15:32.169Z,1008.43
2018-09-19T14:16:32.164Z,1008.68
2018-09-19T14:17:32.171Z,1008.55
2018-09-19T14:18:32.176Z,1008.59
2018-09-19T14:19:32.174Z,1008.61
2018-09-19T14:20:32.174Z,1008.50
2018-09-19T14:21:32.239Z,1008.57
2018-09-19T14:22:32.180Z,1008.52
2018-09-19T14:23:32.179Z,1008.53
2018-09-19T14:24:32.184Z,1008.53
2018-09-19T14:25:32.184Z,1008.58
2018-09-19T14:26:33.035Z,1008.54
2018-09-19T14:27:33.037Z,1008.57
2018-09-19T14:28:32.272Z,1008.46
2018-09-19T14:29:32.199Z,1008.54
2018-09-19T14:30:32.216Z,1008.50
2018-09-19T14:31:32.201Z,1008.58
2018-09-19T14:32:32.213Z,1008.50
2018-09-19T14:33:32.205Z,1008.46
2018-09-19T14:34:32.207Z,1008.56
2018-09-19T14:35:32.255Z,1008.46
2018-09-19T14:36:32.215Z,1008.53
2018-09-19T14:37:32.211Z,1008.52
2018-09-19T14:38:32.218Z,1008.48
2018-09-19T14:39:32.224Z,1008.49
2018-09-19T14:40:32.221Z,1008.44
2018-09-19T14:41:32.237Z,1008.53
2018-09-19T14:42:32.230Z,1008.56
2018-09-19T14:43:32.229Z,1008.46
2018-09-19T14:44:32.231Z,1008.53
2018-09-19T14:45:32.233Z,1008.50
2018-09-19T14:46:32.235Z,1008.57
2018-09-19T14:47:32.234Z,1008.52
2018-09-19T14:48:32.328Z,1008.54
2018-09-19T14:49:32.237Z,1008.45
2018-09-19T14:50:32.244Z,1008.50
2018-09-19T14:51:32.243Z,1008.52
2018-09-19T14:52:32.243Z,1008.49
2018-09-19T14:53:32.243Z,1008.49
2018-09-19T14:54:32.298Z,1008.44
2018-09-19T14:55:32.245Z,1008.52
2018-09-19T14:56:32.983Z,1008.41
2018-09-19T14:57:32.251Z,1008.63
2018-09-19T14:58:32.256Z,1008.49
2018-09-19T14:59:32.254Z,1008.50
2018-09-19T15:00:32.257Z,1008.56
2018-09-19T15:01:32.262Z,1008.53
2018-09-19T15:02:32.256Z,1008.59
2018-09-19T15:03:32.258Z,1008.47
2018-09-19T15:04:32.261Z,1008.47
2018-09-19T15:05:32.263Z,1008.50
2018-09-19T15:06:32.266Z,1008.54
2018-09-19T15:07:32.264Z,1008.43
2018-09-19T15:08:32.266Z,1008.39
2018-09-19T15:09:32.265Z,1008.50
2018-09-19T15:10:32.265Z,1008.46
2018-09-19T15:11:32.271Z,1008.50
2018-09-19T15:12:32.271Z,1008.46
2018-09-19T15:13:32.275Z,1008.52
2018-09-19T15:14:32.320Z,1008.55
2018-09-19T15:15:32.271Z,1008.45
2018-09-19T15:16:32.271Z,1008.45
2018-09-19T15:17:32.273Z,1008.40
2018-09-19T15:18:32.274Z,1008.42
2018-09-19T15:19:32.277Z,1008.48
2018-09-19T15:20:32.285Z,1008.44
2018-09-19T15:21:32.279Z,1008.34
2018-09-19T15:22:32.279Z,1008.38
2018-09-19T15:23:32.278Z,1008.41
2018-09-19T15:24:32.281Z,1008.41
2018-09-19T15:25:32.280Z,1008.40
2018-09-19T15:26:32.283Z,1008.38
2018-09-19T15:27:32.283Z,1008.43
2018-09-19T15:28:32.304Z,1008.43
2018-09-19T15:29:32.282Z,1008.43
2018-09-19T15:30:32.280Z,1008.43
2018-09-19T15:31:32.286Z,1008.46
2018-09-19T15:32:32.283Z,1008.54
2018-09-19T15:33:32.287Z,1008.47
2018-09-19T15:34:32.289Z,1008.45
2018-09-19T15:35:32.287Z,1008.51
2018-09-19T15:36:32.291Z,1008.61
2018-09-19T15:37:32.292Z,1008.72
2018-09-19T15:38:32.288Z,1008.48
2018-09-19T15:39:32.292Z,1008.60
2018-09-19T15:40:32.293Z,1008.61
2018-09-19T15:41:32.294Z,1008.61
2018-09-19T15:42:32.352Z,1008.62
2018-09-19T15:43:32.297Z,1008.58
2018-09-19T15:44:32.293Z,1008.63
2018-09-19T15:45:32.289Z,1008.65
2018-09-19T15:46:32.289Z,1008.66
2018-09-19T15:47:32.295Z,1008.65
2018-09-19T15:48:32.381Z,1008.65
2018-09-19T15:49:32.298Z,1008.65
2018-09-19T15:50:32.297Z,1008.59
2018-09-19T15:51:32.299Z,1008.66
2018-09-19T15:52:32.298Z,1008.61
2018-09-19T15:53:32.303Z,1008.63
2018-09-19T15:54:32.300Z,1008.66
2018-09-19T15:55:32.333Z,1008.59
2018-09-19T15:56:32.297Z,1008.56
2018-09-19T15:57:32.473Z,1008.53
2018-09-19T15:58:32.297Z,1008.59
2018-09-19T15:59:32.299Z,1008.65
2018-09-19T16:00:32.300Z,1008.59
2018-09-19T16:01:32.298Z,1008.62
2018-09-19T16:02:32.300Z,1008.56
2018-09-19T16:03:32.299Z,1008.55
2018-09-19T16:04:32.299Z,1008.60
2018-09-19T16:05:32.304Z,1008.56
2018-09-19T16:06:32.305Z,1008.63
2018-09-19T16:07:32.302Z,1008.60
2018-09-19T16:08:32.307Z,1008.59
2018-09-19T16:09:32.370Z,1008.66
2018-09-19T16:10:32.302Z,1008.57
2018-09-19T16:11:32.301Z,1008.59
2018-09-19T16:12:32.303Z,1008.53
2018-09-19T16:13:32.305Z,1008.52
2018-09-19T16:14:32.308Z,1008.57
2018-09-19T16:15:32.300Z,1008.59
2018-09-19T16:16:32.303Z,1008.58
2018-09-19T16:17:32.305Z,1008.60
2018-09-19T16:18:32.304Z,1008.59
2018-09-19T16:19:32.303Z,1008.68
2018-09-19T16:20:32.303Z,1008.65
2018-09-19T16:21:32.309Z,1008.70
2018-09-19T16:22:32.306Z,1008.66
2018-09-19T16:23:32.303Z,1008.78
2018-09-19T16:24:32.303Z,1008.77
2018-09-19T16:25:32.304Z,1008.72
2018-09-19T16:26:32.301Z,1008.76
2018-09-19T16:27:32.307Z,1008.73
2018-09-19T16:28:32.329Z,1008.76
2018-09-19T16:29:32.303Z,1008.75
2018-09-19T16:30:32.304Z,1008.76
2018-09-19T16:31:32.304Z,1008.78
2018-09-19T16:32:32.304Z,1008.75
2018-09-19T16:33:32.299Z,1008.80
2018-09-19T16:34:32.300Z,1008.73
2018-09-19T16:35:32.305Z,1008.81
2018-09-19T16:36:32.302Z,1008.83
2018-09-19T16:37:32.299Z,1008.81
2018-09-19T16:38:32.305Z,1008.84
2018-09-19T16:39:32.313Z,1008.94
2018-09-19T16:40:32.298Z,1008.89
2018-09-19T16:41:32.299Z,1008.93
2018-09-19T16:42:32.302Z,1008.92
2018-09-19T16:43:32.299Z,1009.00
2018-09-19T16:44:32.346Z,1008.98
2018-09-19T16:45:32.405Z,1008.96
2018-09-19T16:46:32.314Z,1009.03
2018-09-19T16:47:32.315Z,1008.97
2018-09-19T16:48:32.294Z,1008.98
2018-09-19T16:49:32.297Z,1008.94
2018-09-19T16:50:32.299Z,1009.00
2018-09-19T16:51:32.298Z,1008.94
2018-09-19T16:52:32.294Z,1008.93
2018-09-19T16:53:32.299Z,1008.91
2018-09-19T16:54:32.305Z,1008.99
2018-09-19T16:55:32.295Z,1008.99
2018-09-19T16:56:32.593Z,1008.91
2018-09-19T16:57:32.301Z,1008.96
2018-09-19T16:58:32.321Z,1008.99
2018-09-19T16:59:32.294Z,1008.98
2018-09-19T17:00:32.301Z,1008.99
2018-09-19T17:01:32.306Z,1009.00
2018-09-19T17:02:32.294Z,1008.92
2018-09-19T17:03:32.291Z,1008.98
2018-09-19T17:04:32.291Z,1008.98
2018-09-19T17:05:32.295Z,1009.02
2018-09-19T17:06:32.289Z,1008.96
2018-09-19T17:07:32.290Z,1009.01
2018-09-19T17:08:32.295Z,1009.02
2018-09-19T17:09:32.286Z,1009.01
2018-09-19T17:10:32.287Z,1008.99
2018-09-19T17:11:32.293Z,1009.01
2018-09-19T17:12:32.291Z,1009.05
2018-09-19T17:13:32.290Z,1009.04
2018-09-19T17:14:32.285Z,1009.00
2018-09-19T17:15:32.367Z,1009.04
2018-09-19T17:16:32.289Z,1009.01
2018-09-19T17:17:32.283Z,1009.02
2018-09-19T17:18:32.285Z,1009.05
2018-09-19T17:19:32.289Z,1009.06
2018-09-19T17:20:32.282Z,1009.03
2018-09-19T17:21:32.283Z,1009.09
2018-09-19T17:22:32.291Z,1009.06
2018-09-19T17:23:32.284Z,1009.10
2018-09-19T17:24:32.281Z,1009.10
2018-09-19T17:25:32.281Z,1009.13
2018-09-19T17:26:32.283Z,1009.14
2018-09-19T17:27:32.279Z,1009.18
2018-09-19T17:28:32.279Z,1009.23
2018-09-19T17:29:32.277Z,1009.20
2018-09-19T17:30:32.276Z,1009.27
2018-09-19T17:31:32.273Z,1009.26
2018-09-19T17:32:32.269Z,1009.28
2018-09-19T17:33:32.274Z,1009.28
2018-09-19T17:34:32.269Z,1009.27
2018-09-19T17:35:32.277Z,1009.31
2018-09-19T17:36:32.271Z,1009.29
2018-09-19T17:37:32.281Z,1009.29
2018-09-19T17:38:32.270Z,1009.35
2018-09-19T17:39:32.274Z,1009.31
2018-09-19T17:40:32.264Z,1009.31
2018-09-19T17:41:32.269Z,1009.36
2018-09-19T17:42:32.271Z,1009.34
2018-09-19T17:43:32.265Z,1009.36
2018-09-19T17:44:32.266Z,1009.39
2018-09-19T17:45:32.264Z,1009.39
2018-09-19T17:46:32.263Z,1009.44
2018-09-19T17:47:32.261Z,1009.41
2018-09-19T17:48:32.263Z,1009.40
2018-09-19T17:49:32.260Z,1009.43
2018-09-19T17:50:32.256Z,1009.46
2018-09-19T17:51:32.262Z,1009.48
2018-09-19T17:52:32.255Z,1009.45
2018-09-19T17:53:32.257Z,1009.50
2018-09-19T17:54:32.257Z,1009.51
2018-09-19T17:55:32.260Z,1009.51
2018-09-19T17:56:32.283Z,1009.47
2018-09-19T17:57:32.251Z,1009.50
2018-09-19T17:58:32.250Z,1009.53
2018-09-19T17:59:32.248Z,1009.53
2018-09-19T18:00:32.247Z,1009.54
2018-09-19T18:01:32.250Z,1009.56
2018-09-19T18:02:32.249Z,1009.56
2018-09-19T18:03:32.246Z,1009.56
2018-09-19T18:04:32.245Z,1009.62
2018-09-19T18:05:32.240Z,1009.59
2018-09-19T18:06:32.244Z,1009.59
2018-09-19T18:07:32.240Z,1009.62
2018-09-19T18:08:32.245Z,1009.59
2018-09-19T18:09:32.240Z,1009.57
2018-09-19T18:10:32.238Z,1009.59
2018-09-19T18:11:32.234Z,1009.64
2018-09-19T18:12:32.270Z,1009.63
2018-09-19T18:13:32.244Z,1009.64
2018-09-19T18:14:32.260Z,1009.71
2018-09-19T18:15:32.233Z,1009.69
2018-09-19T18:16:32.231Z,1009.71
2018-09-19T18:17:32.241Z,1009.71